timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-02-23 00:09:01+00:00,325.258,-0.41,12.73,47.84626,-54.09684
2020-02-23 00:19:01+00:00,321.7863,-0.41,12.65,47.84626,-54.09684
2020-02-23 00:29:01+00:00,319.8981,-0.42,12.65,47.84626,-54.09684
2020-02-23 00:39:01+00:00,316.6746,-0.42,12.65,47.84626,-54.09684
2020-02-23 00:49:01+00:00,309.138,-0.41,12.65,47.84626,-54.09684
2020-02-23 00:59:01+00:00,302.1346,-0.42,12.65,47.84626,-54.09684
2020-02-23 01:09:01+00:00,299.8647,-0.42,12.65,47.84626,-54.09684
2020-02-23 01:19:01+00:00,295.4113,-0.42,12.57,47.84626,-54.09684
2020-02-23 01:29:01+00:00,290.2147,-0.41,12.57,47.84626,-54.09684
2020-02-23 01:39:01+00:00,287.7747,-0.42,12.57,47.84626,-54.09684
2020-02-23 01:49:01+00:00,286.9814,-0.42,12.57,47.84626,-54.09684
2020-02-23 01:59:01+00:00,283.1263,-0.41,12.57,47.84626,-54.09684
2020-02-23 02:09:01+00:00,272.0864,-0.41,12.57,47.84626,-54.09684
2020-02-23 02:19:01+00:00,261.5964,-0.41,12.57,47.84626,-54.09684
2020-02-23 02:29:01+00:00,256.3881,-0.42,12.57,47.84626,-54.09684
2020-02-23 02:39:01+00:00,250.4614,-0.5,12.57,47.84626,-54.09684
2020-02-23 02:49:01+00:00,234.5748,-0.5,12.57,47.84626,-54.09684
2020-02-23 02:59:01+00:00,223.6264,-0.5,12.57,47.84626,-54.09684
2020-02-23 03:09:01+00:00,219.5097,-0.5,12.57,47.84626,-54.09684
2020-02-23 03:19:01+00:00,215.7614,-0.5,12.57,47.84626,-54.09684
2020-02-23 03:29:01+00:00,211.2014,-0.51,12.57,47.84626,-54.09684
2020-02-23 03:39:01+00:00,205.0048,-0.53,12.57,47.84626,-54.09684
2020-02-23 03:49:01+00:00,198.4814,-0.55,12.57,47.84626,-54.09684
2020-02-23 03:59:01+00:00,189.4714,-0.57,12.57,47.84626,-54.09684
2020-02-23 04:09:01+00:00,181.8631,-0.58,12.57,47.84626,-54.09684
2020-02-23 04:19:01+00:00,179.5631,-0.58,12.57,47.84626,-54.09684
2020-02-23 04:29:01+00:00,174.0082,-0.58,12.57,47.84626,-54.09684
2020-02-23 04:39:01+00:00,170.5432,-0.57,12.57,47.84626,-54.09684
2020-02-23 04:49:01+00:00,168.6615,-0.6,12.57,47.84626,-54.09684
2020-02-23 04:59:01+00:00,165.6782,-0.6,12.57,47.84626,-54.09684
2020-02-23 05:09:01+00:00,167.6348,-0.6,12.57,47.84626,-54.09684
2020-02-23 05:19:01+00:00,166.9448,-0.6,12.49,47.84626,-54.09684
2020-02-23 05:29:01+00:00,167.7349,-0.6,12.49,47.84626,-54.09684
2020-02-23 05:39:01+00:00,171.6082,-0.6,12.49,47.84626,-54.09684
2020-02-23 05:49:01+00:00,167.5948,-0.6,12.49,47.84626,-54.09684
2020-02-23 05:59:01+00:00,166.8948,-0.6,12.49,47.84626,-54.09684
2020-02-23 06:09:01+00:00,177.0665,-0.6,12.49,47.84626,-54.09684
2020-02-23 06:19:01+00:00,180.3315,-0.62,12.57,47.84626,-54.09684
2020-02-23 06:29:01+00:00,178.1914,-0.7,12.57,47.84626,-54.09684
2020-02-23 06:39:01+00:00,183.6448,-0.7,12.57,47.84626,-54.09684
2020-02-23 06:49:01+00:00,191.3131,-0.6,12.57,47.84626,-54.09684
2020-02-23 06:59:01+00:00,194.2465,-0.6,12.57,47.84626,-54.09684
2020-02-23 07:09:01+00:00,197.8998,-0.58,12.57,47.84626,-54.09684
2020-02-23 07:19:01+00:00,203.6214,-0.53,12.49,47.84626,-54.09684
2020-02-23 07:29:01+00:00,208.8164,-0.51,12.49,47.84626,-54.09684
2020-02-23 07:39:01+00:00,217.7331,-0.52,12.49,47.84626,-54.09684
2020-02-23 07:49:01+00:00,220.8548,-0.52,12.49,47.84626,-54.09684
2020-02-23 07:59:01+00:00,223.2548,-0.52,12.49,47.84626,-54.09684
2020-02-23 08:09:01+00:00,231.3881,-0.52,12.49,47.84626,-54.09684
2020-02-23 08:19:01+00:00,237.2081,-0.5,12.49,47.84626,-54.09684
2020-02-23 08:29:01+00:00,241.683,-0.5,12.49,47.84626,-54.09684
2020-02-23 08:39:01+00:00,251.4831,-0.5,12.49,47.84626,-54.09684
2020-02-23 08:49:01+00:00,258.6214,-0.5,12.49,47.84626,-54.09684
2020-02-23 08:59:01+00:00,262.1948,-0.5,12.49,47.84626,-54.09684
2020-02-23 09:09:01+00:00,268.3031,-0.5,12.49,47.84626,-54.09684
2020-02-23 09:19:01+00:00,274.7064,-0.5,12.49,47.84626,-54.09684
2020-02-23 09:29:01+00:00,283.0497,-0.5,12.49,47.84626,-54.09684
2020-02-23 09:39:01+00:00,290.0348,-0.5,12.49,47.84626,-54.09684
2020-02-23 09:49:01+00:00,298.9413,-0.5,12.49,47.84626,-54.09684
2020-02-23 09:59:01+00:00,307.1997,-0.5,12.49,47.84626,-54.09684
2020-02-23 10:09:01+00:00,315.2213,-0.5,12.49,47.84626,-54.09684
2020-02-23 10:19:01+00:00,319.9963,-0.5,12.49,47.84626,-54.09684
2020-02-23 10:29:01+00:00,327.653,-0.51,12.49,47.84626,-54.09684
2020-02-23 10:39:01+00:00,331.0946,-0.51,12.49,47.84626,-54.09684
2020-02-23 10:49:01+00:00,333.9296,-0.54,12.49,47.84626,-54.09684
2020-02-23 10:59:01+00:00,340.543,-0.54,12.49,47.84626,-54.09684
2020-02-23 11:09:01+00:00,347.2746,-0.5,12.49,47.84626,-54.09684
2020-02-23 11:19:01+00:00,346.5747,-0.5,13.05,47.84626,-54.09684
2020-02-23 11:29:01+00:00,348.833,-0.5,13.05,47.84626,-54.09684
2020-02-23 11:39:01+00:00,355.2196,-0.5,13.05,47.84626,-54.09684
2020-02-23 11:49:01+00:00,361.663,-0.5,13.05,47.84626,-54.09684
2020-02-23 11:59:01+00:00,363.3763,-0.5,13.05,47.84626,-54.09684
2020-02-23 12:09:01+00:00,364.5797,-0.5,13.05,47.84626,-54.09684
2020-02-23 12:19:01+00:00,368.2197,-0.5,14.72,47.84626,-54.09684
2020-02-23 12:29:01+00:00,369.2846,-0.5,14.72,47.84626,-54.09684
2020-02-23 12:39:01+00:00,365.9612,-0.5,14.72,47.84626,-54.09684
2020-02-23 12:49:01+00:00,365.6913,-0.5,14.72,47.84626,-54.09684
2020-02-23 12:59:01+00:00,363.6713,-0.5,14.72,47.84626,-54.09684
2020-02-23 13:09:01+00:00,357.3146,-0.5,14.72,47.84626,-54.09684
2020-02-23 13:19:01+00:00,356.1879,-0.5,14.64,47.84626,-54.09684
2020-02-23 13:29:01+00:00,353.7863,-0.5,14.64,47.84626,-54.09684
2020-02-23 13:39:01+00:00,345.6595,-0.5,14.64,47.84626,-54.09684
2020-02-23 13:49:01+00:00,342.2463,-0.5,14.64,47.84626,-54.09684
2020-02-23 13:59:01+00:00,342.7945,-0.5,14.64,47.84626,-54.09684
2020-02-23 14:09:01+00:00,335.9664,-0.43,14.64,47.84626,-54.09684
2020-02-23 14:19:01+00:00,328.8229,-0.49,14.72,47.84626,-54.09684
2020-02-23 14:29:01+00:00,326.0913,-0.46,14.72,47.84626,-54.09684
2020-02-23 14:39:01+00:00,318.9913,-0.42,14.72,47.84626,-54.09684
2020-02-23 14:49:01+00:00,306.3397,-0.44,14.72,47.84626,-54.09684
2020-02-23 14:59:01+00:00,299.0947,-0.44,14.72,47.84626,-54.09684
2020-02-23 15:09:01+00:00,296.158,-0.4,14.72,47.84626,-54.09684
2020-02-23 15:19:01+00:00,287.7164,-0.4,14.8,47.84626,-54.09684
2020-02-23 15:29:01+00:00,277.4614,-0.5,14.8,47.84626,-54.09684
2020-02-23 15:39:01+00:00,270.2097,-0.5,14.8,47.84626,-54.09684
2020-02-23 15:49:01+00:00,262.1964,-0.46,14.8,47.84626,-54.09684
2020-02-23 15:59:01+00:00,248.288,-0.4,14.8,47.84626,-54.09684
2020-02-23 16:09:01+00:00,240.9914,-0.4,14.8,47.84626,-54.09684
2020-02-23 16:19:01+00:00,238.3598,-0.4,14.72,47.84626,-54.09684
2020-02-23 16:29:01+00:00,231.0214,-0.4,14.72,47.84626,-54.09684
2020-02-23 16:39:01+00:00,218.9581,-0.4,14.72,47.84626,-54.09684
2020-02-23 16:49:01+00:00,213.6498,-0.4,14.72,47.84626,-54.09684
2020-02-23 16:59:01+00:00,212.7581,-0.4,14.72,47.84626,-54.09684
2020-02-23 17:09:01+00:00,206.9548,-0.4,14.72,47.84626,-54.09684
2020-02-23 17:19:01+00:00,202.6682,-0.4,14.56,47.84626,-54.09684
2020-02-23 17:29:01+00:00,201.8198,-0.4,14.56,47.84626,-54.09684
2020-02-23 17:39:01+00:00,200.8264,-0.4,14.56,47.84626,-54.09684
2020-02-23 17:49:01+00:00,201.5665,-0.4,14.56,47.84626,-54.09684
2020-02-23 17:59:01+00:00,203.3148,-0.4,14.56,47.84626,-54.09684
2020-02-23 18:09:01+00:00,205.1165,-0.4,14.56,47.84626,-54.09684
2020-02-23 18:19:01+00:00,205.7798,-0.4,14.48,47.84626,-54.09684
2020-02-23 18:29:01+00:00,205.8381,-0.4,14.48,47.84626,-54.09684
2020-02-23 18:39:01+00:00,205.2298,-0.4,14.48,47.84626,-54.09684
2020-02-23 18:49:01+00:00,208.7598,-0.4,14.48,47.84626,-54.09684
2020-02-23 18:59:01+00:00,213.4881,-0.4,14.48,47.84626,-54.09684
2020-02-23 19:09:01+00:00,214.2747,-0.4,14.48,47.84626,-54.09684
2020-02-23 19:19:01+00:00,216.8064,-0.4,14.24,47.84626,-54.09684
2020-02-23 19:29:01+00:00,223.1798,-0.4,14.24,47.84626,-54.09684
2020-02-23 19:39:01+00:00,225.6565,-0.4,14.24,47.84626,-54.09684
2020-02-23 19:49:01+00:00,227.1748,-0.4,14.24,47.84626,-54.09684
2020-02-23 19:59:01+00:00,234.8514,-0.4,14.24,47.84626,-54.09684
2020-02-23 20:09:01+00:00,239.8931,-0.4,14.24,47.84626,-54.09684
2020-02-23 20:19:01+00:00,240.0114,-0.37,13.92,47.84626,-54.09684
2020-02-23 20:29:01+00:00,244.9748,-0.35,13.92,47.84626,-54.09684
2020-02-23 20:39:01+00:00,254.6481,-0.33,13.92,47.84626,-54.09684
2020-02-23 20:49:01+00:00,257.9948,-0.3,13.92,47.84626,-54.09684
2020-02-23 20:59:01+00:00,258.1897,-0.31,13.92,47.84626,-54.09684
2020-02-23 21:09:01+00:00,265.52299999999997,-0.36,13.92,47.84626,-54.09684
2020-02-23 21:19:01+00:00,278.2147,-0.34,13.53,47.84626,-54.09684
2020-02-23 21:29:01+00:00,282.5547,-0.3,13.53,47.84626,-54.09684
2020-02-23 21:39:01+00:00,285.7897,-0.3,13.53,47.84626,-54.09684
2020-02-23 21:49:01+00:00,294.1714,-0.3,13.53,47.84626,-54.09684
2020-02-23 21:59:01+00:00,303.903,-0.3,13.53,47.84626,-54.09684
2020-02-23 22:09:01+00:00,306.1947,-0.3,13.53,47.84626,-54.09684
2020-02-23 22:19:01+00:00,310.2197,-0.3,13.05,47.84626,-54.09684
2020-02-23 22:29:01+00:00,316.728,-0.3,13.05,47.84626,-54.09684
2020-02-23 22:39:01+00:00,323.8879,-0.3,13.05,47.84626,-54.09684
2020-02-23 22:49:01+00:00,327.1397,-0.3,13.05,47.84626,-54.09684
2020-02-23 22:59:01+00:00,329.8246,-0.31,13.05,47.84626,-54.09684
2020-02-23 23:09:01+00:00,335.1797,-0.34,13.05,47.84626,-54.09684
2020-02-23 23:19:01+00:00,342.338,-0.35,12.73,47.84626,-54.09684
2020-02-23 23:29:01+00:00,343.2062,-0.4,12.73,47.84626,-54.09684
2020-02-23 23:39:01+00:00,342.1813,-0.4,12.73,47.84626,-54.09684
2020-02-23 23:49:01+00:00,342.6097,-0.4,12.73,47.84626,-54.09684
2020-02-23 23:59:01+00:00,345.8879,-0.4,12.73,47.84626,-54.09684
