timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-15 00:08:41+00:00,127.0,2.4,128.0,2.56,12.89
2021-08-15 00:18:41+00:00,145.0,3.45,146.0,3.78,12.65
2021-08-15 00:28:41+00:00,146.0,1.9,147.0,2.38,12.65
2021-08-15 00:38:41+00:00,143.0,2.7,144.0,2.92,12.65
2021-08-15 00:48:41+00:00,142.0,2.6,142.0,2.91,12.65
2021-08-15 00:58:41+00:00,146.0,3.03,146.0,3.42,12.65
2021-08-15 01:08:41+00:00,152.0,2.29,147.0,2.62,12.65
2021-08-15 01:18:41+00:00,219.0,0.85,210.0,1.27,12.65
2021-08-15 01:28:41+00:00,166.0,1.1,166.0,1.26,12.65
2021-08-15 01:38:41+00:00,179.0,0.91,176.0,1.05,12.65
2021-08-15 01:48:41+00:00,204.0,0.26,235.0,0.5,12.65
2021-08-15 01:58:41+00:00,5.0,0.1,11.0,0.28,12.65
2021-08-15 02:08:41+00:00,234.0,0.78,244.0,1.15,12.65
2021-08-15 02:18:41+00:00,252.0,0.39,269.0,0.56,12.65
2021-08-15 02:28:41+00:00,135.0,0.12,77.0,0.3,12.65
2021-08-15 02:38:41+00:00,78.0,0.68,80.0,0.75,12.65
2021-08-15 02:48:41+00:00,113.0,1.27,113.0,1.34,12.65
2021-08-15 02:58:41+00:00,104.0,1.1,104.0,1.14,12.65
2021-08-15 03:08:41+00:00,110.0,0.84,117.0,1.05,12.65
2021-08-15 03:18:41+00:00,187.0,0.95,181.0,1.29,12.57
2021-08-15 03:28:41+00:00,140.0,1.64,134.0,1.9,12.57
2021-08-15 03:38:41+00:00,176.0,3.09,176.0,3.4,12.57
2021-08-15 03:48:41+00:00,174.0,3.5,175.0,3.88,12.57
2021-08-15 03:58:41+00:00,182.0,3.23,179.0,3.85,12.57
2021-08-15 04:08:41+00:00,193.0,2.86,196.0,3.16,12.57
2021-08-15 04:18:41+00:00,183.0,2.26,190.0,2.69,12.57
2021-08-15 04:28:41+00:00,192.0,1.36,193.0,1.63,12.57
2021-08-15 04:38:41+00:00,202.0,1.54,199.0,1.85,12.57
2021-08-15 04:48:41+00:00,193.0,2.16,205.0,2.58,12.57
2021-08-15 04:58:41+00:00,173.0,1.54,176.0,2.07,12.57
2021-08-15 05:08:41+00:00,161.0,1.72,152.0,2.16,12.57
2021-08-15 05:18:41+00:00,154.0,1.37,152.0,1.67,12.57
2021-08-15 05:28:41+00:00,163.0,2.0,159.0,2.2,12.57
2021-08-15 05:38:41+00:00,168.0,1.81,168.0,2.24,12.57
2021-08-15 05:48:41+00:00,140.0,2.57,142.0,2.73,12.57
2021-08-15 05:58:41+00:00,168.0,3.09,172.0,3.38,12.57
2021-08-15 06:08:41+00:00,195.0,3.21,196.0,3.5,12.57
2021-08-15 06:18:41+00:00,202.0,4.59,202.0,4.86,12.57
2021-08-15 06:28:41+00:00,193.0,3.37,193.0,3.83,12.57
2021-08-15 06:38:41+00:00,193.0,3.08,193.0,3.23,12.57
2021-08-15 06:48:41+00:00,205.0,1.13,219.0,1.51,12.57
2021-08-15 06:58:41+00:00,205.0,0.99,199.0,1.12,12.57
2021-08-15 07:08:41+00:00,177.0,1.56,178.0,1.7,12.57
2021-08-15 07:18:41+00:00,179.0,2.68,180.0,2.83,12.49
2021-08-15 07:28:41+00:00,183.0,2.23,184.0,2.32,12.49
2021-08-15 07:38:41+00:00,179.0,2.36,180.0,2.78,12.49
2021-08-15 07:48:41+00:00,175.0,3.07,179.0,3.38,12.49
2021-08-15 07:58:41+00:00,180.0,4.07,184.0,4.33,12.49
2021-08-15 08:08:41+00:00,184.0,3.41,187.0,3.77,12.49
2021-08-15 08:18:41+00:00,168.0,2.93,170.0,3.18,12.49
2021-08-15 08:28:41+00:00,188.0,2.99,184.0,3.28,12.49
2021-08-15 08:38:41+00:00,197.0,2.6,198.0,2.91,12.49
2021-08-15 08:48:41+00:00,171.0,2.04,170.0,2.12,12.49
2021-08-15 08:58:41+00:00,141.0,1.87,139.0,1.96,12.49
2021-08-15 09:08:41+00:00,129.0,2.99,129.0,3.1,12.49
2021-08-15 09:18:41+00:00,126.0,2.47,126.0,2.6,12.49
2021-08-15 09:28:41+00:00,124.0,3.02,126.0,3.33,12.49
2021-08-15 09:38:41+00:00,139.0,2.48,143.0,2.84,12.49
2021-08-15 09:48:41+00:00,147.0,2.53,156.0,2.82,12.49
2021-08-15 09:58:41+00:00,174.0,2.39,176.0,2.54,12.49
2021-08-15 10:08:41+00:00,190.0,1.25,195.0,1.45,12.49
2021-08-15 10:18:41+00:00,176.0,0.74,185.0,0.96,12.57
2021-08-15 10:28:41+00:00,128.0,1.23,126.0,1.46,12.57
2021-08-15 10:38:41+00:00,120.0,1.43,118.0,1.49,12.57
2021-08-15 10:48:41+00:00,129.0,0.8,130.0,0.86,12.57
2021-08-15 10:58:41+00:00,112.0,1.42,110.0,1.56,12.57
2021-08-15 11:08:41+00:00,98.0,1.04,101.0,1.25,12.57
2021-08-15 11:18:41+00:00,127.0,0.55,130.0,0.79,12.65
2021-08-15 11:28:41+00:00,109.0,0.86,128.0,1.16,12.65
2021-08-15 11:38:41+00:00,49.0,2.41,47.0,2.63,12.65
2021-08-15 11:48:41+00:00,108.0,2.19,105.0,2.5,12.65
2021-08-15 11:58:41+00:00,161.0,1.2,178.0,1.73,12.65
2021-08-15 12:08:41+00:00,175.0,3.95,176.0,4.52,12.65
2021-08-15 12:18:41+00:00,177.0,4.78,178.0,5.26,13.29
2021-08-15 12:28:41+00:00,315.0,0.01,0.0,0.0,13.29
2021-08-15 12:38:41+00:00,177.0,4.39,181.0,4.96,13.29
2021-08-15 12:48:41+00:00,177.0,4.2,177.0,4.83,13.29
2021-08-15 12:58:41+00:00,180.0,4.99,182.0,5.46,13.29
2021-08-15 13:08:41+00:00,173.0,4.39,173.0,4.71,13.29
2021-08-15 13:18:41+00:00,177.0,4.65,179.0,5.06,13.44
2021-08-15 13:28:41+00:00,175.0,4.66,176.0,5.06,13.44
2021-08-15 13:38:41+00:00,178.0,5.82,179.0,6.05,13.44
2021-08-15 13:48:41+00:00,173.0,4.81,175.0,5.08,13.44
2021-08-15 13:58:41+00:00,182.0,4.93,182.0,5.18,13.44
2021-08-15 14:08:41+00:00,183.0,4.57,181.0,4.99,13.44
2021-08-15 14:18:41+00:00,185.0,3.36,185.0,3.8,13.76
2021-08-15 14:28:41+00:00,184.0,3.06,188.0,3.44,13.76
2021-08-15 14:38:41+00:00,181.0,3.57,183.0,3.87,13.76
2021-08-15 14:48:41+00:00,167.0,1.41,179.0,1.94,13.76
2021-08-15 14:58:41+00:00,211.0,1.46,203.0,2.21,13.76
2021-08-15 15:08:41+00:00,197.0,2.03,202.0,2.48,13.76
2021-08-15 15:18:41+00:00,218.0,1.54,220.0,2.18,13.68
2021-08-15 15:28:41+00:00,221.0,0.93,216.0,1.23,13.68
2021-08-15 15:38:41+00:00,229.0,1.03,232.0,1.43,13.68
2021-08-15 15:48:41+00:00,286.0,0.5,278.0,0.76,13.68
2021-08-15 15:58:41+00:00,263.0,0.94,274.0,1.47,13.68
2021-08-15 16:08:41+00:00,253.0,1.69,243.0,2.04,13.68
2021-08-15 16:18:41+00:00,227.0,0.96,223.0,1.4,13.76
2021-08-15 16:28:41+00:00,127.0,0.9,121.0,1.17,13.76
2021-08-15 16:38:41+00:00,161.0,0.47,159.0,0.84,13.76
2021-08-15 16:48:41+00:00,201.0,1.23,216.0,1.51,13.76
2021-08-15 16:58:41+00:00,154.0,1.35,138.0,1.74,13.76
2021-08-15 17:08:41+00:00,139.0,2.14,144.0,2.4,13.76
2021-08-15 17:18:40+00:00,156.0,1.45,156.0,1.96,13.68
2021-08-15 17:28:40+00:00,129.0,1.59,129.0,2.04,13.68
2021-08-15 17:38:40+00:00,164.0,2.1,172.0,2.81,13.68
2021-08-15 17:48:40+00:00,179.0,1.91,183.0,2.41,13.68
2021-08-15 17:58:40+00:00,175.0,1.65,185.0,1.98,13.68
2021-08-15 18:08:40+00:00,174.0,1.85,173.0,2.14,13.68
2021-08-15 18:18:41+00:00,174.0,2.31,177.0,2.48,14.0
2021-08-15 18:28:41+00:00,169.0,2.74,173.0,2.95,14.0
2021-08-15 18:38:41+00:00,177.0,2.61,181.0,2.86,14.0
2021-08-15 18:48:41+00:00,180.0,2.35,174.0,2.82,14.0
2021-08-15 18:58:41+00:00,180.0,2.24,178.0,2.56,14.0
2021-08-15 19:08:41+00:00,152.0,2.28,157.0,2.49,14.0
2021-08-15 19:18:41+00:00,145.0,2.25,140.0,2.46,13.76
2021-08-15 19:28:41+00:00,145.0,2.74,145.0,2.88,13.76
2021-08-15 19:38:41+00:00,145.0,2.53,149.0,2.92,13.76
2021-08-15 19:48:41+00:00,130.0,1.66,141.0,2.03,13.76
2021-08-15 19:58:41+00:00,151.0,2.12,159.0,2.44,13.76
2021-08-15 20:08:41+00:00,165.0,2.96,162.0,3.14,13.76
2021-08-15 20:18:41+00:00,147.0,3.59,148.0,3.83,13.84
2021-08-15 20:28:41+00:00,129.0,0.88,123.0,1.32,13.84
2021-08-15 20:38:41+00:00,160.0,2.06,151.0,2.44,13.84
2021-08-15 20:48:41+00:00,190.0,3.51,190.0,4.27,13.84
2021-08-15 20:58:41+00:00,167.0,4.68,166.0,5.16,13.84
2021-08-15 21:08:41+00:00,188.0,4.42,187.0,4.93,13.84
2021-08-15 21:18:41+00:00,191.0,4.57,192.0,5.07,13.68
2021-08-15 21:28:41+00:00,200.0,3.9,198.0,4.67,13.68
2021-08-15 21:38:41+00:00,205.0,4.25,205.0,4.74,13.68
2021-08-15 21:48:41+00:00,205.0,3.25,202.0,3.51,13.68
2021-08-15 21:58:41+00:00,212.0,3.41,214.0,4.11,13.68
2021-08-15 22:08:41+00:00,252.0,2.63,235.0,5.18,13.68
2021-08-15 22:18:41+00:00,258.0,2.73,254.0,3.96,13.29
2021-08-15 22:28:41+00:00,283.0,3.27,301.0,4.29,13.29
2021-08-15 22:38:41+00:00,265.0,2.94,271.0,4.48,13.29
2021-08-15 22:48:41+00:00,289.0,2.86,301.0,3.78,13.29
2021-08-15 22:58:41+00:00,249.0,3.32,248.0,3.94,13.29
2021-08-15 23:08:41+00:00,248.0,3.63,241.0,5.0,13.29
2021-08-15 23:18:41+00:00,256.0,2.88,256.0,3.82,12.89
2021-08-15 23:28:41+00:00,251.0,2.04,248.0,2.42,12.89
2021-08-15 23:38:41+00:00,133.0,2.1,139.0,2.46,12.89
2021-08-15 23:48:41+00:00,144.0,2.72,145.0,2.87,12.89
2021-08-15 23:58:41+00:00,149.0,2.68,155.0,2.87,12.89
