timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-10-07 00:00:00+00:00,229.2681,9.3,12.89,47.84626,-54.09684
2019-10-07 00:10:00+00:00,225.4498,9.3,12.81,47.84626,-54.09684
2019-10-07 00:20:00+00:00,225.703,9.3,12.97,47.84626,-54.09684
2019-10-07 00:30:00+00:00,222.5264,9.3,12.97,47.84626,-54.09684
2019-10-07 00:40:00+00:00,217.8931,9.3,12.97,47.84626,-54.09684
2019-10-07 00:50:00+00:00,219.4331,9.3,12.97,47.84626,-54.09684
2019-10-07 01:00:00+00:00,222.3431,9.3,12.89,47.84626,-54.09684
2019-10-07 01:10:00+00:00,218.9847,9.3,12.81,47.84626,-54.09684
2019-10-07 01:20:00+00:00,216.0948,9.3,12.89,47.84626,-54.09684
2019-10-07 01:30:00+00:00,219.9681,9.3,12.89,47.84626,-54.09684
2019-10-07 01:40:00+00:00,222.4848,9.3,12.97,47.84626,-54.09684
2019-10-07 01:50:00+00:00,221.3365,9.3,12.97,47.84626,-54.09684
2019-10-07 02:00:00+00:00,224.4448,9.3,12.89,47.84626,-54.09684
2019-10-07 02:10:00+00:00,226.8797,9.3,12.81,47.84626,-54.09684
2019-10-07 02:20:00+00:00,225.1531,9.3,12.89,47.84626,-54.09684
2019-10-07 02:30:00+00:00,228.0548,9.3,12.89,47.84626,-54.09684
2019-10-07 02:40:00+00:00,233.4414,9.3,12.97,47.84626,-54.09684
2019-10-07 02:50:00+00:00,236.0164,9.3,12.97,47.84626,-54.09684
2019-10-07 03:00:00+00:00,240.1248,9.3,12.89,47.84626,-54.09684
2019-10-07 03:10:00+00:00,244.1748,9.3,12.81,47.84626,-54.09684
2019-10-07 03:20:00+00:00,246.5764,9.3,12.89,47.84626,-54.09684
2019-10-07 03:30:00+00:00,245.7498,9.3,12.89,47.84626,-54.09684
2019-10-07 03:40:00+00:00,248.2814,9.3,12.89,47.84626,-54.09684
2019-10-07 03:50:00+00:00,254.1114,9.29,12.89,47.84626,-54.09684
2019-10-07 04:00:00+00:00,258.3297,9.29,12.81,47.84626,-54.09684
2019-10-07 04:10:00+00:00,261.1114,9.29,12.81,47.84626,-54.09684
2019-10-07 04:20:00+00:00,264.4147,9.28,12.89,47.84626,-54.09684
2019-10-07 04:30:00+00:00,267.6097,9.27,12.89,47.84626,-54.09684
2019-10-07 04:40:00+00:00,268.1981,9.26,12.89,47.84626,-54.09684
2019-10-07 04:50:00+00:00,270.7647,9.22,12.89,47.84626,-54.09684
2019-10-07 05:00:00+00:00,276.428,9.22,12.81,47.84626,-54.09684
2019-10-07 05:10:00+00:00,281.5081,9.2,12.73,47.84626,-54.09684
2019-10-07 05:20:00+00:00,282.6514,9.2,12.81,47.84626,-54.09684
2019-10-07 05:30:00+00:00,284.5847,9.2,12.81,47.84626,-54.09684
2019-10-07 05:40:00+00:00,285.5447,9.2,12.89,47.84626,-54.09684
2019-10-07 05:50:00+00:00,286.6264,9.2,12.89,47.84626,-54.09684
2019-10-07 06:00:00+00:00,288.508,9.2,12.81,47.84626,-54.09684
2019-10-07 06:10:00+00:00,291.0364,9.2,12.73,47.84626,-54.09684
2019-10-07 06:20:00+00:00,292.0564,9.2,12.81,47.84626,-54.09684
2019-10-07 06:30:00+00:00,293.4681,9.2,12.81,47.84626,-54.09684
2019-10-07 06:40:00+00:00,293.7214,9.2,12.81,47.84626,-54.09684
2019-10-07 06:50:00+00:00,295.3564,9.2,12.89,47.84626,-54.09684
2019-10-07 07:00:00+00:00,297.5447,9.2,12.81,47.84626,-54.09684
2019-10-07 07:10:00+00:00,296.7163,9.2,12.73,47.84626,-54.09684
2019-10-07 07:20:00+00:00,293.6097,9.2,12.81,47.84626,-54.09684
2019-10-07 07:30:00+00:00,292.5731,9.2,12.81,47.84626,-54.09684
2019-10-07 07:40:00+00:00,290.6614,9.2,12.81,47.84626,-54.09684
2019-10-07 07:50:00+00:00,284.5398,9.2,12.81,47.84626,-54.09684
2019-10-07 08:00:00+00:00,281.4748,9.19,12.73,47.84626,-54.09684
2019-10-07 08:10:00+00:00,280.3614,9.18,12.73,47.84626,-54.09684
2019-10-07 08:20:00+00:00,275.4598,9.17,12.81,47.84626,-54.09684
2019-10-07 08:30:00+00:00,270.5265,9.19,12.81,47.84626,-54.09684
2019-10-07 08:40:00+00:00,267.8498,9.19,12.81,47.84626,-54.09684
2019-10-07 08:50:00+00:00,265.9964,9.2,12.81,47.84626,-54.09684
2019-10-07 09:00:00+00:00,262.0397,9.2,12.73,47.84626,-54.09684
2019-10-07 09:10:00+00:00,258.2331,9.19,12.73,47.84626,-54.09684
2019-10-07 09:20:00+00:00,252.6631,9.19,12.81,47.84626,-54.09684
2019-10-07 09:30:00+00:00,247.2731,9.17,12.81,47.84626,-54.09684
2019-10-07 09:40:00+00:00,242.0164,9.14,12.81,47.84626,-54.09684
2019-10-07 09:50:00+00:00,240.5348,9.12,12.81,47.84626,-54.09684
2019-10-07 10:00:00+00:00,239.4865,9.12,12.73,47.84626,-54.09684
2019-10-07 10:10:00+00:00,234.2765,9.1,12.73,47.84626,-54.09684
2019-10-07 10:20:00+00:00,230.3564,9.1,12.97,47.84626,-54.09684
2019-10-07 10:30:00+00:00,231.6398,9.1,13.13,47.84626,-54.09684
2019-10-07 10:40:00+00:00,228.0781,9.1,13.13,47.84626,-54.09684
2019-10-07 10:50:00+00:00,221.2064,9.1,13.21,47.84626,-54.09684
2019-10-07 11:00:00+00:00,224.3448,9.1,13.13,47.84626,-54.09684
2019-10-07 11:10:00+00:00,229.3214,9.1,13.68,47.84626,-54.09684
2019-10-07 11:20:00+00:00,225.9281,9.1,13.6,47.84626,-54.09684
2019-10-07 11:30:00+00:00,223.4198,9.1,13.44,47.84626,-54.09684
2019-10-07 11:40:00+00:00,224.4798,9.1,14.0,47.84626,-54.09684
2019-10-07 11:50:00+00:00,224.0215,9.1,14.8,47.84626,-54.09684
2019-10-07 12:00:00+00:00,221.2815,9.1,14.64,47.84626,-54.09684
2019-10-07 12:10:00+00:00,220.1414,9.1,14.4,47.84626,-54.09684
2019-10-07 12:20:00+00:00,221.0548,9.1,14.4,47.84626,-54.09684
2019-10-07 12:30:00+00:00,224.1497,9.1,14.32,47.84626,-54.09684
2019-10-07 12:40:00+00:00,223.8381,9.1,14.24,47.84626,-54.09684
2019-10-07 12:50:00+00:00,220.4547,9.1,14.16,47.84626,-54.09684
2019-10-07 13:00:00+00:00,223.2064,9.1,14.32,47.84626,-54.09684
2019-10-07 13:10:00+00:00,225.7681,9.11,14.32,47.84626,-54.09684
2019-10-07 13:20:00+00:00,222.2198,9.15,15.2,47.84626,-54.09684
2019-10-07 13:30:00+00:00,220.2598,9.16,14.8,47.84626,-54.09684
2019-10-07 13:40:00+00:00,226.6231,9.18,14.64,47.84626,-54.09684
2019-10-07 13:50:00+00:00,229.5631,9.19,14.56,47.84626,-54.09684
2019-10-07 14:00:00+00:00,225.7448,9.2,14.4,47.84626,-54.09684
2019-10-07 14:10:00+00:00,225.2998,9.2,14.56,47.84626,-54.09684
2019-10-07 14:20:00+00:00,228.4648,9.2,14.4,47.84626,-54.09684
2019-10-07 14:30:00+00:00,233.0298,9.2,14.32,47.84626,-54.09684
2019-10-07 14:40:00+00:00,235.5214,9.2,14.24,47.84626,-54.09684
2019-10-07 14:50:00+00:00,238.7431,9.24,14.08,47.84626,-54.09684
2019-10-07 15:00:00+00:00,245.4347,9.28,14.0,47.84626,-54.09684
2019-10-07 15:10:00+00:00,247.5131,9.29,13.92,47.84626,-54.09684
2019-10-07 15:20:00+00:00,247.1114,9.3,13.92,47.84626,-54.09684
2019-10-07 15:30:00+00:00,251.4481,9.3,13.84,47.84626,-54.09684
2019-10-07 15:40:00+00:00,258.0231,9.3,13.92,47.84626,-54.09684
2019-10-07 15:50:00+00:00,261.0648,9.3,13.92,47.84626,-54.09684
2019-10-07 16:00:00+00:00,267.4181,9.3,13.92,47.84626,-54.09684
2019-10-07 16:10:00+00:00,275.303,9.3,13.76,47.84626,-54.09684
2019-10-07 16:20:00+00:00,278.2564,9.3,13.84,47.84626,-54.09684
2019-10-07 16:30:00+00:00,277.6097,9.3,13.84,47.84626,-54.09684
2019-10-07 16:40:00+00:00,281.9547,9.3,13.84,47.84626,-54.09684
2019-10-07 16:50:00+00:00,287.6381,9.3,13.84,47.84626,-54.09684
2019-10-07 17:00:00+00:00,291.0547,9.3,13.84,47.84626,-54.09684
2019-10-07 17:10:00+00:00,294.0146,9.3,13.68,47.84626,-54.09684
2019-10-07 17:20:00+00:00,299.508,9.31,13.68,47.84626,-54.09684
2019-10-07 17:30:00+00:00,302.9763,9.31,13.68,47.84626,-54.09684
2019-10-07 17:40:00+00:00,305.5747,9.32,13.68,47.84626,-54.09684
2019-10-07 17:50:00+00:00,305.1747,9.3,13.68,47.84626,-54.09684
2019-10-07 18:00:00+00:00,306.9996,9.3,13.6,47.84626,-54.09684
2019-10-07 18:10:00+00:00,309.3164,9.3,13.44,47.84626,-54.09684
2019-10-07 18:20:00+00:00,311.0997,9.3,13.44,47.84626,-54.09684
2019-10-07 18:30:00+00:00,313.1379,9.3,13.37,47.84626,-54.09684
2019-10-07 18:40:00+00:00,315.3563,9.3,13.37,47.84626,-54.09684
2019-10-07 18:50:00+00:00,311.6246,9.3,13.29,47.84626,-54.09684
2019-10-07 19:00:00+00:00,312.3264,9.3,13.21,47.84626,-54.09684
2019-10-07 19:10:00+00:00,313.958,9.3,13.05,47.84626,-54.09684
2019-10-07 19:20:00+00:00,313.9147,9.3,13.05,47.84626,-54.09684
2019-10-07 19:30:00+00:00,314.088,9.3,13.05,47.84626,-54.09684
2019-10-07 19:40:00+00:00,318.5296,9.3,13.05,47.84626,-54.09684
2019-10-07 19:50:00+00:00,318.7581,9.3,13.05,47.84626,-54.09684
2019-10-07 20:00:00+00:00,316.4813,9.3,12.97,47.84626,-54.09684
2019-10-07 20:10:00+00:00,315.0764,9.3,12.89,47.84626,-54.09684
2019-10-07 20:20:00+00:00,315.8262,9.3,12.97,47.84626,-54.09684
2019-10-07 20:30:00+00:00,313.473,9.3,12.97,47.84626,-54.09684
2019-10-07 20:40:00+00:00,311.0264,9.3,12.97,47.84626,-54.09684
2019-10-07 20:50:00+00:00,307.2313,9.3,12.97,47.84626,-54.09684
2019-10-07 21:00:00+00:00,303.3063,9.3,12.97,47.84626,-54.09684
2019-10-07 21:10:00+00:00,298.488,9.3,12.89,47.84626,-54.09684
2019-10-07 21:20:00+00:00,294.9014,9.3,12.97,47.84626,-54.09684
2019-10-07 21:30:00+00:00,293.4647,9.3,12.97,47.84626,-54.09684
2019-10-07 21:40:00+00:00,293.098,9.3,12.97,47.84626,-54.09684
2019-10-07 21:50:00+00:00,289.0297,9.3,12.97,47.84626,-54.09684
2019-10-07 22:00:00+00:00,283.908,9.3,12.89,47.84626,-54.09684
2019-10-07 22:10:00+00:00,281.0814,9.3,12.81,47.84626,-54.09684
2019-10-07 22:20:00+00:00,277.0614,9.3,12.97,47.84626,-54.09684
2019-10-07 22:30:00+00:00,267.6231,9.3,12.97,47.84626,-54.09684
2019-10-07 22:40:00+00:00,259.0964,9.3,12.97,47.84626,-54.09684
2019-10-07 22:50:00+00:00,257.1531,9.3,12.97,47.84626,-54.09684
2019-10-07 23:00:00+00:00,258.7781,9.3,12.89,47.84626,-54.09684
2019-10-07 23:10:00+00:00,254.9281,9.3,12.81,47.84626,-54.09684
2019-10-07 23:20:00+00:00,247.3181,9.3,12.97,47.84626,-54.09684
2019-10-07 23:30:00+00:00,244.6581,9.3,12.97,47.84626,-54.09684
2019-10-07 23:40:00+00:00,246.3381,9.3,12.97,47.84626,-54.09684
2019-10-07 23:50:00+00:00,243.8431,9.3,12.97,47.84626,-54.09684
