sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T00:00:00.000Z,108,2021-02-08T00:04:08.309Z,45.48715,100,-61.14138000000001,100,-0.5,100,2.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,8.7,100,4.2,100,10.0,100,1017.4,100,11.5,100,129.0,100,14.8,100,5.0,100,-3.4,1,8,1,1017.4,1,1017.4,100,1017.4,100,11.5,100,10.4,100,129.0,100,134,100,14.8,100,14.4,100
2021-02-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T00:10:00.000Z,110,2021-02-08T00:13:07.749Z,,-1,,-1,0.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.3,100,120.0,100,17.6,100,5.0,100,-4.0,1,8,1,1016.7,1,1016.7,100,1016.7,100,13.3,100,12.2,100,120.0,100,125,100,17.6,100,17.6,100
2021-02-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T00:20:00.000Z,110,2021-02-08T00:23:04.859Z,45.48717,100,-61.1414,100,-0.4,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.5,100,128.0,100,20.2,100,5.0,100,-4.1,1,8,1,1016.6,1,1016.6,100,1016.6,100,15.5,100,14.4,100,128.0,100,132,100,20.2,100,20.2,100
2021-02-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T00:30:00.000Z,110,2021-02-08T00:33:07.796Z,45.48717,100,-61.14142,100,-0.4,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.0,100,121.0,100,22.0,100,5.0,100,-4.2,1,8,1,1016.3,1,1016.3,100,1016.3,100,18.0,100,16.9,100,121.0,100,126,100,22.0,100,22.0,100
2021-02-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T00:40:00.000Z,110,2021-02-08T00:43:11.162Z,45.48717,100,-61.14142,100,-0.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.6,100,119.0,100,22.7,100,5.0,100,-4.2,1,8,1,1016.3,1,1016.3,100,1016.3,100,16.6,100,15.5,100,119.0,100,124,100,22.7,100,22.3,100
2021-02-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T00:50:00.000Z,110,2021-02-08T00:53:10.929Z,45.48715,100,-61.14142,100,-0.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,113.0,100,21.6,100,5.0,100,-4.2,1,8,1,1016.0,1,1016.0,100,1016.0,100,17.3,100,16.2,100,113.0,100,118,100,21.6,100,21.2,100
2021-02-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T01:00:00.000Z,108,2021-02-08T01:03:54.284Z,45.48717,100,-61.14142,100,-0.7,100,2.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.6,100,0.2,100,0.3,100,6.6,100,3.1,100,10.0,100,1015.6,100,15.5,100,102.0,100,24.1,100,5.0,100,-4.6,1,8,1,1015.6,1,1015.6,100,1015.6,100,15.5,100,14.4,100,102.0,100,107,100,24.1,100,23.4,100
2021-02-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T01:10:00.000Z,110,2021-02-08T01:16:37.342Z,45.48715,100,-61.14143000000001,100,-0.8,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,97.0,100,24.8,100,5.0,100,-4.6,1,8,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,15.8,100,97.0,100,102,100,24.8,100,23.8,100
2021-02-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T01:20:00.000Z,110,2021-02-08T01:23:26.129Z,45.48715,100,-61.14145,100,-1.0,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,81.0,100,25.9,100,5.0,100,-4.8,1,8,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,19.8,100,81.0,100,86,100,25.9,100,25.2,100
2021-02-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T01:30:00.000Z,110,2021-02-08T01:33:38.829Z,45.48713,100,-61.14147,100,-1.6,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.3,100,82.0,100,27.4,100,5.0,100,-5.0,1,8,1,1014.5,1,1014.5,100,1014.5,100,22.3,100,21.2,100,82.0,100,87,100,27.4,100,25.6,100
2021-02-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T01:40:00.000Z,110,2021-02-08T01:43:39.005Z,45.48713,100,-61.14148,100,-2.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.5,100,76.0,100,28.4,100,5.0,100,-5.7,1,8,1,1014.1,1,1014.1,100,1014.1,100,24.5,100,23.4,100,76.0,100,81,100,28.4,100,27.7,100
2021-02-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T01:50:00.000Z,110,2021-02-08T01:53:35.787Z,45.48715,100,-61.1415,100,-2.1,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,74.0,100,30.6,100,5.0,100,-5.7,1,8,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,23.4,100,74.0,100,79,100,30.6,100,28.8,100
2021-02-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T02:00:00.000Z,108,2021-02-08T02:04:39.707Z,45.48713,100,-61.14155,100,-2.2,100,2.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.1,100,2.7,100,10.0,100,1012.9,100,28.8,100,66.0,100,34.6,100,5.0,100,-6.2,1,8,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,27.4,100,66.0,100,71,100,34.6,100,34.2,100
2021-02-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T02:10:00.000Z,110,2021-02-08T02:16:41.955Z,45.48715,100,-61.14158000000001,100,-2.1,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.2,100,67.0,100,37.8,100,5.0,100,-6.5,1,8,1,1012.4,1,1012.4,100,1012.4,100,29.2,100,27.7,100,67.0,100,72,100,37.8,100,36.7,100
2021-02-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T02:20:00.000Z,110,2021-02-08T02:23:41.877Z,45.487120000000004,100,-61.14151999999999,100,-2.0,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.5,100,64.0,100,34.9,100,5.0,100,-6.7,1,8,1,1012.0,1,1012.0,100,1012.0,100,29.5,100,28.1,100,64.0,100,69,100,34.9,100,35.3,100
2021-02-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T02:30:00.000Z,110,2021-02-08T02:33:46.856Z,45.48712,100,-61.14157,100,-2.1,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.2,100,51.0,100,37.8,100,5.0,100,-7.3,1,8,1,1011.3,1,1011.3,100,1011.3,100,29.2,100,27.0,100,51.0,100,56,100,37.8,100,36.4,100
2021-02-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T02:40:00.000Z,110,2021-02-08T02:43:44.019Z,45.4871,100,-61.14158000000001,100,-2.4,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,33.1,100,51.0,100,42.8,100,5.0,100,-8.1,1,8,1,1010.3,1,1010.3,100,1010.3,100,33.1,100,31.3,100,51.0,100,56,100,42.8,100,41.4,100
2021-02-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T02:50:00.000Z,110,2021-02-08T02:53:54.320Z,45.48712,100,-61.14165,100,-2.5,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,35.6,100,51.0,100,46.1,100,5.0,100,-8.6,1,8,1,1009.4,1,1009.4,100,1009.4,100,35.6,100,33.8,100,51.0,100,56,100,46.1,100,42.1,100
2021-02-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T03:00:00.000Z,108,2021-02-08T03:04:00.947Z,45.4871,100,-61.14165,100,-2.6,100,2.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1008.9,100,36.0,100,54.0,100,42.8,100,5.0,100,-8.5,1,8,1,1008.9,1,1008.9,100,1009.0,100,36.0,100,34.2,100,54.0,100,59,100,42.8,100,40.7,100
2021-02-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T03:10:00.000Z,110,2021-02-08T03:17:02.951Z,45.48712,100,-61.14165,100,-2.7,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,36.4,100,51.0,100,44.6,100,5.0,100,-8.9,1,8,1,1007.9,1,1007.9,100,1007.9,100,36.4,100,34.6,100,51.0,100,56,100,44.6,100,45.0,100
2021-02-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T03:20:00.000Z,110,2021-02-08T03:24:01.546Z,45.48708,100,-61.141630000000006,100,-2.7,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,36.7,100,54.0,100,42.8,100,5.0,100,-9.5,1,8,1,1007.1,1,1007.1,100,1007.2,100,36.7,100,34.9,100,54.0,100,59,100,42.8,100,41.8,100
2021-02-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T03:30:00.000Z,110,2021-02-08T03:34:04.554Z,45.48712,100,-61.14168000000001,100,-2.6,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,37.4,100,55.0,100,46.8,100,5.0,100,-9.7,1,8,1,1006.6,1,1006.6,100,1006.6,100,37.4,100,35.3,100,55.0,100,60,100,46.8,100,44.3,100
2021-02-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T03:40:00.000Z,110,2021-02-08T03:43:20.180Z,45.487120000000004,100,-61.1417,100,-2.4,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,36.0,100,58.0,100,45.7,100,5.0,100,-10.0,1,8,1,1006.3,1,1006.3,100,1006.3,100,36.0,100,34.6,100,58.0,100,63,100,45.7,100,44.6,100
2021-02-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T03:50:00.000Z,110,2021-02-08T03:53:19.721Z,45.48712,100,-61.14171999999999,100,-2.5,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,38.2,100,57.0,100,49.3,100,5.0,100,-10.0,1,8,1,1006.0,1,1006.0,100,1006.0,100,38.2,100,36.4,100,57.0,100,62,100,49.3,100,46.8,100
2021-02-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T04:00:00.000Z,108,2021-02-08T04:03:18.500Z,45.487120000000004,100,-61.14168000000001,100,-2.4,100,2.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.1,100,2.9,100,3.0,100,1005.6,100,35.6,100,56.0,100,43.6,100,5.0,100,-10.0,1,8,1,1005.6,1,1005.6,100,1005.6,100,35.6,100,33.8,100,56.0,100,61,100,43.6,100,42.8,100
2021-02-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T04:10:00.000Z,110,2021-02-08T04:16:21.418Z,45.48713,100,-61.1417,100,-2.3,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,38.9,100,56.0,100,45.7,100,5.0,100,-11.1,1,8,1,1004.3,1,1004.3,100,1004.3,100,38.9,100,37.1,100,56.0,100,61,100,45.7,100,43.9,100
2021-02-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T04:20:00.000Z,110,2021-02-08T04:23:24.336Z,45.487120000000004,100,-61.1417,100,-2.3,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,36.4,100,59.0,100,47.9,100,5.0,100,-10.4,1,6,1,1004.4,1,1004.4,100,1004.4,100,36.4,100,34.6,100,59.0,100,64,100,47.9,100,46.1,100
2021-02-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T04:30:00.000Z,110,2021-02-08T04:33:21.889Z,45.48715,100,-61.1417,100,-2.2,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,34.6,100,61.0,100,41.8,100,5.0,100,-10.0,1,6,1,1004.5,1,1004.5,100,1004.5,100,34.6,100,33.1,100,61.0,100,66,100,41.8,100,41.0,100
2021-02-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T04:40:00.000Z,110,2021-02-08T04:43:28.123Z,45.48713,100,-61.14173,100,-2.2,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,37.1,100,60.0,100,46.4,100,5.0,100,-10.3,1,6,1,1003.8,1,1003.8,100,1003.9,100,37.1,100,34.9,100,60.0,100,65,100,46.4,100,45.7,100
2021-02-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T04:50:00.000Z,110,2021-02-08T04:53:26.287Z,45.48713,100,-61.14178,100,-1.9,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,38.9,100,63.0,100,47.9,100,5.0,100,-10.6,1,6,1,1003.0,1,1003.0,100,1003.0,100,38.9,100,37.8,100,63.0,100,68,100,47.9,100,46.8,100
2021-02-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T05:00:00.000Z,108,2021-02-08T05:05:34.799Z,45.48713,100,-61.141780000000004,100,-1.7,100,2.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,0.9,100,3.5,100,3.1,100,3.8,100,1002.2,100,40.7,100,66.0,100,47.9,100,5.0,100,-10.7,1,6,1,1002.2,1,1002.2,100,1002.3,100,40.7,100,38.9,100,66.0,100,71,100,47.9,100,47.2,100
2021-02-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T05:10:00.000Z,110,2021-02-08T05:16:39.654Z,45.48715,100,-61.14185,100,-1.5,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,42.1,100,63.0,100,51.5,100,5.0,100,-10.7,1,6,1,1001.7,1,1001.7,100,1001.7,100,42.1,100,40.0,100,63.0,100,68,100,51.5,100,50.0,100
2021-02-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T05:20:00.000Z,110,2021-02-08T05:23:42.896Z,45.487120000000004,100,-61.141819999999996,100,-1.5,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,40.0,100,57.0,100,48.6,100,5.0,100,-10.5,1,6,1,1001.5,1,1001.5,100,1001.5,100,40.0,100,37.8,100,57.0,100,62,100,48.6,100,48.2,100
2021-02-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T05:30:00.000Z,110,2021-02-08T05:33:41.444Z,45.48712,100,-61.14187,100,-1.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,42.1,100,57.0,100,51.5,100,5.0,100,-10.4,1,6,1,1000.9,1,1000.9,100,1000.9,100,42.1,100,40.3,100,57.0,100,62,100,51.5,100,50.0,100
2021-02-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T05:40:00.000Z,110,2021-02-08T05:43:46.050Z,45.48713,100,-61.14187,100,-1.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,40.0,100,52.0,100,50.0,100,5.0,100,-9.6,1,6,1,1000.7,1,1000.7,100,1000.8,100,40.0,100,37.4,100,52.0,100,58,100,50.0,100,49.3,100
2021-02-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T05:50:00.000Z,110,2021-02-08T05:53:44.391Z,45.48712,100,-61.14187,100,-1.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,41.8,100,52.0,100,53.6,100,5.0,100,-9.4,1,6,1,1000.0,1,1000.0,100,1000.0,100,41.8,100,39.6,100,52.0,100,57,100,53.6,100,52.9,100
2021-02-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T06:00:00.000Z,108,2021-02-08T06:03:40.575Z,45.4871,100,-61.14187,100,-1.5,100,2.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,4.3,100,0.9,100,1.1,100,4.2,100,3.5,100,3.5,100,999.4,100,39.6,100,50.0,100,50.4,100,5.0,100,-9.5,1,6,1,999.4,1,999.4,100,999.4,100,39.6,100,37.8,100,50.0,100,56,100,50.4,100,49.3,100
2021-02-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T06:10:00.000Z,110,2021-02-08T06:16:49.999Z,45.4871,100,-61.14188000000001,100,-1.4,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,41.0,100,50.0,100,51.5,100,5.0,100,-9.1,1,6,1,998.8,1,998.8,100,998.8,100,41.0,100,38.9,100,50.0,100,55,100,51.5,100,50.0,100
2021-02-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T06:20:00.000Z,110,2021-02-08T06:23:55.791Z,45.4871,100,-61.14187,100,-1.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,41.8,100,49.0,100,52.9,100,5.0,100,-9.1,1,8,1,998.0,1,998.0,100,998.0,100,41.8,100,39.6,100,49.0,100,54,100,52.9,100,52.2,100
2021-02-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T06:30:00.000Z,110,2021-02-08T06:33:58.200Z,45.48707,100,-61.14188000000001,100,-1.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,42.8,100,48.0,100,56.5,100,5.0,100,-9.7,1,8,1,997.0,1,997.0,100,997.0,100,42.8,100,41.0,100,48.0,100,53,100,56.5,100,56.2,100
2021-02-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T06:40:00.000Z,110,2021-02-08T06:44:05.162Z,45.4871,100,-61.14193,100,-1.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,44.3,100,48.0,100,58.3,100,5.0,100,-10.0,1,8,1,996.3,1,996.3,100,996.3,100,44.3,100,42.1,100,48.0,100,53,100,58.3,100,56.2,100
2021-02-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T06:50:00.000Z,110,2021-02-08T06:54:11.792Z,45.48705,100,-61.14185,100,-1.1,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,47.2,100,44.0,100,63.0,100,5.0,100,-11.1,1,8,1,994.9,1,994.9,100,994.9,100,47.2,100,44.6,100,44.0,100,49,100,63.0,100,61.6,100
2021-02-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T07:00:00.000Z,108,2021-02-08T07:04:10.513Z,45.48707,100,-61.14187,100,-1.1,100,2.4,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,4.5,100,1.0,100,1.3,100,4.4,100,3.6,100,5.7,100,995.1,100,43.6,100,40.0,100,56.2,100,5.0,100,-10.5,1,8,1,995.1,1,995.1,100,995.1,100,43.6,100,41.4,100,40.0,100,45,100,56.2,100,54.0,100
2021-02-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T07:10:00.000Z,110,2021-02-08T07:17:21.067Z,45.48707,100,-61.1419,100,-1.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,40.7,100,35.0,100,49.7,100,5.0,100,-8.7,1,8,1,995.6,1,995.6,100,995.6,100,40.7,100,38.5,100,35.0,100,40,100,49.7,100,47.9,100
2021-02-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T07:20:00.000Z,110,2021-02-08T07:24:17.113Z,45.48703,100,-61.14187,100,-1.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,41.8,100,32.0,100,51.8,100,5.0,100,-9.0,1,6,1,995.4,1,995.4,100,995.4,100,41.8,100,39.6,100,32.0,100,37,100,51.8,100,50.4,100
2021-02-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T07:30:00.000Z,110,2021-02-08T07:33:15.847Z,45.48703,100,-61.14187,100,-0.9,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,42.5,100,31.0,100,52.2,100,5.0,100,-9.8,1,6,1,994.7,1,994.7,100,994.7,100,42.5,100,40.7,100,31.0,100,37,100,52.2,100,50.0,100
2021-02-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T07:40:00.000Z,110,2021-02-08T07:43:15.312Z,45.48702,100,-61.14185,100,-0.8,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,46.4,100,35.0,100,59.0,100,5.0,100,-10.4,1,6,1,993.4,1,993.4,100,993.5,100,46.4,100,44.6,100,35.0,100,40,100,59.0,100,56.5,100
2021-02-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T07:50:00.000Z,110,2021-02-08T07:53:19.420Z,45.486999999999995,100,-61.14185,100,-0.8,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,54.4,100,38.0,100,68.8,100,5.0,100,-11.5,1,8,1,991.5,1,991.5,100,991.5,100,54.4,100,52.2,100,38.0,100,44,100,68.8,100,65.5,100
2021-02-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T08:00:00.000Z,108,2021-02-08T08:03:18.782Z,45.486979999999996,100,-61.14185,100,-0.7,100,2.4,100,12.3,100,0.0,100,3.6,100,0.8,100,2.8,100,5.0,100,1.3,100,1.6,100,5.1,100,3.9,100,6.9,100,990.1,100,56.2,100,40.0,100,67.7,100,5.0,100,-12.1,1,8,1,990.1,1,990.1,100,990.1,100,56.2,100,54.0,100,40.0,100,46,100,67.7,100,66.6,100
2021-02-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T08:10:00.000Z,110,2021-02-08T08:16:19.623Z,45.48698,100,-61.14187,100,-0.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,58.7,100,42.0,100,73.1,100,5.0,100,-13.0,1,8,1,988.8,1,988.8,100,988.8,100,58.7,100,56.5,100,42.0,100,48,100,73.1,100,70.2,100
2021-02-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T08:20:00.000Z,110,2021-02-08T08:23:19.303Z,45.486979999999996,100,-61.14188000000001,100,-0.6,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,61.9,100,41.0,100,79.6,100,5.0,100,-13.8,1,8,1,987.7,1,987.7,100,987.7,100,61.9,100,59.4,100,41.0,100,46,100,79.6,100,78.1,100
2021-02-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T08:30:00.000Z,110,2021-02-08T08:33:32.129Z,45.48698,100,-61.14185,100,-0.4,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,61.9,100,41.0,100,77.4,100,5.0,100,-13.8,1,8,1,987.1,1,987.1,100,987.2,100,61.9,100,59.0,100,41.0,100,47,100,77.4,100,74.2,100
2021-02-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T08:40:00.000Z,110,2021-02-08T08:43:36.881Z,45.48697,100,-61.14185,100,-0.4,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,61.6,100,39.0,100,77.8,100,5.0,100,-14.6,1,8,1,986.1,1,986.1,100,986.1,100,61.6,100,59.0,100,39.0,100,45,100,77.8,100,74.5,100
2021-02-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T08:50:00.000Z,110,2021-02-08T08:53:35.168Z,45.48697,100,-61.14188000000001,100,-0.3,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,58.7,100,42.0,100,71.6,100,5.0,100,-14.3,1,8,1,985.7,1,985.7,100,985.7,100,58.7,100,56.2,100,42.0,100,47,100,71.6,100,68.4,100
2021-02-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T09:00:00.000Z,108,2021-02-08T09:03:51.190Z,45.48697,100,-61.14185,100,-0.4,100,2.5,100,12.3,100,0.0,100,3.6,100,1.0,100,2.5,100,5.0,100,1.4,100,1.8,100,5.4,100,4.1,100,7.4,100,985.3,100,60.5,100,40.0,100,79.9,100,5.0,100,-14.2,1,8,1,985.3,1,985.3,100,985.3,100,60.5,100,57.6,100,40.0,100,45,100,79.9,100,76.3,100
2021-02-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T09:10:00.000Z,110,2021-02-08T09:16:46.596Z,45.48697,100,-61.14187,100,-0.4,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,60.5,100,37.0,100,82.1,100,5.0,100,-13.9,1,8,1,984.9,1,984.9,100,984.9,100,60.5,100,58.0,100,37.0,100,42,100,82.1,100,80.3,100