sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-27T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T00:00:00.000Z,108,2020-12-27T00:09:24.957Z,45.44573,100,-60.95482,100,5.7,100,5.3,100,12.8,100,0.0,100,3.6,100,1.4,100,3.2,100,7.4,100,2.2,100,2.7,100,7.6,100,5.7,100,6.9,100,1003.1,100,32.0,100,251,100,39.6,100,5.0,100,3,1,0.8,1,1003.1,1,1003.1,100,1003.1,100,32.0,100,30.6,100,251,100,252,100,39.6,100,39.6,100
2020-12-27T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T00:10:00.000Z,110,2020-12-27T00:18:25.704Z,,-1,,-1,6.5,100,6.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,36.7,100,250,100,45.7,100,5.0,100,3,1,1.5,1,1003.5,1,1003.5,100,1003.5,100,36.7,100,34.9,100,250,100,251,100,45.7,100,42.8,100
2020-12-27T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T00:20:00.000Z,110,2020-12-27T00:28:30.200Z,45.44575,100,-60.95475,100,5.6,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,41.0,100,253,100,54.4,100,5.0,100,3,1,1.7,1,1003.6,1,1003.6,100,1003.6,100,41.0,100,39.6,100,253,100,254,100,54.4,100,53.3,100
2020-12-27T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T00:30:00.000Z,110,2020-12-27T00:38:30.160Z,45.44572,100,-60.9547,100,4.9,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,49.7,100,255,100,67.3,100,5.0,100,3,1,2.3,1,1003.9,1,1003.9,100,1003.9,100,49.7,100,47.5,100,255,100,256,100,67.3,100,67.3,100
2020-12-27T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T00:40:00.000Z,110,2020-12-27T00:48:27.943Z,45.4457,100,-60.95468,100,4.1,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,51.8,100,260,100,65.2,100,5.0,100,3,1,2.7,1,1004.3,1,1004.3,100,1004.3,100,51.8,100,49.7,100,260,100,261,100,65.2,100,64.1,100
2020-12-27T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T00:50:00.000Z,110,2020-12-27T00:58:31.990Z,45.4457,100,-60.95473000000001,100,3.6,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,43.9,100,259,100,65.2,100,5.0,100,3,1,3.1,1,1004.7,1,1004.7,100,1004.6,100,43.9,100,42.1,100,259,100,260,100,65.2,100,61.9,100
2020-12-27T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T01:00:00.000Z,108,2020-12-27T01:08:37.351Z,45.44567,100,-60.95473000000001,100,3.7,100,5.3,100,12.8,100,0.0,100,3.6,100,1.4,100,3.1,100,6.9,100,2.1,100,2.5,100,6.9,100,5.3,100,6.9,100,1004.7,100,37.4,100,262,100,46.4,100,5.0,100,3,1,3.6,1,1004.7,1,1004.7,100,1004.7,100,37.4,100,36.0,100,262,100,263,100,46.4,100,45.7,100
2020-12-27T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T01:10:00.000Z,110,2020-12-27T01:21:52.878Z,45.44568,100,-60.95472,100,4.0,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,33.5,100,260,100,40.7,100,5.0,100,3,1,4.1,1,1005.1,1,1005.1,100,1005.1,100,33.5,100,32.0,100,260,100,261,100,40.7,100,38.2,100
2020-12-27T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T01:20:00.000Z,110,2020-12-27T01:28:45.963Z,45.445679999999996,100,-60.95475,100,4.2,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.7,100,257,100,38.5,100,5.0,100,1,1,4.6,1,1005.4,1,1005.4,100,1005.3,100,31.7,100,30.6,100,257,100,258,100,38.5,100,38.9,100
2020-12-27T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T01:30:00.000Z,110,2020-12-27T01:38:53.481Z,45.44568,100,-60.95475,100,4.2,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,32.0,100,253,100,37.8,100,5.0,100,1,1,4.4,1,1005.5,1,1005.5,100,1005.5,100,32.0,100,31.0,100,253,100,254,100,37.8,100,36.7,100
2020-12-27T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T01:40:00.000Z,110,2020-12-27T01:48:55.830Z,45.445679999999996,100,-60.95473000000001,100,4.3,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,33.8,100,250,100,40.0,100,5.0,100,3,1,3.6,1,1005.7,1,1005.7,100,1005.6,100,33.8,100,32.0,100,250,100,251,100,40.0,100,38.9,100
2020-12-27T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T01:50:00.000Z,110,2020-12-27T01:58:51.780Z,45.4457,100,-60.95475,100,4.3,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.7,100,242,100,45.0,100,5.0,100,1,1,3.8,1,1005.6,1,1005.6,100,1005.6,100,36.7,100,35.3,100,242,100,243,100,45.0,100,43.6,100
2020-12-27T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T02:00:00.000Z,108,2020-12-27T02:08:52.766Z,45.445679999999996,100,-60.95475,100,4.3,100,5.3,100,12.7,100,0.0,100,3.6,100,1.1,100,2.7,100,7.2,100,1.8,100,2.1,100,7.4,100,5.4,100,7.7,100,1005.8,100,37.8,100,243,100,47.5,100,5.0,100,1,1,4.1,1,1005.8,1,1005.8,100,1005.8,100,37.8,100,36.0,100,243,100,244,100,47.5,100,45.7,100
2020-12-27T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T02:10:00.000Z,110,2020-12-27T02:22:00.312Z,45.44567,100,-60.95473000000001,100,4.2,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.7,100,241,100,50.8,100,5.0,100,1,1,3.8,1,1006.0,1,1006.0,100,1006.0,100,40.7,100,38.9,100,241,100,242,100,50.8,100,48.6,100
2020-12-27T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T02:20:00.000Z,110,2020-12-27T02:29:04.959Z,45.44572,100,-60.954769999999996,100,4.0,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.2,100,235,100,51.1,100,5.0,100,3,1,3.3,1,1006.2,1,1006.2,100,1006.2,100,38.2,100,36.7,100,235,100,236,100,51.1,100,49.7,100
2020-12-27T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T02:30:00.000Z,110,2020-12-27T02:39:09.476Z,45.4457,100,-60.95477,100,3.8,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.5,100,230,100,41.8,100,5.0,100,2,1,3.6,1,1006.5,1,1006.5,100,1006.5,100,33.5,100,32.0,100,230,100,231,100,41.8,100,40.0,100
2020-12-27T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T02:40:00.000Z,110,2020-12-27T02:49:04.949Z,45.44565,100,-60.954719999999995,100,3.7,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,36.0,100,236,100,43.9,100,5.0,100,1,1,3.8,1,1006.6,1,1006.6,100,1006.6,100,36.0,100,34.6,100,236,100,237,100,43.9,100,43.6,100
2020-12-27T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T02:50:00.000Z,110,2020-12-27T02:59:13.880Z,45.44565,100,-60.95472,100,3.7,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.4,100,242,100,44.6,100,5.0,100,1,1,4.1,1,1007.1,1,1007.1,100,1007.1,100,32.4,100,31.0,100,242,100,243,100,44.6,100,42.8,100
2020-12-27T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T03:00:00.000Z,108,2020-12-27T03:09:22.255Z,45.44565,100,-60.95468,100,3.4,100,5.3,100,12.7,100,0.0,100,3.6,100,1.1,100,2.4,100,7.2,100,1.7,100,2.0,100,7.4,100,5.2,100,6.9,100,1007.2,100,43.6,100,240,100,54.7,100,5.0,100,1,1,4.0,1,1007.2,1,1007.2,100,1007.2,100,43.6,100,41.4,100,240,100,241,100,54.7,100,52.9,100
2020-12-27T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T03:10:00.000Z,110,2020-12-27T03:22:22.750Z,45.44563,100,-60.9547,100,3.3,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,37.4,100,225,100,46.1,100,5.0,100,1,1,4.0,1,1007.4,1,1007.4,100,1007.4,100,37.4,100,35.3,100,225,100,226,100,46.1,100,44.3,100
2020-12-27T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T03:20:00.000Z,110,2020-12-27T03:29:20.238Z,45.445679999999996,100,-60.954719999999995,100,3.5,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,36.0,100,229,100,50.8,100,5.0,100,1,1,4.1,1,1007.7,1,1007.7,100,1007.7,100,36.0,100,34.2,100,229,100,230,100,50.8,100,47.9,100
2020-12-27T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T03:30:00.000Z,110,2020-12-27T03:39:26.575Z,45.44567,100,-60.95472,100,3.6,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,39.2,100,234,100,50.0,100,5.0,100,1,1,4.1,1,1008.0,1,1008.0,100,1008.0,100,39.2,100,37.4,100,234,100,235,100,50.0,100,48.2,100
2020-12-27T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T03:40:00.000Z,110,2020-12-27T03:48:23.929Z,45.445679999999996,100,-60.95475,100,3.9,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,38.5,100,239,100,46.8,100,5.0,100,3,1,3.7,1,1008.1,1,1008.1,100,1008.1,100,38.5,100,36.7,100,239,100,240,100,46.8,100,46.8,100
2020-12-27T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T03:50:00.000Z,110,2020-12-27T03:59:30.908Z,45.44567,100,-60.95473000000001,100,4.0,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,38.5,100,243,100,47.5,100,5.0,100,3,1,3.5,1,1008.1,1,1008.1,100,1008.1,100,38.5,100,37.1,100,243,100,244,100,47.5,100,46.4,100
2020-12-27T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T04:00:00.000Z,108,2020-12-27T04:09:38.257Z,45.44567,100,-60.954769999999996,100,4.0,100,5.3,100,12.7,100,0.0,100,3.6,100,1.0,100,2.6,100,6.9,100,1.6,100,2.1,100,7.3,100,5.2,100,6.9,100,1008.2,100,38.5,100,242,100,46.8,100,5.0,100,2,1,3.5,1,1008.2,1,1008.2,100,1008.2,100,38.5,100,37.1,100,242,100,243,100,46.8,100,45.0,100
2020-12-27T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T04:10:00.000Z,110,2020-12-27T04:21:42.784Z,45.44568,100,-60.95475,100,3.9,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.4,100,241,100,45.4,100,5.0,100,3,1,3.4,1,1008.5,1,1008.5,100,1008.4,100,37.4,100,36.0,100,241,100,242,100,45.4,100,44.3,100
2020-12-27T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T04:20:00.000Z,110,2020-12-27T04:28:39.247Z,45.44567,100,-60.95478000000001,100,3.9,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.8,100,242,100,45.7,100,5.0,100,2,1,3.2,1,1008.6,1,1008.6,100,1008.6,100,37.8,100,36.0,100,242,100,243,100,45.7,100,43.6,100
2020-12-27T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T04:30:00.000Z,110,2020-12-27T04:38:43.338Z,45.44568,100,-60.95478000000001,100,3.9,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.8,100,238,100,39.6,100,5.0,100,1,1,3.3,1,1008.8,1,1008.8,100,1008.8,100,33.8,100,32.4,100,238,100,239,100,39.6,100,39.6,100
2020-12-27T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T04:40:00.000Z,110,2020-12-27T04:49:45.418Z,45.445679999999996,100,-60.95478000000001,100,3.7,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,34.6,100,233,100,43.6,100,5.0,100,1,1,3.3,1,1009.0,1,1009.0,100,1008.9,100,34.6,100,32.8,100,233,100,234,100,43.6,100,41.4,100
2020-12-27T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T04:50:00.000Z,110,2020-12-27T04:58:43.833Z,45.4457,100,-60.95482,100,3.6,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.8,100,229,100,41.4,100,5.0,100,1,1,3.6,1,1009.2,1,1009.2,100,1009.2,100,33.8,100,32.0,100,229,100,230,100,41.4,100,40.7,100
2020-12-27T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T05:00:00.000Z,108,2020-12-27T05:08:51.721Z,45.4457,100,-60.95483,100,3.6,100,5.3,100,12.7,100,0.0,100,3.6,100,1.1,100,2.3,100,7.4,100,1.6,100,1.9,100,8.0,100,5.3,100,7.4,100,1009.5,100,28.8,100,226,100,39.2,100,5.0,100,1,1,3.7,1,1009.5,1,1009.5,100,1009.5,100,28.8,100,27.0,100,226,100,227,100,39.2,100,37.4,100
2020-12-27T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T05:10:00.000Z,110,2020-12-27T05:21:48.284Z,45.44572,100,-60.95486999999999,100,3.7,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.3,100,229,100,41.4,100,5.0,100,1,1,3.6,1,1009.6,1,1009.6,100,1009.6,100,31.3,100,29.9,100,229,100,230,100,41.4,100,40.3,100
2020-12-27T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T05:20:00.000Z,110,2020-12-27T05:29:48.637Z,45.4457,100,-60.95483,100,3.9,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.8,100,226,100,37.1,100,5.0,100,1,1,3.5,1,1009.7,1,1009.7,100,1009.7,100,28.8,100,27.0,100,226,100,227,100,37.1,100,34.9,100
2020-12-27T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T05:30:00.000Z,110,2020-12-27T05:39:01.185Z,45.4457,100,-60.95482,100,4.1,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.0,100,233,100,39.2,100,5.0,100,1,1,3.3,1,1009.8,1,1009.8,100,1009.8,100,32.0,100,29.9,100,233,100,234,100,39.2,100,37.4,100
2020-12-27T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T05:40:00.000Z,110,2020-12-27T05:49:03.079Z,45.44572,100,-60.9549,100,4.3,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.6,100,240,100,41.8,100,5.0,100,1,1,3.1,1,1009.8,1,1009.8,100,1009.8,100,34.6,100,32.8,100,240,100,241,100,41.8,100,41.0,100
2020-12-27T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T05:50:00.000Z,110,2020-12-27T05:59:07.084Z,45.4457,100,-60.95486999999999,100,4.3,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.4,100,239,100,40.0,100,5.0,100,1,1,2.9,1,1009.9,1,1009.9,100,1009.9,100,32.4,100,30.6,100,239,100,240,100,40.0,100,38.9,100
2020-12-27T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T06:00:00.000Z,108,2020-12-27T06:08:58.374Z,45.44573,100,-60.95486999999999,100,4.3,100,5.3,100,12.7,100,0.0,100,3.6,100,0.9,100,2.3,100,6.5,100,1.4,100,1.8,100,7.0,100,5.1,100,6.9,100,1010.1,100,31.0,100,235,100,36.7,100,5.0,100,1,1,3.0,1,1010.1,1,1010.1,100,1010.1,100,31.0,100,29.5,100,235,100,236,100,36.7,100,36.7,100
2020-12-27T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T06:10:00.000Z,110,2020-12-27T06:22:02.499Z,45.44573,100,-60.95485,100,4.2,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,28.4,100,230,100,33.1,100,5.0,100,1,1,2.9,1,1010.3,1,1010.3,100,1010.3,100,28.4,100,27.0,100,230,100,231,100,33.1,100,32.0,100
2020-12-27T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T06:20:00.000Z,110,2020-12-27T06:29:22.995Z,45.44573,100,-60.95488,100,4.1,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.4,100,233,100,32.8,100,5.0,100,2,1,2.8,1,1010.5,1,1010.5,100,1010.5,100,28.4,100,27.0,100,233,100,234,100,32.8,100,32.0,100
2020-12-27T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T06:30:00.000Z,110,2020-12-27T06:39:05.301Z,45.44573,100,-60.95486999999999,100,4.1,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.2,100,237,100,36.0,100,5.0,100,3,1,2.8,1,1010.8,1,1010.8,100,1010.8,100,29.2,100,27.7,100,237,100,237,100,36.0,100,35.6,100
2020-12-27T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T06:40:00.000Z,110,2020-12-27T06:49:13.899Z,45.44572,100,-60.95483,100,3.8,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.5,100,237,100,50.8,100,5.0,100,3,1,3.2,1,1011.2,1,1011.2,100,1011.2,100,38.5,100,36.4,100,237,100,238,100,50.8,100,49.0,100
2020-12-27T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T06:50:00.000Z,110,2020-12-27T06:59:10.350Z,45.44573,100,-60.95486999999999,100,2.5,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.0,100,228,100,40.0,100,5.0,100,3,1,3.3,1,1011.4,1,1011.4,100,1011.4,100,27.0,100,25.6,100,228,100,229,100,40.0,100,37.4,100
2020-12-27T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T07:00:00.000Z,108,2020-12-27T07:08:24.645Z,45.44572,100,-60.95488,100,2.8,100,5.3,100,12.7,100,0.0,100,3.6,100,0.9,100,2.3,100,7.2,100,1.4,100,1.8,100,7.2,100,5.3,100,7.1,100,1011.7,100,26.3,100,234,100,30.2,100,5.0,100,3,1,3.4,1,1011.7,1,1011.7,100,1011.7,100,26.3,100,24.5,100,234,100,235,100,30.2,100,29.5,100
2020-12-27T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T07:10:00.000Z,110,2020-12-27T07:21:25.544Z,45.44572,100,-60.95492,100,3.3,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.2,100,228,100,28.8,100,5.0,100,3,1,3.4,1,1011.9,1,1011.9,100,1011.8,100,25.2,100,23.8,100,228,100,228,100,28.8,100,28.1,100
2020-12-27T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T07:20:00.000Z,110,2020-12-27T07:29:22.101Z,45.44572,100,-60.9549,100,3.6,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.8,100,223,100,31.3,100,5.0,100,3,1,3.3,1,1011.9,1,1011.9,100,1011.9,100,24.8,100,23.4,100,223,100,223,100,31.3,100,31.7,100
2020-12-27T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T07:30:00.000Z,110,2020-12-27T07:39:29.385Z,45.4457,100,-60.95492,100,3.6,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.6,100,222,100,32.4,100,5.0,100,3,1,3.2,1,1012.0,1,1012.0,100,1012.0,100,25.6,100,24.1,100,222,100,223,100,32.4,100,31.0,100
2020-12-27T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T07:40:00.000Z,110,2020-12-27T07:48:33.232Z,45.44573,100,-60.954930000000004,100,3.7,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.2,100,225,100,29.9,100,5.0,100,3,1,3.2,1,1012.1,1,1012.1,100,1012.1,100,25.2,100,23.8,100,225,100,226,100,29.9,100,28.4,100
2020-12-27T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T07:50:00.000Z,110,2020-12-27T07:58:26.971Z,45.44573,100,-60.95488,100,3.7,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.2,100,224,100,32.8,100,5.0,100,3,1,3.0,1,1012.2,1,1012.2,100,1012.2,100,25.2,100,23.8,100,224,100,225,100,32.8,100,32.4,100
2020-12-27T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T08:00:00.000Z,108,2020-12-27T08:08:29.527Z,45.44572,100,-60.95488,100,3.8,100,5.2,100,12.7,100,0.0,100,3.6,100,0.8,100,2.3,100,7.6,100,1.2,100,1.6,100,8.5,100,5.4,100,7.1,100,1012.3,100,25.9,100,225,100,32.8,100,5.0,100,2,1,2.8,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,24.5,100,225,100,226,100,32.8,100,31.3,100
2020-12-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T08:10:00.000Z,110,2020-12-27T08:21:28.226Z,45.4457,100,-60.95488,100,3.9,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.1,100,224,100,28.8,100,5.0,100,1,1,2.8,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,22.7,100,224,100,225,100,28.8,100,27.4,100
2020-12-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T08:20:00.000Z,110,2020-12-27T08:28:29.487Z,45.4457,100,-60.9549,100,3.9,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,218,100,27.0,100,5.0,100,1,1,2.9,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,21.2,100,218,100,219,100,27.0,100,25.9,100
2020-12-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T08:30:00.000Z,110,2020-12-27T08:38:45.020Z,45.44572,100,-60.95492,100,3.8,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,213,100,28.8,100,5.0,100,1,1,3.0,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,21.6,100,213,100,214,100,28.8,100,27.4,100
2020-12-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T08:40:00.000Z,110,2020-12-27T08:48:47.026Z,45.44572,100,-60.954919999999994,100,3.9,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,213,100,27.4,100,5.0,100,1,1,3.2,1,1013.0,1,1013.0,100,1012.9,100,23.4,100,22.3,100,213,100,214,100,27.4,100,25.6,100
2020-12-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T08:50:00.000Z,110,2020-12-27T08:58:45.872Z,45.44572,100,-60.95488,100,3.9,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.8,100,209,100,28.4,100,5.0,100,1,1,3.2,1,1013.1,1,1013.1,100,1013.1,100,23.8,100,22.7,100,209,100,210,100,28.4,100,27.7,100
2020-12-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T09:00:00.000Z,108,2020-12-27T09:08:45.802Z,45.44573,100,-60.954919999999994,100,3.9,100,5.2,100,12.7,100,0.0,100,3.6,100,0.8,100,2.0,100,7.7,100,1.2,100,1.5,100,8.4,100,5.5,100,11.8,100,1013.3,100,22.7,100,206,100,27.7,100,5.0,100,1,1,3.2,1,1013.3,1,1013.3,100,1013.3,100,22.7,100,21.2,100,206,100,207,100,27.7,100,26.6,100
2020-12-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T09:10:00.000Z,110,2020-12-27T09:21:45.846Z,45.44573,100,-60.95492,100,4.1,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,209,100,28.1,100,5.0,100,1,1,3.2,1,1013.5,1,1013.5,100,1013.5,100,23.8,100,22.3,100,209,100,210,100,28.1,100,27.0,100
2020-12-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T09:20:00.000Z,110,2020-12-27T09:28:46.384Z,45.44573,100,-60.9549,100,4.1,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.0,100,213,100,27.7,100,5.0,100,1,1,3.2,1,1013.7,1,1013.7,100,1013.7,100,23.0,100,22.0,100,213,100,214,100,27.7,100,27.0,100
2020-12-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-27T09:30:00.000Z,110,2020-12-27T09:38:52.047Z,45.44572,100,-60.95488,100,4.1,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.8,100,215,100,28.1,100,5.0,100,3,1,3.2,1,1014.0,1,1014.0,100,1014.0,100,23.8,100,22.7,100,215,100,216,100,28.1,100,27.0,100