timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-02 00:00:00+00:00,272.7081,13.6,12.17,47.84626,-54.09684
2017-09-02 00:10:00+00:00,270.5031,13.7,12.17,47.84626,-54.09684
2017-09-02 00:20:00+00:00,266.3781,13.8,12.25,47.84626,-54.09684
2017-09-02 00:30:00+00:00,263.5898,13.8,12.17,47.84626,-54.09684
2017-09-02 00:40:00+00:00,260.2014,13.8,12.25,47.84626,-54.09684
2017-09-02 00:50:00+00:00,255.2447,13.9,12.25,47.84626,-54.09684
2017-09-02 01:00:00+00:00,248.593,13.9,12.17,47.84626,-54.09684
2017-09-02 01:10:00+00:00,247.5831,13.9,12.17,47.84626,-54.09684
2017-09-02 01:20:00+00:00,246.4198,13.9,12.17,47.84626,-54.09684
2017-09-02 01:30:00+00:00,245.908,13.9,12.17,47.84626,-54.09684
2017-09-02 01:40:00+00:00,241.7881,13.94,12.17,47.84626,-54.09684
2017-09-02 01:50:00+00:00,239.8781,13.98,12.17,47.84626,-54.09684
2017-09-02 02:00:00+00:00,240.2898,13.98,12.17,47.84626,-54.09684
2017-09-02 02:10:00+00:00,241.8197,13.99,12.17,47.84626,-54.09684
2017-09-02 02:20:00+00:00,243.5031,13.99,12.17,47.84626,-54.09684
2017-09-02 02:30:00+00:00,243.7947,13.99,12.17,47.84626,-54.09684
2017-09-02 02:40:00+00:00,241.3947,14.0,12.17,47.84626,-54.09684
2017-09-02 02:50:00+00:00,236.8581,14.0,12.17,47.84626,-54.09684
2017-09-02 03:00:00+00:00,237.8381,14.0,12.17,47.84626,-54.09684
2017-09-02 03:10:00+00:00,239.9881,14.0,12.17,47.84626,-54.09684
2017-09-02 03:20:00+00:00,237.4881,14.0,12.17,47.84626,-54.09684
2017-09-02 03:30:00+00:00,231.7248,14.0,12.17,47.84626,-54.09684
2017-09-02 03:40:00+00:00,231.2981,14.0,12.17,47.84626,-54.09684
2017-09-02 03:50:00+00:00,234.1447,14.0,12.17,47.84626,-54.09684
2017-09-02 04:00:00+00:00,236.1597,14.02,12.17,47.84626,-54.09684
2017-09-02 04:10:00+00:00,234.5348,14.08,12.17,47.84626,-54.09684
2017-09-02 04:20:00+00:00,235.4631,14.08,12.17,47.84626,-54.09684
2017-09-02 04:30:00+00:00,238.9148,14.09,12.17,47.84626,-54.09684
2017-09-02 04:40:00+00:00,242.218,14.09,12.17,47.84626,-54.09684
2017-09-02 04:50:00+00:00,243.0181,14.1,12.17,47.84626,-54.09684
2017-09-02 05:00:00+00:00,245.7747,14.1,12.17,47.84626,-54.09684
2017-09-02 05:10:00+00:00,252.3031,14.1,12.17,47.84626,-54.09684
2017-09-02 05:20:00+00:00,258.4331,14.1,12.17,47.84626,-54.09684
2017-09-02 05:30:00+00:00,262.8498,14.14,12.17,47.84626,-54.09684
2017-09-02 05:40:00+00:00,271.2064,14.2,12.17,47.84626,-54.09684
2017-09-02 05:50:00+00:00,274.6914,14.2,12.17,47.84626,-54.09684
2017-09-02 06:00:00+00:00,274.0663,14.3,12.09,47.84626,-54.09684
2017-09-02 06:10:00+00:00,275.618,14.3,12.09,47.84626,-54.09684
2017-09-02 06:20:00+00:00,282.9747,14.3,12.17,47.84626,-54.09684
2017-09-02 06:30:00+00:00,287.2264,14.3,12.17,47.84626,-54.09684
2017-09-02 06:40:00+00:00,290.9247,14.3,12.17,47.84626,-54.09684
2017-09-02 06:50:00+00:00,293.9313,14.3,12.17,47.84626,-54.09684
2017-09-02 07:00:00+00:00,297.3264,14.35,12.09,47.84626,-54.09684
2017-09-02 07:10:00+00:00,300.143,14.34,12.09,47.84626,-54.09684
2017-09-02 07:20:00+00:00,302.7913,14.38,12.17,47.84626,-54.09684
2017-09-02 07:30:00+00:00,305.053,14.2,12.17,47.84626,-54.09684
2017-09-02 07:40:00+00:00,304.6014,14.2,12.17,47.84626,-54.09684
2017-09-02 07:50:00+00:00,304.7946,14.2,12.17,47.84626,-54.09684
2017-09-02 08:00:00+00:00,305.4914,14.2,12.09,47.84626,-54.09684
2017-09-02 08:10:00+00:00,304.2097,14.2,12.09,47.84626,-54.09684
2017-09-02 08:20:00+00:00,306.1314,14.2,12.09,47.84626,-54.09684
2017-09-02 08:30:00+00:00,313.6247,14.18,12.09,47.84626,-54.09684
2017-09-02 08:40:00+00:00,314.7714,14.19,12.09,47.84626,-54.09684
2017-09-02 08:50:00+00:00,310.7563,14.28,12.09,47.84626,-54.09684
2017-09-02 09:00:00+00:00,314.4664,14.2,12.09,47.84626,-54.09684
2017-09-02 09:10:00+00:00,319.0146,14.24,12.09,47.84626,-54.09684
2017-09-02 09:20:00+00:00,313.9463,14.3,12.09,47.84626,-54.09684
2017-09-02 09:30:00+00:00,308.568,14.35,12.09,47.84626,-54.09684
2017-09-02 09:40:00+00:00,310.4863,14.35,12.09,47.84626,-54.09684
2017-09-02 09:50:00+00:00,310.688,14.3,12.17,47.84626,-54.09684
2017-09-02 10:00:00+00:00,309.0764,14.2,12.17,47.84626,-54.09684
2017-09-02 10:10:00+00:00,303.6097,14.3,12.25,47.84626,-54.09684
2017-09-02 10:20:00+00:00,302.9497,14.2,12.33,47.84626,-54.09684
2017-09-02 10:30:00+00:00,301.8163,14.2,12.41,47.84626,-54.09684
2017-09-02 10:40:00+00:00,293.1314,14.37,12.41,47.84626,-54.09684
2017-09-02 10:50:00+00:00,281.6714,14.4,12.49,47.84626,-54.09684
2017-09-02 11:00:00+00:00,280.6613,14.3,12.41,47.84626,-54.09684
2017-09-02 11:10:00+00:00,276.9847,14.3,12.41,47.84626,-54.09684
2017-09-02 11:20:00+00:00,267.9247,14.37,12.49,47.84626,-54.09684
2017-09-02 11:30:00+00:00,268.1164,14.3,12.57,47.84626,-54.09684
2017-09-02 11:40:00+00:00,271.5264,14.3,12.57,47.84626,-54.09684
2017-09-02 11:50:00+00:00,262.5697,14.3,12.57,47.84626,-54.09684
2017-09-02 12:00:00+00:00,254.0515,14.2,12.57,47.84626,-54.09684
2017-09-02 12:10:00+00:00,255.8031,14.2,12.49,47.84626,-54.09684
2017-09-02 12:20:00+00:00,253.4864,14.28,12.65,47.84626,-54.09684
2017-09-02 12:30:00+00:00,243.6914,14.3,12.65,47.84626,-54.09684
2017-09-02 12:40:00+00:00,238.8947,14.3,12.65,47.84626,-54.09684
2017-09-02 12:50:00+00:00,243.7698,14.3,12.73,47.84626,-54.09684
2017-09-02 13:00:00+00:00,245.9547,14.3,12.65,47.84626,-54.09684
2017-09-02 13:10:00+00:00,239.0964,14.3,12.65,47.84626,-54.09684
2017-09-02 13:20:00+00:00,230.8582,14.3,12.73,47.84626,-54.09684
2017-09-02 13:30:00+00:00,230.6198,14.3,12.73,47.84626,-54.09684
2017-09-02 13:40:00+00:00,234.5264,14.29,12.73,47.84626,-54.09684
2017-09-02 13:50:00+00:00,231.8781,14.3,12.73,47.84626,-54.09684
2017-09-02 14:00:00+00:00,223.9281,14.3,12.57,47.84626,-54.09684
2017-09-02 14:10:00+00:00,222.5781,14.3,12.57,47.84626,-54.09684
2017-09-02 14:20:00+00:00,227.5931,14.3,12.73,47.84626,-54.09684
2017-09-02 14:30:00+00:00,219.8031,14.32,12.65,47.84626,-54.09684
2017-09-02 14:40:00+00:00,212.2965,14.4,12.73,47.84626,-54.09684
2017-09-02 14:50:00+00:00,222.4331,14.39,12.73,47.84626,-54.09684
2017-09-02 15:00:00+00:00,225.8081,14.39,12.73,47.84626,-54.09684
2017-09-02 15:10:00+00:00,217.2765,14.4,12.65,47.84626,-54.09684
2017-09-02 15:20:00+00:00,220.8764,14.4,12.65,47.84626,-54.09684
2017-09-02 15:30:00+00:00,232.0414,14.41,12.73,47.84626,-54.09684
2017-09-02 15:40:00+00:00,228.8981,14.5,12.57,47.84626,-54.09684
2017-09-02 15:50:00+00:00,226.0831,14.59,12.65,47.84626,-54.09684
2017-09-02 16:00:00+00:00,229.2331,14.6,12.57,47.84626,-54.09684
2017-09-02 16:10:00+00:00,234.1881,14.51,12.57,47.84626,-54.09684
2017-09-02 16:20:00+00:00,236.0714,14.66,12.57,47.84626,-54.09684
2017-09-02 16:30:00+00:00,236.5614,14.7,12.65,47.84626,-54.09684
2017-09-02 16:40:00+00:00,240.5464,14.74,12.65,47.84626,-54.09684
2017-09-02 16:50:00+00:00,243.4797,14.79,12.65,47.84626,-54.09684
2017-09-02 17:00:00+00:00,247.2198,14.8,12.57,47.84626,-54.09684
2017-09-02 17:10:00+00:00,254.2047,14.8,12.49,47.84626,-54.09684
2017-09-02 17:20:00+00:00,255.7781,14.8,12.57,47.84626,-54.09684
2017-09-02 17:30:00+00:00,252.5564,14.83,12.57,47.84626,-54.09684
2017-09-02 17:40:00+00:00,258.7115,14.86,12.57,47.84626,-54.09684
2017-09-02 17:50:00+00:00,269.8797,14.89,12.57,47.84626,-54.09684
2017-09-02 18:00:00+00:00,272.4847,14.9,12.49,47.84626,-54.09684
2017-09-02 18:10:00+00:00,277.5181,14.95,12.49,47.84626,-54.09684
2017-09-02 18:20:00+00:00,288.2714,14.96,12.49,47.84626,-54.09684
2017-09-02 18:30:00+00:00,295.3781,14.98,12.49,47.84626,-54.09684
2017-09-02 18:40:00+00:00,299.0947,14.9,12.49,47.84626,-54.09684
2017-09-02 18:50:00+00:00,302.3246,14.9,12.49,47.84626,-54.09684
2017-09-02 19:00:00+00:00,309.073,14.84,12.41,47.84626,-54.09684
2017-09-02 19:10:00+00:00,318.2964,14.8,12.41,47.84626,-54.09684
2017-09-02 19:20:00+00:00,322.4163,14.8,12.49,47.84626,-54.09684
2017-09-02 19:30:00+00:00,320.9379,14.8,12.49,47.84626,-54.09684
2017-09-02 19:40:00+00:00,319.6863,14.8,12.49,47.84626,-54.09684
2017-09-02 19:50:00+00:00,328.2263,14.79,12.49,47.84626,-54.09684
2017-09-02 20:00:00+00:00,332.2113,14.8,12.41,47.84626,-54.09684
2017-09-02 20:10:00+00:00,331.4497,14.8,12.41,47.84626,-54.09684
2017-09-02 20:20:00+00:00,332.3513,14.8,12.41,47.84626,-54.09684
2017-09-02 20:30:00+00:00,333.5297,14.8,12.41,47.84626,-54.09684
2017-09-02 20:40:00+00:00,337.988,14.85,12.41,47.84626,-54.09684
2017-09-02 20:50:00+00:00,340.1763,14.87,12.41,47.84626,-54.09684
2017-09-02 21:00:00+00:00,341.1546,14.89,12.41,47.84626,-54.09684
2017-09-02 21:10:00+00:00,342.448,14.9,12.41,47.84626,-54.09684
2017-09-02 21:20:00+00:00,340.9197,14.91,12.41,47.84626,-54.09684
2017-09-02 21:30:00+00:00,338.8097,14.94,12.41,47.84626,-54.09684
2017-09-02 21:40:00+00:00,339.0764,14.9,12.41,47.84626,-54.09684
2017-09-02 21:50:00+00:00,344.1163,14.9,12.41,47.84626,-54.09684
2017-09-02 22:00:00+00:00,343.6646,14.91,12.41,47.84626,-54.09684
2017-09-02 22:10:00+00:00,337.378,15.0,12.41,47.84626,-54.09684
2017-09-02 22:20:00+00:00,335.5345,15.0,12.41,47.84626,-54.09684
2017-09-02 22:30:00+00:00,334.9797,15.04,12.41,47.84626,-54.09684
2017-09-02 22:40:00+00:00,332.678,15.05,12.41,47.84626,-54.09684
2017-09-02 22:50:00+00:00,322.573,15.0,12.41,47.84626,-54.09684
2017-09-02 23:00:00+00:00,312.7413,15.0,12.41,47.84626,-54.09684
2017-09-02 23:10:00+00:00,309.1547,15.0,12.41,47.84626,-54.09684
2017-09-02 23:20:00+00:00,306.3914,15.0,12.41,47.84626,-54.09684
2017-09-02 23:30:00+00:00,299.823,15.0,12.41,47.84626,-54.09684
2017-09-02 23:40:00+00:00,292.6896,15.0,12.41,47.84626,-54.09684
2017-09-02 23:50:00+00:00,287.348,14.94,12.41,47.84626,-54.09684
