timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-29 00:09:01+00:00,343.3513,2.1,12.65,47.84626,-54.09684
2021-01-29 00:19:01+00:00,339.1013,2.1,12.57,47.84626,-54.09684
2021-01-29 00:29:01+00:00,334.9963,2.1,12.57,47.84626,-54.09684
2021-01-29 00:39:01+00:00,339.3463,2.1,12.57,47.84626,-54.09684
2021-01-29 00:49:01+00:00,335.7113,2.1,12.57,47.84626,-54.09684
2021-01-29 00:59:01+00:00,320.1447,2.1,12.57,47.84626,-54.09684
2021-01-29 01:09:01+00:00,318.7446,2.1,12.57,47.84626,-54.09684
2021-01-29 01:19:01+00:00,321.3163,2.18,12.57,47.84626,-54.09684
2021-01-29 01:29:01+00:00,315.4497,2.2,12.57,47.84626,-54.09684
2021-01-29 01:39:01+00:00,303.1113,2.0,12.57,47.84626,-54.09684
2021-01-29 01:49:01+00:00,298.7814,2.0,12.57,47.84626,-54.09684
2021-01-29 01:59:01+00:00,297.7479,2.19,12.57,47.84626,-54.09684
2021-01-29 02:09:01+00:00,292.843,2.1,12.57,47.84626,-54.09684
2021-01-29 02:19:01+00:00,284.1364,1.9,12.57,47.84626,-54.09684
2021-01-29 02:29:01+00:00,276.1297,1.8,12.57,47.84626,-54.09684
2021-01-29 02:39:01+00:00,273.9747,1.62,12.57,47.84626,-54.09684
2021-01-29 02:49:01+00:00,266.7981,1.76,12.57,47.84626,-54.09684
2021-01-29 02:59:01+00:00,263.4614,1.88,12.57,47.84626,-54.09684
2021-01-29 03:09:01+00:00,255.1514,1.9,12.57,47.84626,-54.09684
2021-01-29 03:19:01+00:00,247.9264,1.8,12.57,47.84626,-54.09684
2021-01-29 03:29:01+00:00,237.3114,1.68,12.57,47.84626,-54.09684
2021-01-29 03:39:01+00:00,228.7997,1.6,12.57,47.84626,-54.09684
2021-01-29 03:49:01+00:00,222.9881,1.6,12.57,47.84626,-54.09684
2021-01-29 03:59:01+00:00,215.8547,1.6,12.57,47.84626,-54.09684
2021-01-29 04:09:01+00:00,209.4198,1.6,12.57,47.84626,-54.09684
2021-01-29 04:19:01+00:00,203.2448,1.69,12.49,47.84626,-54.09684
2021-01-29 04:29:01+00:00,200.4932,1.78,12.49,47.84626,-54.09684
2021-01-29 04:39:01+00:00,206.8681,1.8,12.49,47.84626,-54.09684
2021-01-29 04:49:01+00:00,209.3865,1.9,12.49,47.84626,-54.09684
2021-01-29 04:59:01+00:00,200.4131,1.9,12.49,47.84626,-54.09684
2021-01-29 05:09:01+00:00,190.0931,1.9,12.49,47.84626,-54.09684
2021-01-29 05:19:01+00:00,198.7864,1.9,12.49,47.84626,-54.09684
2021-01-29 05:29:01+00:00,210.0081,1.9,12.49,47.84626,-54.09684
2021-01-29 05:39:01+00:00,202.7498,1.9,12.49,47.84626,-54.09684
2021-01-29 05:49:01+00:00,196.4264,1.9,12.49,47.84626,-54.09684
2021-01-29 05:59:01+00:00,209.8464,1.9,12.49,47.84626,-54.09684
2021-01-29 06:09:01+00:00,216.0314,1.9,12.49,47.84626,-54.09684
2021-01-29 06:19:01+00:00,200.8914,1.9,12.41,47.84626,-54.09684
2021-01-29 06:29:01+00:00,196.3248,1.84,12.41,47.84626,-54.09684
2021-01-29 06:39:01+00:00,214.4664,1.85,12.41,47.84626,-54.09684
2021-01-29 06:49:01+00:00,220.6331,1.89,12.41,47.84626,-54.09684
2021-01-29 06:59:01+00:00,207.1831,1.9,12.41,47.84626,-54.09684
2021-01-29 07:09:01+00:00,210.3231,1.9,12.41,47.84626,-54.09684
2021-01-29 07:19:01+00:00,226.9881,1.96,12.41,47.84626,-54.09684
2021-01-29 07:29:01+00:00,225.8564,2.0,12.41,47.84626,-54.09684
2021-01-29 07:39:01+00:00,224.0981,2.0,12.41,47.84626,-54.09684
2021-01-29 07:49:01+00:00,234.7464,2.0,12.41,47.84626,-54.09684
2021-01-29 07:59:01+00:00,244.8364,2.0,12.41,47.84626,-54.09684
2021-01-29 08:09:01+00:00,243.828,2.04,12.41,47.84626,-54.09684
2021-01-29 08:19:01+00:00,246.8764,2.04,12.41,47.84626,-54.09684
2021-01-29 08:29:01+00:00,254.5648,2.02,12.41,47.84626,-54.09684
2021-01-29 08:39:01+00:00,265.3997,2.0,12.41,47.84626,-54.09684
2021-01-29 08:49:01+00:00,275.5864,2.0,12.41,47.84626,-54.09684
2021-01-29 08:59:01+00:00,281.0231,2.0,12.41,47.84626,-54.09684
2021-01-29 09:09:01+00:00,281.2364,1.99,12.41,47.84626,-54.09684
2021-01-29 09:19:01+00:00,290.8797,1.98,12.41,47.84626,-54.09684
2021-01-29 09:29:01+00:00,300.543,1.97,12.41,47.84626,-54.09684
2021-01-29 09:39:01+00:00,308.8698,1.9,12.41,47.84626,-54.09684
2021-01-29 09:49:01+00:00,312.0197,1.92,12.41,47.84626,-54.09684
2021-01-29 09:59:01+00:00,323.218,1.96,12.41,47.84626,-54.09684
2021-01-29 10:09:01+00:00,329.9529,1.9,12.41,47.84626,-54.09684
2021-01-29 10:19:01+00:00,331.4347,1.84,12.41,47.84626,-54.09684
2021-01-29 10:29:01+00:00,341.4279,1.85,12.41,47.84626,-54.09684
2021-01-29 10:39:01+00:00,351.3646,1.9,12.41,47.84626,-54.09684
2021-01-29 10:49:01+00:00,353.9562,1.8,12.41,47.84626,-54.09684
2021-01-29 10:59:01+00:00,354.293,1.65,12.41,47.84626,-54.09684
2021-01-29 11:09:01+00:00,370.7531,1.69,12.41,47.84626,-54.09684
2021-01-29 11:19:01+00:00,378.468,1.7,12.41,47.84626,-54.09684
2021-01-29 11:29:01+00:00,375.6597,1.7,12.41,47.84626,-54.09684
2021-01-29 11:39:01+00:00,383.0246,1.7,12.41,47.84626,-54.09684
2021-01-29 11:49:01+00:00,392.2463,1.7,12.41,47.84626,-54.09684
2021-01-29 11:59:01+00:00,392.6345,1.69,12.41,47.84626,-54.09684
2021-01-29 12:09:01+00:00,394.2728,1.6,12.41,47.84626,-54.09684
2021-01-29 12:19:01+00:00,403.2529,1.6,12.41,47.84626,-54.09684
2021-01-29 12:29:01+00:00,406.3579,1.6,12.41,47.84626,-54.09684
2021-01-29 12:39:01+00:00,398.3763,1.6,12.41,47.84626,-54.09684
2021-01-29 12:49:01+00:00,391.1846,1.59,12.41,47.84626,-54.09684
2021-01-29 12:59:01+00:00,394.4246,1.59,12.41,47.84626,-54.09684
2021-01-29 13:09:01+00:00,388.5562,1.59,12.41,47.84626,-54.09684
2021-01-29 13:19:01+00:00,376.7679,1.57,12.65,47.84626,-54.09684
2021-01-29 13:29:01+00:00,377.2244,1.57,12.65,47.84626,-54.09684
2021-01-29 13:39:01+00:00,375.2664,1.59,12.65,47.84626,-54.09684
2021-01-29 13:49:01+00:00,370.4429,1.58,12.65,47.84626,-54.09684
2021-01-29 13:59:01+00:00,368.9898,1.58,12.65,47.84626,-54.09684
2021-01-29 14:09:01+00:00,366.9631,1.59,12.65,47.84626,-54.09684
2021-01-29 14:19:01+00:00,362.2729,1.58,12.81,47.84626,-54.09684
2021-01-29 14:29:01+00:00,356.2112,1.5,12.81,47.84626,-54.09684
2021-01-29 14:39:01+00:00,351.9813,1.5,12.81,47.84626,-54.09684
2021-01-29 14:49:01+00:00,343.233,1.5,12.81,47.84626,-54.09684
2021-01-29 14:59:01+00:00,332.8947,1.5,12.81,47.84626,-54.09684
2021-01-29 15:09:01+00:00,331.788,1.5,12.81,47.84626,-54.09684
2021-01-29 15:19:01+00:00,323.4846,1.5,13.21,47.84626,-54.09684
2021-01-29 15:29:01+00:00,304.5697,1.5,13.21,47.84626,-54.09684
2021-01-29 15:39:01+00:00,298.9496,1.5,13.21,47.84626,-54.09684
2021-01-29 15:49:01+00:00,298.138,1.5,13.21,47.84626,-54.09684
2021-01-29 15:59:01+00:00,286.1448,1.5,13.21,47.84626,-54.09684
2021-01-29 16:09:01+00:00,269.7747,1.5,13.21,47.84626,-54.09684
2021-01-29 16:19:01+00:00,265.6814,1.5,13.29,47.84626,-54.09684
2021-01-29 16:29:01+00:00,256.7931,1.5,13.29,47.84626,-54.09684
2021-01-29 16:39:01+00:00,243.0964,1.5,13.29,47.84626,-54.09684
2021-01-29 16:49:01+00:00,238.9064,1.5,13.29,47.84626,-54.09684
2021-01-29 16:59:01+00:00,235.218,1.5,13.29,47.84626,-54.09684
2021-01-29 17:09:01+00:00,225.2131,1.49,13.29,47.84626,-54.09684
2021-01-29 17:19:01+00:00,221.2448,1.46,13.37,47.84626,-54.09684
2021-01-29 17:29:01+00:00,225.1564,1.45,13.37,47.84626,-54.09684
2021-01-29 17:39:01+00:00,219.7164,1.46,13.37,47.84626,-54.09684
2021-01-29 17:49:01+00:00,211.3997,1.44,13.37,47.84626,-54.09684
2021-01-29 17:59:01+00:00,212.0281,1.41,13.37,47.84626,-54.09684
2021-01-29 18:09:01+00:00,215.1181,1.4,13.37,47.84626,-54.09684
2021-01-29 18:19:01+00:00,209.2998,1.4,13.21,47.84626,-54.09684
2021-01-29 18:29:01+00:00,205.5597,1.4,13.21,47.84626,-54.09684
2021-01-29 18:39:01+00:00,215.6898,1.42,13.21,47.84626,-54.09684
2021-01-29 18:49:01+00:00,218.0481,1.47,13.21,47.84626,-54.09684
2021-01-29 18:59:01+00:00,211.6448,1.49,13.21,47.84626,-54.09684
2021-01-29 19:09:01+00:00,218.0914,1.49,13.21,47.84626,-54.09684
2021-01-29 19:19:01+00:00,229.4548,1.52,13.05,47.84626,-54.09684
2021-01-29 19:29:01+00:00,226.7431,1.5,13.05,47.84626,-54.09684
2021-01-29 19:39:01+00:00,224.0198,1.5,13.05,47.84626,-54.09684
2021-01-29 19:49:01+00:00,234.3564,1.5,13.05,47.84626,-54.09684
2021-01-29 19:59:01+00:00,242.1081,1.58,13.05,47.84626,-54.09684
2021-01-29 20:09:01+00:00,237.2647,1.5,13.05,47.84626,-54.09684
2021-01-29 20:19:01+00:00,235.6631,1.5,12.81,47.84626,-54.09684
2021-01-29 20:29:01+00:00,253.8714,1.5,12.81,47.84626,-54.09684
2021-01-29 20:39:01+00:00,263.5048,1.53,12.81,47.84626,-54.09684
2021-01-29 20:49:01+00:00,257.7148,1.55,12.81,47.84626,-54.09684
2021-01-29 20:59:01+00:00,261.183,1.58,12.81,47.84626,-54.09684
2021-01-29 21:09:01+00:00,283.5564,1.62,12.81,47.84626,-54.09684
2021-01-29 21:19:01+00:00,292.978,1.8,12.65,47.84626,-54.09684
2021-01-29 21:29:01+00:00,286.443,1.7,12.65,47.84626,-54.09684
2021-01-29 21:39:01+00:00,296.923,1.69,12.65,47.84626,-54.09684
2021-01-29 21:49:01+00:00,311.6364,1.6,12.65,47.84626,-54.09684
2021-01-29 21:59:01+00:00,313.523,1.6,12.65,47.84626,-54.09684
2021-01-29 22:09:01+00:00,313.8646,1.6,12.65,47.84626,-54.09684
2021-01-29 22:19:01+00:00,331.0046,1.6,12.57,47.84626,-54.09684
2021-01-29 22:29:01+00:00,342.543,1.6,12.57,47.84626,-54.09684
2021-01-29 22:39:01+00:00,343.30800000000005,1.58,12.57,47.84626,-54.09684
2021-01-29 22:49:01+00:00,349.663,1.56,12.57,47.84626,-54.09684
2021-01-29 22:59:01+00:00,354.7529,1.5,12.57,47.84626,-54.09684
2021-01-29 23:09:01+00:00,357.4679,1.5,12.57,47.84626,-54.09684
2021-01-29 23:19:01+00:00,359.2596,1.5,12.57,47.84626,-54.09684
2021-01-29 23:29:01+00:00,360.723,1.5,12.57,47.84626,-54.09684
2021-01-29 23:39:01+00:00,361.1663,1.48,12.57,47.84626,-54.09684
2021-01-29 23:49:01+00:00,364.9413,1.48,12.57,47.84626,-54.09684
2021-01-29 23:59:01+00:00,371.0012,1.5,12.57,47.84626,-54.09684
