timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-27 00:00:00+00:00,213.3681,13.91,13.13,47.84626,-54.09684
2019-06-27 00:10:00+00:00,211.8798,14.0,12.97,47.84626,-54.09684
2019-06-27 00:20:00+00:00,208.7848,14.13,12.97,47.84626,-54.09684
2019-06-27 00:30:00+00:00,208.3281,14.39,12.97,47.84626,-54.09684
2019-06-27 00:40:00+00:00,207.7165,14.59,13.05,47.84626,-54.09684
2019-06-27 00:50:00+00:00,207.8998,14.5,13.05,47.84626,-54.09684
2019-06-27 01:00:00+00:00,208.3465,14.4,12.97,47.84626,-54.09684
2019-06-27 01:10:00+00:00,208.8215,14.4,12.89,47.84626,-54.09684
2019-06-27 01:20:00+00:00,212.0064,14.27,12.97,47.84626,-54.09684
2019-06-27 01:30:00+00:00,214.5631,14.25,12.97,47.84626,-54.09684
2019-06-27 01:40:00+00:00,213.9799,14.3,12.97,47.84626,-54.09684
2019-06-27 01:50:00+00:00,214.6947,14.1,12.97,47.84626,-54.09684
2019-06-27 02:00:00+00:00,220.7247,13.8,12.89,47.84626,-54.09684
2019-06-27 02:10:00+00:00,222.4048,13.4,12.81,47.84626,-54.09684
2019-06-27 02:20:00+00:00,220.4665,13.2,12.89,47.84626,-54.09684
2019-06-27 02:30:00+00:00,223.3148,12.4,12.89,47.84626,-54.09684
2019-06-27 02:40:00+00:00,228.9665,11.93,12.97,47.84626,-54.09684
2019-06-27 02:50:00+00:00,229.8698,10.43,12.97,47.84626,-54.09684
2019-06-27 03:00:00+00:00,231.0281,9.86,12.89,47.84626,-54.09684
2019-06-27 03:10:00+00:00,235.2931,9.7,12.81,47.84626,-54.09684
2019-06-27 03:20:00+00:00,240.7198,9.7,12.89,47.84626,-54.09684
2019-06-27 03:30:00+00:00,246.8381,9.6,12.89,47.84626,-54.09684
2019-06-27 03:40:00+00:00,250.5648,9.61,12.89,47.84626,-54.09684
2019-06-27 03:50:00+00:00,253.9231,9.6,12.89,47.84626,-54.09684
2019-06-27 04:00:00+00:00,259.2431,9.4,12.81,47.84626,-54.09684
2019-06-27 04:10:00+00:00,265.5314,9.1,12.81,47.84626,-54.09684
2019-06-27 04:20:00+00:00,269.113,9.08,12.81,47.84626,-54.09684
2019-06-27 04:30:00+00:00,272.308,8.7,12.89,47.84626,-54.09684
2019-06-27 04:40:00+00:00,277.808,8.5,12.89,47.84626,-54.09684
2019-06-27 04:50:00+00:00,279.4431,8.4,12.89,47.84626,-54.09684
2019-06-27 05:00:00+00:00,276.9614,8.3,12.81,47.84626,-54.09684
2019-06-27 05:10:00+00:00,279.4447,8.2,12.73,47.84626,-54.09684
2019-06-27 05:20:00+00:00,286.8897,8.19,12.81,47.84626,-54.09684
2019-06-27 05:30:00+00:00,289.1147,8.16,12.81,47.84626,-54.09684
2019-06-27 05:40:00+00:00,289.3314,8.11,12.89,47.84626,-54.09684
2019-06-27 05:50:00+00:00,293.1946,8.1,12.89,47.84626,-54.09684
2019-06-27 06:00:00+00:00,298.0397,8.11,12.81,47.84626,-54.09684
2019-06-27 06:10:00+00:00,297.8196,8.1,12.73,47.84626,-54.09684
2019-06-27 06:20:00+00:00,298.2864,8.1,12.81,47.84626,-54.09684
2019-06-27 06:30:00+00:00,300.4764,8.1,12.81,47.84626,-54.09684
2019-06-27 06:40:00+00:00,298.7663,8.1,12.81,47.84626,-54.09684
2019-06-27 06:50:00+00:00,295.5964,8.1,12.81,47.84626,-54.09684
2019-06-27 07:00:00+00:00,293.0298,8.1,12.81,47.84626,-54.09684
2019-06-27 07:10:00+00:00,293.2847,8.07,12.73,47.84626,-54.09684
2019-06-27 07:20:00+00:00,291.2346,8.0,12.81,47.84626,-54.09684
2019-06-27 07:30:00+00:00,291.7646,8.04,12.81,47.84626,-54.09684
2019-06-27 07:40:00+00:00,290.9631,8.1,12.81,47.84626,-54.09684
2019-06-27 07:50:00+00:00,291.7146,8.1,12.81,47.84626,-54.09684
2019-06-27 08:00:00+00:00,290.2664,8.05,12.81,47.84626,-54.09684
2019-06-27 08:10:00+00:00,290.3297,8.09,12.73,47.84626,-54.09684
2019-06-27 08:20:00+00:00,285.728,8.1,12.81,47.84626,-54.09684
2019-06-27 08:30:00+00:00,282.0464,8.16,12.89,47.84626,-54.09684
2019-06-27 08:40:00+00:00,280.748,8.19,12.97,47.84626,-54.09684
2019-06-27 08:50:00+00:00,280.7181,8.2,13.05,47.84626,-54.09684
2019-06-27 09:00:00+00:00,273.8014,8.2,13.05,47.84626,-54.09684
2019-06-27 09:10:00+00:00,266.8931,8.29,12.97,47.84626,-54.09684
2019-06-27 09:20:00+00:00,264.2298,8.3,13.13,47.84626,-54.09684
2019-06-27 09:30:00+00:00,260.4864,8.48,13.29,47.84626,-54.09684
2019-06-27 09:40:00+00:00,253.3198,8.48,13.44,47.84626,-54.09684
2019-06-27 09:50:00+00:00,250.3514,8.4,13.6,47.84626,-54.09684
2019-06-27 10:00:00+00:00,246.6981,8.3,13.68,47.84626,-54.09684
2019-06-27 10:10:00+00:00,238.6031,8.63,13.68,47.84626,-54.09684
2019-06-27 10:20:00+00:00,230.9915,8.7,14.0,47.84626,-54.09684
2019-06-27 10:30:00+00:00,231.4764,8.6,14.16,47.84626,-54.09684
2019-06-27 10:40:00+00:00,231.4881,8.7,14.4,47.84626,-54.09684
2019-06-27 10:50:00+00:00,225.5098,8.83,14.48,47.84626,-54.09684
2019-06-27 11:00:00+00:00,218.8848,9.0,14.48,47.84626,-54.09684
2019-06-27 11:10:00+00:00,217.4565,9.41,14.32,47.84626,-54.09684
2019-06-27 11:20:00+00:00,215.4682,10.66,14.48,47.84626,-54.09684
2019-06-27 11:30:00+00:00,211.4181,10.6,14.64,47.84626,-54.09684
2019-06-27 11:40:00+00:00,208.4915,10.4,14.72,47.84626,-54.09684
2019-06-27 11:50:00+00:00,206.8298,11.26,14.56,47.84626,-54.09684
2019-06-27 12:00:00+00:00,204.5931,11.36,14.4,47.84626,-54.09684
2019-06-27 12:10:00+00:00,204.5864,10.33,14.32,47.84626,-54.09684
2019-06-27 12:20:00+00:00,206.1497,10.04,14.48,47.84626,-54.09684
2019-06-27 12:30:00+00:00,207.1181,10.56,14.56,47.84626,-54.09684
2019-06-27 12:40:00+00:00,207.4748,9.45,14.64,47.84626,-54.09684
2019-06-27 12:50:00+00:00,204.8348,9.27,14.56,47.84626,-54.09684
2019-06-27 13:00:00+00:00,201.2531,9.68,14.48,47.84626,-54.09684
2019-06-27 13:10:00+00:00,202.6931,9.68,14.4,47.84626,-54.09684
2019-06-27 13:20:00+00:00,205.1214,9.29,14.48,47.84626,-54.09684
2019-06-27 13:30:00+00:00,204.9015,9.46,14.48,47.84626,-54.09684
2019-06-27 13:40:00+00:00,205.1231,9.3,14.48,47.84626,-54.09684
2019-06-27 13:50:00+00:00,207.9898,9.19,14.48,47.84626,-54.09684
2019-06-27 14:00:00+00:00,209.6147,9.3,14.4,47.84626,-54.09684
2019-06-27 14:10:00+00:00,211.7914,9.1,14.32,47.84626,-54.09684
2019-06-27 14:20:00+00:00,217.3465,9.0,14.4,47.84626,-54.09684
2019-06-27 14:30:00+00:00,221.648,8.99,14.48,47.84626,-54.09684
2019-06-27 14:40:00+00:00,222.8131,8.99,14.48,47.84626,-54.09684
2019-06-27 14:50:00+00:00,223.4382,8.9,14.48,47.84626,-54.09684
2019-06-27 15:00:00+00:00,225.9565,8.89,14.48,47.84626,-54.09684
2019-06-27 15:10:00+00:00,228.7348,8.9,14.4,47.84626,-54.09684
2019-06-27 15:20:00+00:00,231.7531,8.89,14.4,47.84626,-54.09684
2019-06-27 15:30:00+00:00,235.1931,8.9,14.4,47.84626,-54.09684
2019-06-27 15:40:00+00:00,237.4598,8.85,14.48,47.84626,-54.09684
2019-06-27 15:50:00+00:00,240.9898,8.7,14.4,47.84626,-54.09684
2019-06-27 16:00:00+00:00,245.8364,8.6,14.32,47.84626,-54.09684
2019-06-27 16:10:00+00:00,252.0664,8.53,14.24,47.84626,-54.09684
2019-06-27 16:20:00+00:00,255.7164,8.6,14.32,47.84626,-54.09684
2019-06-27 16:30:00+00:00,258.8381,8.5,14.32,47.84626,-54.09684
2019-06-27 16:40:00+00:00,262.9747,8.5,14.32,47.84626,-54.09684
2019-06-27 16:50:00+00:00,266.9781,8.5,14.32,47.84626,-54.09684
2019-06-27 17:00:00+00:00,271.2148,8.5,14.24,47.84626,-54.09684
2019-06-27 17:10:00+00:00,277.6997,8.6,14.16,47.84626,-54.09684
2019-06-27 17:20:00+00:00,282.118,8.64,14.24,47.84626,-54.09684
2019-06-27 17:30:00+00:00,284.7063,8.72,14.16,47.84626,-54.09684
2019-06-27 17:40:00+00:00,289.4597,8.7,14.08,47.84626,-54.09684
2019-06-27 17:50:00+00:00,295.308,8.84,14.08,47.84626,-54.09684
2019-06-27 18:00:00+00:00,298.488,9.09,14.0,47.84626,-54.09684
2019-06-27 18:10:00+00:00,298.9647,9.2,13.84,47.84626,-54.09684
2019-06-27 18:20:00+00:00,300.1713,9.29,13.92,47.84626,-54.09684
2019-06-27 18:30:00+00:00,302.8563,9.36,14.0,47.84626,-54.09684
2019-06-27 18:40:00+00:00,307.8797,9.4,14.0,47.84626,-54.09684
2019-06-27 18:50:00+00:00,308.3397,9.4,14.0,47.84626,-54.09684
2019-06-27 19:00:00+00:00,305.5297,9.5,14.0,47.84626,-54.09684
2019-06-27 19:10:00+00:00,307.533,9.5,13.84,47.84626,-54.09684
2019-06-27 19:20:00+00:00,310.4348,9.56,13.92,47.84626,-54.09684
2019-06-27 19:30:00+00:00,306.8313,9.66,13.92,47.84626,-54.09684
2019-06-27 19:40:00+00:00,303.7163,9.7,14.0,47.84626,-54.09684
2019-06-27 19:50:00+00:00,308.7714,9.72,14.0,47.84626,-54.09684
2019-06-27 20:00:00+00:00,309.3731,10.11,13.92,47.84626,-54.09684
2019-06-27 20:10:00+00:00,304.3213,10.3,13.84,47.84626,-54.09684
2019-06-27 20:20:00+00:00,303.163,10.19,13.84,47.84626,-54.09684
2019-06-27 20:30:00+00:00,306.5397,10.57,13.76,47.84626,-54.09684
2019-06-27 20:40:00+00:00,303.323,11.7,13.76,47.84626,-54.09684
2019-06-27 20:50:00+00:00,295.7863,11.68,13.68,47.84626,-54.09684
2019-06-27 21:00:00+00:00,294.208,10.54,13.68,47.84626,-54.09684
2019-06-27 21:10:00+00:00,294.508,11.48,13.6,47.84626,-54.09684
2019-06-27 21:20:00+00:00,290.6864,12.56,13.68,47.84626,-54.09684
2019-06-27 21:30:00+00:00,282.173,12.08,13.68,47.84626,-54.09684
2019-06-27 21:40:00+00:00,278.3297,12.27,13.68,47.84626,-54.09684
2019-06-27 21:50:00+00:00,276.9264,13.85,13.68,47.84626,-54.09684
2019-06-27 22:00:00+00:00,272.1831,14.1,13.6,47.84626,-54.09684
2019-06-27 22:10:00+00:00,266.7548,13.59,13.53,47.84626,-54.09684
2019-06-27 22:20:00+00:00,263.5281,13.0,13.53,47.84626,-54.09684
2019-06-27 22:30:00+00:00,260.2714,13.38,13.44,47.84626,-54.09684
2019-06-27 22:40:00+00:00,251.2481,13.97,13.44,47.84626,-54.09684
2019-06-27 22:50:00+00:00,241.4747,14.38,13.44,47.84626,-54.09684
2019-06-27 23:00:00+00:00,235.688,14.77,13.37,47.84626,-54.09684
2019-06-27 23:10:00+00:00,236.4614,14.8,13.21,47.84626,-54.09684
2019-06-27 23:20:00+00:00,232.1014,14.77,13.21,47.84626,-54.09684
2019-06-27 23:30:00+00:00,223.8964,14.9,13.13,47.84626,-54.09684
2019-06-27 23:40:00+00:00,219.3582,14.98,13.13,47.84626,-54.09684
2019-06-27 23:50:00+00:00,217.7347,14.9,13.13,47.84626,-54.09684
