timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-03 00:09:01+00:00,239.7414,18.8,12.81,47.84626,-54.09684
2021-08-03 00:19:01+00:00,234.2398,18.8,12.73,47.84626,-54.09684
2021-08-03 00:29:01+00:00,229.8348,18.8,12.73,47.84626,-54.09684
2021-08-03 00:39:01+00:00,229.9198,18.8,12.73,47.84626,-54.09684
2021-08-03 00:49:01+00:00,228.5798,18.8,12.73,47.84626,-54.09684
2021-08-03 00:59:01+00:00,228.0364,18.77,12.73,47.84626,-54.09684
2021-08-03 01:09:01+00:00,227.7997,18.78,12.73,47.84626,-54.09684
2021-08-03 01:19:01+00:00,231.5764,18.7,12.73,47.84626,-54.09684
2021-08-03 01:29:01+00:00,232.9447,18.7,12.73,47.84626,-54.09684
2021-08-03 01:39:01+00:00,233.7415,18.7,12.73,47.84626,-54.09684
2021-08-03 01:49:01+00:00,234.7647,18.68,12.73,47.84626,-54.09684
2021-08-03 01:59:01+00:00,232.0265,18.7,12.73,47.84626,-54.09684
2021-08-03 02:09:01+00:00,234.5581,18.69,12.73,47.84626,-54.09684
2021-08-03 02:19:01+00:00,240.3614,18.6,12.73,47.84626,-54.09684
2021-08-03 02:29:01+00:00,238.9265,18.5,12.73,47.84626,-54.09684
2021-08-03 02:39:01+00:00,237.0498,18.5,12.73,47.84626,-54.09684
2021-08-03 02:49:01+00:00,243.1698,18.53,12.73,47.84626,-54.09684
2021-08-03 02:59:01+00:00,247.8297,18.55,12.73,47.84626,-54.09684
2021-08-03 03:09:01+00:00,245.308,18.5,12.73,47.84626,-54.09684
2021-08-03 03:19:01+00:00,248.1548,18.5,12.73,47.84626,-54.09684
2021-08-03 03:29:01+00:00,254.8231,18.5,12.73,47.84626,-54.09684
2021-08-03 03:39:01+00:00,257.2431,18.43,12.73,47.84626,-54.09684
2021-08-03 03:49:01+00:00,255.8764,18.39,12.73,47.84626,-54.09684
2021-08-03 03:59:01+00:00,262.4331,18.4,12.73,47.84626,-54.09684
2021-08-03 04:09:01+00:00,271.1165,18.33,12.73,47.84626,-54.09684
2021-08-03 04:19:01+00:00,271.6781,18.38,12.73,47.84626,-54.09684
2021-08-03 04:29:01+00:00,266.8381,18.4,12.73,47.84626,-54.09684
2021-08-03 04:39:01+00:00,273.298,18.2,12.73,47.84626,-54.09684
2021-08-03 04:49:01+00:00,275.3748,18.19,12.73,47.84626,-54.09684
2021-08-03 04:59:01+00:00,278.063,18.2,12.73,47.84626,-54.09684
2021-08-03 05:09:01+00:00,284.2914,18.0,12.73,47.84626,-54.09684
2021-08-03 05:19:01+00:00,291.223,18.0,12.73,47.84626,-54.09684
2021-08-03 05:29:01+00:00,292.3763,18.0,12.73,47.84626,-54.09684
2021-08-03 05:39:01+00:00,299.2913,17.8,12.73,47.84626,-54.09684
2021-08-03 05:49:01+00:00,308.368,17.75,12.73,47.84626,-54.09684
2021-08-03 05:59:01+00:00,307.7147,17.9,12.73,47.84626,-54.09684
2021-08-03 06:09:01+00:00,304.5447,17.7,12.73,47.84626,-54.09684
2021-08-03 06:19:01+00:00,310.7396,17.67,12.65,47.84626,-54.09684
2021-08-03 06:29:01+00:00,313.8046,17.74,12.65,47.84626,-54.09684
2021-08-03 06:39:01+00:00,307.3047,17.86,12.65,47.84626,-54.09684
2021-08-03 06:49:01+00:00,306.1564,17.6,12.65,47.84626,-54.09684
2021-08-03 06:59:01+00:00,314.4213,17.5,12.65,47.84626,-54.09684
2021-08-03 07:09:01+00:00,313.0881,17.86,12.65,47.84626,-54.09684
2021-08-03 07:19:01+00:00,309.8864,18.33,12.65,47.84626,-54.09684
2021-08-03 07:29:01+00:00,311.7631,17.5,12.65,47.84626,-54.09684
2021-08-03 07:39:01+00:00,311.5247,17.95,12.65,47.84626,-54.09684
2021-08-03 07:49:01+00:00,308.553,18.4,12.65,47.84626,-54.09684
2021-08-03 07:59:01+00:00,311.0946,18.48,12.65,47.84626,-54.09684
2021-08-03 08:09:01+00:00,313.5964,18.5,12.65,47.84626,-54.09684
2021-08-03 08:19:00+00:00,306.3214,18.5,12.65,47.84626,-54.09684
2021-08-03 08:29:00+00:00,302.6447,18.5,12.65,47.84626,-54.09684
2021-08-03 08:39:00+00:00,303.7947,18.46,12.65,47.84626,-54.09684
2021-08-03 08:49:00+00:00,299.3214,18.46,12.65,47.84626,-54.09684
2021-08-03 08:59:00+00:00,292.1597,18.5,12.65,47.84626,-54.09684
2021-08-03 09:09:00+00:00,292.468,18.5,12.65,47.84626,-54.09684
2021-08-03 09:19:00+00:00,289.4863,18.49,12.65,47.84626,-54.09684
2021-08-03 09:29:00+00:00,276.663,18.5,12.65,47.84626,-54.09684
2021-08-03 09:39:00+00:00,273.1147,18.5,12.65,47.84626,-54.09684
2021-08-03 09:49:00+00:00,275.1431,18.5,12.65,47.84626,-54.09684
2021-08-03 09:59:00+00:00,269.1647,18.49,12.65,47.84626,-54.09684
2021-08-03 10:09:00+00:00,257.1014,18.5,12.65,47.84626,-54.09684
2021-08-03 10:19:01+00:00,252.7931,18.5,12.97,47.84626,-54.09684
2021-08-03 10:29:01+00:00,249.1348,18.5,12.97,47.84626,-54.09684
2021-08-03 10:39:01+00:00,241.7064,18.5,12.97,47.84626,-54.09684
2021-08-03 10:49:01+00:00,234.6397,18.5,12.97,47.84626,-54.09684
2021-08-03 10:59:01+00:00,232.6214,18.4,12.97,47.84626,-54.09684
2021-08-03 11:09:01+00:00,228.3765,18.45,12.97,47.84626,-54.09684
2021-08-03 11:19:01+00:00,222.6748,18.5,13.68,47.84626,-54.09684
2021-08-03 11:29:01+00:00,219.2481,18.5,13.68,47.84626,-54.09684
2021-08-03 11:39:01+00:00,219.2914,18.5,13.68,47.84626,-54.09684
2021-08-03 11:49:01+00:00,217.6697,18.5,13.68,47.84626,-54.09684
2021-08-03 11:59:01+00:00,218.2315,18.46,13.68,47.84626,-54.09684
2021-08-03 12:09:01+00:00,220.1114,18.49,13.68,47.84626,-54.09684
2021-08-03 12:19:01+00:00,221.3431,18.39,14.24,47.84626,-54.09684
2021-08-03 12:29:01+00:00,218.2331,18.0,14.24,47.84626,-54.09684
2021-08-03 12:39:01+00:00,215.7548,17.8,14.24,47.84626,-54.09684
2021-08-03 12:49:01+00:00,216.3365,17.8,14.24,47.84626,-54.09684
2021-08-03 12:59:01+00:00,216.0131,17.8,14.24,47.84626,-54.09684
2021-08-03 13:09:01+00:00,215.3798,17.8,14.24,47.84626,-54.09684
2021-08-03 13:19:00+00:00,216.4565,17.88,14.4,47.84626,-54.09684
2021-08-03 13:29:00+00:00,217.3498,17.9,14.4,47.84626,-54.09684
2021-08-03 13:39:00+00:00,220.1064,17.92,14.4,47.84626,-54.09684
2021-08-03 13:49:00+00:00,224.0297,17.99,14.4,47.84626,-54.09684
2021-08-03 13:59:00+00:00,222.7314,18.0,14.4,47.84626,-54.09684
2021-08-03 14:09:00+00:00,221.9098,18.01,14.4,47.84626,-54.09684
2021-08-03 14:19:01+00:00,226.2848,18.0,14.08,47.84626,-54.09684
2021-08-03 14:29:01+00:00,229.0198,17.99,14.08,47.84626,-54.09684
2021-08-03 14:39:01+00:00,228.6031,17.96,14.08,47.84626,-54.09684
2021-08-03 14:49:01+00:00,231.0564,18.02,14.08,47.84626,-54.09684
2021-08-03 14:59:01+00:00,233.9181,18.0,14.08,47.84626,-54.09684
2021-08-03 15:09:01+00:00,233.9648,18.0,14.08,47.84626,-54.09684
2021-08-03 15:19:00+00:00,234.0081,18.04,14.08,47.84626,-54.09684
2021-08-03 15:29:00+00:00,234.3781,18.0,14.08,47.84626,-54.09684
2021-08-03 15:39:00+00:00,235.5281,18.0,14.08,47.84626,-54.09684
2021-08-03 15:49:00+00:00,240.938,17.99,14.08,47.84626,-54.09684
2021-08-03 15:59:00+00:00,243.7681,17.9,14.08,47.84626,-54.09684
2021-08-03 16:09:00+00:00,244.5664,17.8,14.08,47.84626,-54.09684
2021-08-03 16:19:01+00:00,248.47299999999998,17.8,14.16,47.84626,-54.09684
2021-08-03 16:29:01+00:00,253.7281,17.8,14.16,47.84626,-54.09684
2021-08-03 16:39:01+00:00,253.2564,17.8,14.16,47.84626,-54.09684
2021-08-03 16:49:01+00:00,254.7315,17.7,14.16,47.84626,-54.09684
2021-08-03 16:59:01+00:00,261.3498,17.36,14.16,47.84626,-54.09684
2021-08-03 17:09:01+00:00,267.9014,17.23,14.16,47.84626,-54.09684
2021-08-03 17:19:01+00:00,269.2847,17.48,14.08,47.84626,-54.09684
2021-08-03 17:29:01+00:00,271.7347,17.6,14.08,47.84626,-54.09684
2021-08-03 17:39:01+00:00,277.8698,17.48,14.08,47.84626,-54.09684
2021-08-03 17:49:01+00:00,286.5314,17.2,14.08,47.84626,-54.09684
2021-08-03 17:59:01+00:00,290.743,17.2,14.08,47.84626,-54.09684
2021-08-03 18:09:01+00:00,293.4214,17.2,14.08,47.84626,-54.09684
2021-08-03 18:19:01+00:00,297.20799999999997,17.0,14.0,47.84626,-54.09684
2021-08-03 18:29:01+00:00,304.598,17.0,14.0,47.84626,-54.09684
2021-08-03 18:39:01+00:00,306.878,17.07,14.0,47.84626,-54.09684
2021-08-03 18:49:01+00:00,310.1363,17.0,14.0,47.84626,-54.09684
2021-08-03 18:59:01+00:00,315.4564,16.9,14.0,47.84626,-54.09684
2021-08-03 19:09:01+00:00,318.9747,16.9,14.0,47.84626,-54.09684
2021-08-03 19:19:01+00:00,321.6164,16.9,13.84,47.84626,-54.09684
2021-08-03 19:29:01+00:00,324.5297,16.9,13.84,47.84626,-54.09684
2021-08-03 19:39:01+00:00,327.483,16.9,13.84,47.84626,-54.09684
2021-08-03 19:49:01+00:00,327.9514,16.9,13.84,47.84626,-54.09684
2021-08-03 19:59:01+00:00,330.6312,16.9,13.84,47.84626,-54.09684
2021-08-03 20:09:01+00:00,334.2463,16.9,13.84,47.84626,-54.09684
2021-08-03 20:19:01+00:00,334.0547,16.9,13.68,47.84626,-54.09684
2021-08-03 20:29:01+00:00,332.3280000000001,16.8,13.68,47.84626,-54.09684
2021-08-03 20:39:01+00:00,332.5963,16.87,13.68,47.84626,-54.09684
2021-08-03 20:49:01+00:00,334.1597,16.9,13.68,47.84626,-54.09684
2021-08-03 20:59:01+00:00,334.5729,16.8,13.68,47.84626,-54.09684
2021-08-03 21:09:01+00:00,333.1462,16.8,13.68,47.84626,-54.09684
2021-08-03 21:19:01+00:00,330.838,16.87,13.53,47.84626,-54.09684
2021-08-03 21:29:01+00:00,331.9363,16.9,13.53,47.84626,-54.09684
2021-08-03 21:39:01+00:00,329.7247,16.91,13.53,47.84626,-54.09684
2021-08-03 21:49:01+00:00,324.2047,16.99,13.53,47.84626,-54.09684
2021-08-03 21:59:01+00:00,322.003,16.97,13.53,47.84626,-54.09684
2021-08-03 22:09:01+00:00,321.188,17.0,13.53,47.84626,-54.09684
2021-08-03 22:19:01+00:00,314.4347,17.16,13.37,47.84626,-54.09684
2021-08-03 22:29:01+00:00,305.528,17.26,13.37,47.84626,-54.09684
2021-08-03 22:39:01+00:00,306.3279,17.24,13.37,47.84626,-54.09684
2021-08-03 22:49:01+00:00,302.8497,17.28,13.37,47.84626,-54.09684
2021-08-03 22:59:01+00:00,290.2847,17.4,13.37,47.84626,-54.09684
2021-08-03 23:09:01+00:00,281.9997,17.34,13.37,47.84626,-54.09684
2021-08-03 23:19:01+00:00,283.6031,17.1,13.05,47.84626,-54.09684
2021-08-03 23:29:01+00:00,280.0831,17.17,13.05,47.84626,-54.09684
2021-08-03 23:39:01+00:00,268.3014,17.35,13.05,47.84626,-54.09684
2021-08-03 23:49:01+00:00,265.563,17.2,13.05,47.84626,-54.09684
2021-08-03 23:59:01+00:00,266.6314,17.22,13.05,47.84626,-54.09684
