timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-07 00:09:01+00:00,293.7847,9.82,13.37,47.84626,-54.09684
2021-06-07 00:19:01+00:00,290.113,9.9,13.05,47.84626,-54.09684
2021-06-07 00:29:01+00:00,282.0997,9.9,13.05,47.84626,-54.09684
2021-06-07 00:39:01+00:00,271.3614,9.8,13.05,47.84626,-54.09684
2021-06-07 00:49:01+00:00,266.8664,9.63,13.05,47.84626,-54.09684
2021-06-07 00:59:01+00:00,265.4364,9.45,13.05,47.84626,-54.09684
2021-06-07 01:09:01+00:00,259.0497,9.5,13.05,47.84626,-54.09684
2021-06-07 01:19:00+00:00,249.3731,9.4,12.73,47.84626,-54.09684
2021-06-07 01:29:00+00:00,245.6114,9.55,12.73,47.84626,-54.09684
2021-06-07 01:39:00+00:00,241.3881,10.14,12.73,47.84626,-54.09684
2021-06-07 01:49:00+00:00,233.4931,10.6,12.73,47.84626,-54.09684
2021-06-07 01:59:00+00:00,231.1231,10.85,12.73,47.84626,-54.09684
2021-06-07 02:09:00+00:00,230.3731,11.03,12.73,47.84626,-54.09684
2021-06-07 02:19:01+00:00,223.6848,11.15,12.65,47.84626,-54.09684
2021-06-07 02:29:01+00:00,215.5732,11.2,12.65,47.84626,-54.09684
2021-06-07 02:39:01+00:00,216.0648,11.1,12.65,47.84626,-54.09684
2021-06-07 02:49:01+00:00,218.5581,11.09,12.65,47.84626,-54.09684
2021-06-07 02:59:01+00:00,216.4748,11.0,12.65,47.84626,-54.09684
2021-06-07 03:09:01+00:00,215.9615,10.9,12.65,47.84626,-54.09684
2021-06-07 03:19:01+00:00,218.0548,10.7,12.65,47.84626,-54.09684
2021-06-07 03:29:01+00:00,217.8681,10.61,12.65,47.84626,-54.09684
2021-06-07 03:39:01+00:00,214.9532,10.6,12.65,47.84626,-54.09684
2021-06-07 03:49:01+00:00,216.1048,10.57,12.65,47.84626,-54.09684
2021-06-07 03:59:01+00:00,217.5231,10.5,12.65,47.84626,-54.09684
2021-06-07 04:09:01+00:00,213.8398,10.5,12.65,47.84626,-54.09684
2021-06-07 04:19:00+00:00,216.0515,10.4,12.65,47.84626,-54.09684
2021-06-07 04:29:00+00:00,221.6731,10.3,12.65,47.84626,-54.09684
2021-06-07 04:39:00+00:00,224.8414,10.2,12.65,47.84626,-54.09684
2021-06-07 04:49:00+00:00,224.5364,10.1,12.65,47.84626,-54.09684
2021-06-07 04:59:00+00:00,224.463,10.09,12.65,47.84626,-54.09684
2021-06-07 05:09:00+00:00,228.3764,10.0,12.65,47.84626,-54.09684
2021-06-07 05:19:01+00:00,232.3298,9.99,12.65,47.84626,-54.09684
2021-06-07 05:29:01+00:00,230.4931,9.97,12.65,47.84626,-54.09684
2021-06-07 05:39:01+00:00,231.4831,9.96,12.65,47.84626,-54.09684
2021-06-07 05:49:01+00:00,236.2681,9.93,12.65,47.84626,-54.09684
2021-06-07 05:59:01+00:00,243.0764,9.9,12.65,47.84626,-54.09684
2021-06-07 06:09:01+00:00,245.7097,9.9,12.65,47.84626,-54.09684
2021-06-07 06:19:01+00:00,248.3497,9.9,12.65,47.84626,-54.09684
2021-06-07 06:29:01+00:00,253.4631,9.9,12.65,47.84626,-54.09684
2021-06-07 06:39:01+00:00,257.5081,9.9,12.65,47.84626,-54.09684
2021-06-07 06:49:01+00:00,259.098,9.97,12.65,47.84626,-54.09684
2021-06-07 06:59:01+00:00,264.0447,9.98,12.65,47.84626,-54.09684
2021-06-07 07:09:01+00:00,271.7098,10.0,12.65,47.84626,-54.09684
2021-06-07 07:19:01+00:00,277.4581,10.0,12.57,47.84626,-54.09684
2021-06-07 07:29:01+00:00,278.6264,10.0,12.57,47.84626,-54.09684
2021-06-07 07:39:01+00:00,282.9548,9.59,12.57,47.84626,-54.09684
2021-06-07 07:49:01+00:00,292.1647,9.17,12.57,47.84626,-54.09684
2021-06-07 07:59:01+00:00,299.173,9.0,12.57,47.84626,-54.09684
2021-06-07 08:09:01+00:00,298.2681,9.24,12.57,47.84626,-54.09684
2021-06-07 08:19:01+00:00,299.898,9.4,12.57,47.84626,-54.09684
2021-06-07 08:29:01+00:00,304.3397,9.36,12.57,47.84626,-54.09684
2021-06-07 08:39:01+00:00,310.3314,9.54,12.57,47.84626,-54.09684
2021-06-07 08:49:01+00:00,310.4513,9.7,12.57,47.84626,-54.09684
2021-06-07 08:59:01+00:00,313.9329,9.7,12.57,47.84626,-54.09684
2021-06-07 09:09:01+00:00,317.8964,9.7,12.57,47.84626,-54.09684
2021-06-07 09:19:01+00:00,321.7364,9.7,12.73,47.84626,-54.09684
2021-06-07 09:29:01+00:00,328.9263,9.6,12.73,47.84626,-54.09684
2021-06-07 09:39:01+00:00,328.0546,9.68,12.73,47.84626,-54.09684
2021-06-07 09:49:01+00:00,323.7479,9.85,12.73,47.84626,-54.09684
2021-06-07 09:59:01+00:00,324.5079,9.7,12.73,47.84626,-54.09684
2021-06-07 10:09:01+00:00,327.0246,9.71,12.73,47.84626,-54.09684
2021-06-07 10:19:01+00:00,320.443,10.0,13.05,47.84626,-54.09684
2021-06-07 10:29:01+00:00,311.813,10.0,13.05,47.84626,-54.09684
2021-06-07 10:39:01+00:00,315.3463,9.64,13.05,47.84626,-54.09684
2021-06-07 10:49:01+00:00,312.7647,9.61,13.05,47.84626,-54.09684
2021-06-07 10:59:01+00:00,300.1197,9.83,13.05,47.84626,-54.09684
2021-06-07 11:09:01+00:00,296.4997,9.5,13.05,47.84626,-54.09684
2021-06-07 11:19:01+00:00,302.438,9.16,13.76,47.84626,-54.09684
2021-06-07 11:29:01+00:00,298.5597,9.63,13.76,47.84626,-54.09684
2021-06-07 11:39:01+00:00,284.8898,9.89,13.76,47.84626,-54.09684
2021-06-07 11:49:01+00:00,285.5831,9.96,13.76,47.84626,-54.09684
2021-06-07 11:59:01+00:00,287.348,10.0,13.76,47.84626,-54.09684
2021-06-07 12:09:01+00:00,275.7114,10.15,13.76,47.84626,-54.09684
2021-06-07 12:19:01+00:00,266.0714,10.3,14.4,47.84626,-54.09684
2021-06-07 12:29:01+00:00,267.2631,10.29,14.4,47.84626,-54.09684
2021-06-07 12:39:01+00:00,266.1164,10.21,14.4,47.84626,-54.09684
2021-06-07 12:49:01+00:00,256.2848,10.29,14.4,47.84626,-54.09684
2021-06-07 12:59:01+00:00,250.7947,10.3,14.4,47.84626,-54.09684
2021-06-07 13:09:01+00:00,249.1714,10.3,14.4,47.84626,-54.09684
2021-06-07 13:19:01+00:00,241.4847,10.3,14.48,47.84626,-54.09684
2021-06-07 13:29:01+00:00,232.2615,10.39,14.48,47.84626,-54.09684
2021-06-07 13:39:01+00:00,230.1448,10.4,14.48,47.84626,-54.09684
2021-06-07 13:49:01+00:00,226.4331,10.39,14.48,47.84626,-54.09684
2021-06-07 13:59:01+00:00,215.4548,10.33,14.48,47.84626,-54.09684
2021-06-07 14:09:01+00:00,208.0664,10.3,14.48,47.84626,-54.09684
2021-06-07 14:19:01+00:00,209.3465,10.29,14.48,47.84626,-54.09684
2021-06-07 14:29:01+00:00,206.4781,10.2,14.48,47.84626,-54.09684
2021-06-07 14:39:01+00:00,195.2148,10.1,14.48,47.84626,-54.09684
2021-06-07 14:49:01+00:00,192.6364,10.0,14.48,47.84626,-54.09684
2021-06-07 14:59:01+00:00,194.9681,9.9,14.48,47.84626,-54.09684
2021-06-07 15:09:01+00:00,189.5815,9.8,14.48,47.84626,-54.09684
2021-06-07 15:19:01+00:00,189.5448,9.7,14.32,47.84626,-54.09684
2021-06-07 15:29:01+00:00,192.5731,9.6,14.32,47.84626,-54.09684
2021-06-07 15:39:01+00:00,188.9781,9.5,14.32,47.84626,-54.09684
2021-06-07 15:49:01+00:00,191.3381,9.49,14.32,47.84626,-54.09684
2021-06-07 15:59:01+00:00,195.7015,9.5,14.32,47.84626,-54.09684
2021-06-07 16:09:01+00:00,189.6381,9.4,14.32,47.84626,-54.09684
2021-06-07 16:19:01+00:00,190.4348,9.4,14.32,47.84626,-54.09684
2021-06-07 16:29:01+00:00,199.7381,9.4,14.32,47.84626,-54.09684
2021-06-07 16:39:01+00:00,196.1548,9.3,14.32,47.84626,-54.09684
2021-06-07 16:49:01+00:00,191.1481,9.3,14.32,47.84626,-54.09684
2021-06-07 16:59:01+00:00,201.4781,9.29,14.32,47.84626,-54.09684
2021-06-07 17:09:01+00:00,206.8231,9.2,14.32,47.84626,-54.09684
2021-06-07 17:19:01+00:00,204.8315,9.2,14.16,47.84626,-54.09684
2021-06-07 17:29:01+00:00,210.5031,9.16,14.16,47.84626,-54.09684
2021-06-07 17:39:01+00:00,215.6681,9.1,14.16,47.84626,-54.09684
2021-06-07 17:49:01+00:00,215.3198,9.0,14.16,47.84626,-54.09684
2021-06-07 17:59:01+00:00,219.2831,8.9,14.16,47.84626,-54.09684
2021-06-07 18:09:01+00:00,224.3948,8.9,14.16,47.84626,-54.09684
2021-06-07 18:19:01+00:00,226.9664,8.9,14.08,47.84626,-54.09684
2021-06-07 18:29:01+00:00,234.503,8.96,14.08,47.84626,-54.09684
2021-06-07 18:39:01+00:00,247.3281,9.0,14.08,47.84626,-54.09684
2021-06-07 18:49:01+00:00,252.523,9.03,14.08,47.84626,-54.09684
2021-06-07 18:59:01+00:00,247.5697,9.1,14.08,47.84626,-54.09684
2021-06-07 19:09:01+00:00,252.3898,9.11,14.08,47.84626,-54.09684
2021-06-07 19:19:01+00:00,267.1614,9.1,14.0,47.84626,-54.09684
2021-06-07 19:29:01+00:00,268.183,9.23,14.0,47.84626,-54.09684
2021-06-07 19:39:01+00:00,266.0498,9.3,14.0,47.84626,-54.09684
2021-06-07 19:49:01+00:00,278.723,9.38,14.0,47.84626,-54.09684
2021-06-07 19:59:01+00:00,289.8197,9.4,14.0,47.84626,-54.09684
2021-06-07 20:09:01+00:00,287.7113,9.48,14.0,47.84626,-54.09684
2021-06-07 20:19:01+00:00,288.0247,9.5,13.76,47.84626,-54.09684
2021-06-07 20:29:01+00:00,300.4896,9.5,13.76,47.84626,-54.09684
2021-06-07 20:39:01+00:00,308.538,9.5,13.76,47.84626,-54.09684
2021-06-07 20:49:01+00:00,305.2113,9.55,13.76,47.84626,-54.09684
2021-06-07 20:59:01+00:00,302.8597,9.6,13.76,47.84626,-54.09684
2021-06-07 21:09:01+00:00,312.7347,9.6,13.76,47.84626,-54.09684
2021-06-07 21:19:01+00:00,322.4563,9.6,13.68,47.84626,-54.09684
2021-06-07 21:29:01+00:00,319.7697,9.6,13.68,47.84626,-54.09684
2021-06-07 21:39:01+00:00,317.4096,9.6,13.68,47.84626,-54.09684
2021-06-07 21:49:01+00:00,326.378,9.6,13.68,47.84626,-54.09684
2021-06-07 21:59:01+00:00,335.3913,9.6,13.68,47.84626,-54.09684
2021-06-07 22:09:01+00:00,332.2347,9.68,13.68,47.84626,-54.09684
2021-06-07 22:19:01+00:00,332.1663,9.7,13.44,47.84626,-54.09684
2021-06-07 22:29:01+00:00,338.8279,9.7,13.44,47.84626,-54.09684
2021-06-07 22:39:01+00:00,340.3097,9.7,13.44,47.84626,-54.09684
2021-06-07 22:49:01+00:00,337.43300000000005,9.7,13.44,47.84626,-54.09684
2021-06-07 22:59:01+00:00,334.7629,9.7,13.44,47.84626,-54.09684
2021-06-07 23:09:01+00:00,332.5913,9.7,13.44,47.84626,-54.09684
2021-06-07 23:19:01+00:00,333.8697,9.72,13.05,47.84626,-54.09684
2021-06-07 23:29:01+00:00,330.05800000000005,9.72,13.05,47.84626,-54.09684
2021-06-07 23:39:01+00:00,326.5347,9.73,13.05,47.84626,-54.09684
2021-06-07 23:49:01+00:00,316.1763,9.7,13.05,47.84626,-54.09684
2021-06-07 23:59:01+00:00,308.588,9.7,13.05,47.84626,-54.09684
