timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2024-04-25 00:08:50+00:00,257.5667,3.8,12.41
2024-04-25 00:18:50+00:00,261.7667,3.8,12.41
2024-04-25 00:28:50+00:00,265.0333,3.7,12.41
2024-04-25 00:38:50+00:00,267.85,3.6,12.41
2024-04-25 00:48:50+00:00,270.5833,3.6,12.41
2024-04-25 00:58:50+00:00,272.1167,3.7,12.41
2024-04-25 01:08:50+00:00,275.7,3.9,12.41
2024-04-25 01:18:50+00:00,277.15,4.2,12.41
2024-04-25 01:28:50+00:00,277.5167,4.5,12.41
2024-04-25 01:38:50+00:00,276.4167,4.4,12.41
2024-04-25 01:48:50+00:00,274.6167,4.3,12.41
2024-04-25 01:58:50+00:00,272.5167,4.3,12.41
2024-04-25 02:08:50+00:00,267.3667,4.2,12.41
2024-04-25 02:18:50+00:00,261.55,4.5,12.41
2024-04-25 02:28:50+00:00,256.4,4.8,12.41
2024-04-25 02:38:50+00:00,249.6667,4.8,12.41
2024-04-25 02:48:50+00:00,243.5667,4.8,12.41
2024-04-25 02:58:50+00:00,235.5667,4.8,12.41
2024-04-25 03:08:50+00:00,227.4167,4.9,12.41
2024-04-25 03:18:51+00:00,221.2167,4.8,12.41
2024-04-25 03:28:51+00:00,212.1333,4.9,12.41
2024-04-25 03:38:51+00:00,203.15,4.8,12.41
2024-04-25 03:48:51+00:00,196.4667,4.9,12.41
2024-04-25 03:58:51+00:00,189.4333,4.9,12.41
2024-04-25 04:08:51+00:00,182.0833,4.9,12.41
2024-04-25 04:18:50+00:00,174.75,4.9,12.41
2024-04-25 04:28:50+00:00,169.85,5.0,12.41
2024-04-25 04:38:50+00:00,164.9333,4.9,12.41
2024-04-25 04:48:50+00:00,159.25,4.9,12.41
2024-04-25 04:58:50+00:00,151.5167,4.2,12.41
2024-04-25 05:08:50+00:00,148.0167,4.2,12.41
2024-04-25 05:18:50+00:00,143.9,4.3,12.41
2024-04-25 05:28:50+00:00,135.6667,4.7,12.41
2024-04-25 05:38:50+00:00,131.0,5.0,12.41
2024-04-25 05:48:50+00:00,126.5333,5.1,12.41
2024-04-25 05:58:50+00:00,123.4667,5.1,12.41
2024-04-25 06:08:50+00:00,120.6,5.0,12.41
2024-04-25 06:18:50+00:00,115.4,5.0,12.41
2024-04-25 06:28:50+00:00,115.25,4.9,12.41
2024-04-25 06:38:50+00:00,119.05,4.7,12.41
2024-04-25 06:48:50+00:00,116.2,4.5,12.41
2024-04-25 06:58:50+00:00,117.2833,4.6,12.41
2024-04-25 07:08:50+00:00,121.0,4.4,12.41
2024-04-25 07:18:50+00:00,121.45,4.4,12.41
2024-04-25 07:28:50+00:00,120.4667,4.5,12.41
2024-04-25 07:38:50+00:00,114.95,4.5,12.41
2024-04-25 07:48:50+00:00,116.95,4.5,12.41
2024-04-25 07:58:50+00:00,117.45,4.5,12.41
2024-04-25 08:08:50+00:00,111.0,4.4,12.41
2024-04-25 08:18:50+00:00,115.9667,4.3,12.41
2024-04-25 08:28:50+00:00,120.85,4.3,12.41
2024-04-25 08:38:50+00:00,119.6333,4.3,12.41
2024-04-25 08:48:50+00:00,129.15,4.4,12.41
2024-04-25 08:58:50+00:00,128.6,4.4,12.41
2024-04-25 09:08:50+00:00,133.1167,4.4,12.41
2024-04-25 09:18:50+00:00,141.9333,4.3,12.41
2024-04-25 09:28:50+00:00,141.25,4.3,12.41
2024-04-25 09:38:50+00:00,149.0333,4.2,12.41
2024-04-25 09:48:50+00:00,160.9667,4.2,12.41
2024-04-25 09:58:50+00:00,163.5333,4.2,12.41
2024-04-25 10:08:50+00:00,171.1833,4.3,12.41
2024-04-25 10:18:50+00:00,176.7833,4.3,12.49
2024-04-25 10:28:50+00:00,179.2833,4.2,12.49
2024-04-25 10:38:50+00:00,188.8333,4.0,12.49
2024-04-25 10:48:50+00:00,190.75,3.8,12.49
2024-04-25 10:58:50+00:00,198.8167,3.9,12.49
2024-04-25 11:08:50+00:00,206.4167,4.0,12.49
2024-04-25 11:18:50+00:00,211.4167,4.0,12.49
2024-04-25 11:28:50+00:00,214.7,4.1,12.49
2024-04-25 11:38:50+00:00,219.1333,3.9,12.49
2024-04-25 11:48:50+00:00,225.7333,4.0,12.49
2024-04-25 11:58:50+00:00,229.9833,3.9,12.49
2024-04-25 12:08:50+00:00,230.4167,3.9,12.49
2024-04-25 12:18:50+00:00,233.5167,3.9,12.57
2024-04-25 12:28:50+00:00,236.3,3.9,12.57
2024-04-25 12:38:50+00:00,234.05,3.9,12.57
2024-04-25 12:48:50+00:00,235.9333,3.7,12.57
2024-04-25 12:58:50+00:00,236.1,3.6,12.57
2024-04-25 13:08:50+00:00,239.6167,3.7,12.57
2024-04-25 13:18:50+00:00,240.4833,3.5,12.57
2024-04-25 13:28:50+00:00,242.05,3.5,12.57
2024-04-25 13:38:50+00:00,243.0,3.5,12.57
2024-04-25 13:48:50+00:00,244.15,3.5,12.57
2024-04-25 13:58:50+00:00,243.2833,3.7,12.57
2024-04-25 14:08:50+00:00,242.75,3.7,12.57
2024-04-25 14:18:50+00:00,239.9667,3.7,12.65
2024-04-25 14:28:50+00:00,239.3,3.8,12.65
2024-04-25 14:38:50+00:00,236.2833,3.7,12.65
2024-04-25 14:48:50+00:00,231.3,3.7,12.65
2024-04-25 14:58:50+00:00,226.7167,3.8,12.65
2024-04-25 15:08:50+00:00,219.75,3.7,12.65
2024-04-25 15:18:50+00:00,210.35,3.7,12.65
2024-04-25 15:28:50+00:00,200.5,3.7,12.65
2024-04-25 15:38:50+00:00,192.5,3.7,12.65
2024-04-25 15:48:50+00:00,181.45,3.8,12.65
2024-04-25 15:58:50+00:00,175.6167,3.8,12.65
2024-04-25 16:08:50+00:00,168.6833,3.7,12.65
2024-04-25 16:18:50+00:00,161.1333,3.7,12.65
2024-04-25 16:28:50+00:00,156.4833,4.3,12.65
2024-04-25 16:38:50+00:00,152.7167,4.1,12.65
2024-04-25 16:48:50+00:00,144.4167,4.6,12.65
2024-04-25 16:58:50+00:00,137.5,4.5,12.65
2024-04-25 17:08:50+00:00,132.4,4.4,12.65
2024-04-25 17:18:51+00:00,125.9,4.5,12.73
2024-04-25 17:28:51+00:00,119.7833,4.5,12.73
2024-04-25 17:38:51+00:00,115.8167,4.5,12.73
2024-04-25 17:48:51+00:00,111.9833,4.6,12.73
2024-04-25 17:58:51+00:00,108.1333,4.8,12.73
2024-04-25 18:08:51+00:00,106.1,4.5,12.73
2024-04-25 18:18:50+00:00,101.2667,4.8,12.73
2024-04-25 18:28:50+00:00,98.8333,4.7,12.73
2024-04-25 18:38:50+00:00,97.4833,4.6,12.73
2024-04-25 18:48:50+00:00,94.0333,4.6,12.73
2024-04-25 18:58:50+00:00,92.7667,4.6,12.73
2024-04-25 19:08:50+00:00,93.75,4.5,12.73
2024-04-25 19:18:50+00:00,94.8667,4.4,12.65
2024-04-25 19:28:50+00:00,93.3,4.4,12.65
2024-04-25 19:38:50+00:00,95.3833,4.4,12.65
2024-04-25 19:48:50+00:00,97.5,4.4,12.65
2024-04-25 19:58:50+00:00,99.6167,4.4,12.65
2024-04-25 20:08:50+00:00,103.1,4.4,12.65
2024-04-25 20:18:50+00:00,107.9833,4.3,12.57
2024-04-25 20:28:50+00:00,113.3833,4.3,12.57
2024-04-25 20:38:50+00:00,120.1333,4.4,12.57
2024-04-25 20:48:50+00:00,125.5833,4.4,12.57
2024-04-25 20:58:50+00:00,132.5167,4.2,12.57
2024-04-25 21:08:50+00:00,138.6,4.2,12.57
2024-04-25 21:18:50+00:00,143.95,4.1,12.49
2024-04-25 21:28:50+00:00,150.7,3.9,12.49
2024-04-25 21:38:50+00:00,155.7167,3.8,12.49
2024-04-25 21:48:50+00:00,163.25,3.8,12.49
2024-04-25 21:58:50+00:00,170.3,3.7,12.49
2024-04-25 22:08:50+00:00,175.5833,3.8,12.49
2024-04-25 22:18:50+00:00,183.0667,3.7,12.41
2024-04-25 22:28:50+00:00,190.4833,3.6,12.41
2024-04-25 22:38:50+00:00,194.6333,3.6,12.41
2024-04-25 22:48:50+00:00,200.9333,3.7,12.41
2024-04-25 22:58:50+00:00,208.4667,3.6,12.41
2024-04-25 23:08:50+00:00,213.0667,3.5,12.41
2024-04-25 23:18:50+00:00,219.4667,3.6,12.41
2024-04-25 23:28:50+00:00,224.6667,3.5,12.41
2024-04-25 23:38:50+00:00,229.95,3.5,12.41
2024-04-25 23:48:50+00:00,235.2,3.5,12.41
2024-04-25 23:58:50+00:00,240.0,3.5,12.41
