timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-09-13 00:08:41+00:00,268.0,8.22,274.0,10.29,12.65
2020-09-13 00:18:41+00:00,270.0,7.64,274.0,10.5,12.65
2020-09-13 00:28:41+00:00,266.0,6.15,250.0,8.81,12.65
2020-09-13 00:38:41+00:00,262.0,6.19,265.0,11.05,12.65
2020-09-13 00:48:41+00:00,267.0,5.1,294.0,7.36,12.65
2020-09-13 00:58:41+00:00,255.0,6.2,260.0,9.03,12.65
2020-09-13 01:08:41+00:00,266.0,5.79,245.0,7.97,12.65
2020-09-13 01:18:41+00:00,259.0,4.09,253.0,5.84,12.65
2020-09-13 01:28:41+00:00,263.0,5.68,253.0,11.25,12.65
2020-09-13 01:38:41+00:00,269.0,6.33,276.0,9.98,12.65
2020-09-13 01:48:41+00:00,264.0,6.94,265.0,9.31,12.65
2020-09-13 01:58:41+00:00,264.0,4.41,284.0,7.06,12.65
2020-09-13 02:08:41+00:00,271.0,5.76,271.0,8.7,12.65
2020-09-13 02:18:41+00:00,260.0,5.5,249.0,9.14,12.65
2020-09-13 02:28:41+00:00,269.0,3.86,270.0,5.7,12.65
2020-09-13 02:38:41+00:00,267.0,4.69,260.0,6.43,12.65
2020-09-13 02:48:41+00:00,262.0,4.32,259.0,5.91,12.65
2020-09-13 02:58:41+00:00,271.0,5.23,270.0,7.89,12.65
2020-09-13 03:08:41+00:00,274.0,4.73,279.0,6.38,12.65
2020-09-13 03:18:41+00:00,280.0,4.36,283.0,6.11,12.57
2020-09-13 03:28:41+00:00,282.0,3.91,289.0,5.25,12.57
2020-09-13 03:38:41+00:00,294.0,4.88,304.0,7.19,12.57
2020-09-13 03:48:41+00:00,282.0,4.76,280.0,6.56,12.57
2020-09-13 03:58:41+00:00,293.0,5.01,277.0,6.51,12.57
2020-09-13 04:08:41+00:00,285.0,4.18,278.0,6.19,12.57
2020-09-13 04:18:41+00:00,299.0,4.42,306.0,6.16,12.57
2020-09-13 04:28:41+00:00,276.0,3.24,247.0,4.43,12.57
2020-09-13 04:38:41+00:00,272.0,2.55,260.0,3.52,12.57
2020-09-13 04:48:41+00:00,270.0,2.37,271.0,3.28,12.57
2020-09-13 04:58:41+00:00,280.0,3.65,290.0,5.17,12.57
2020-09-13 05:08:41+00:00,276.0,3.27,285.0,4.17,12.57
2020-09-13 05:18:41+00:00,260.0,3.01,254.0,3.73,12.57
2020-09-13 05:28:41+00:00,258.0,3.39,257.0,3.92,12.57
2020-09-13 05:38:41+00:00,283.0,3.43,287.0,4.42,12.57
2020-09-13 05:48:41+00:00,269.0,3.12,257.0,4.23,12.57
2020-09-13 05:58:41+00:00,274.0,2.87,271.0,3.94,12.57
2020-09-13 06:08:41+00:00,298.0,3.35,307.0,4.15,12.57
2020-09-13 06:18:41+00:00,297.0,3.99,295.0,4.79,12.57
2020-09-13 06:28:41+00:00,297.0,1.98,306.0,2.96,12.57
2020-09-13 06:38:41+00:00,328.0,1.8,320.0,2.54,12.57
2020-09-13 06:48:41+00:00,303.0,2.57,305.0,3.12,12.57
2020-09-13 06:58:41+00:00,351.0,2.08,1.0,2.83,12.57
2020-09-13 07:08:41+00:00,327.0,1.81,329.0,2.47,12.57
2020-09-13 07:18:41+00:00,335.0,1.7,338.0,2.26,12.57
2020-09-13 07:28:41+00:00,288.0,2.1,285.0,2.41,12.57
2020-09-13 07:38:41+00:00,338.0,2.72,332.0,3.17,12.57
2020-09-13 07:48:41+00:00,318.0,2.69,317.0,3.1,12.57
2020-09-13 07:58:41+00:00,314.0,2.67,310.0,3.35,12.57
2020-09-13 08:08:41+00:00,301.0,3.09,304.0,3.52,12.57
2020-09-13 08:18:41+00:00,290.0,3.99,293.0,5.31,12.57
2020-09-13 08:28:41+00:00,291.0,4.66,295.0,5.61,12.57
2020-09-13 08:38:41+00:00,289.0,4.74,294.0,5.57,12.57
2020-09-13 08:48:41+00:00,288.0,5.24,289.0,6.48,12.57
2020-09-13 08:58:41+00:00,297.0,4.12,306.0,4.93,12.57
2020-09-13 09:08:41+00:00,310.0,4.19,313.0,4.78,12.57
2020-09-13 09:18:41+00:00,304.0,3.62,304.0,4.48,12.49
2020-09-13 09:28:41+00:00,299.0,3.71,297.0,4.17,12.49
2020-09-13 09:38:41+00:00,278.0,3.21,280.0,4.22,12.49
2020-09-13 09:48:41+00:00,284.0,2.46,291.0,3.63,12.49
2020-09-13 09:58:41+00:00,288.0,2.55,301.0,3.35,12.49
2020-09-13 10:08:41+00:00,303.0,2.69,306.0,3.11,12.49
2020-09-13 10:18:41+00:00,300.0,2.79,302.0,3.39,12.57
2020-09-13 10:28:41+00:00,311.0,3.05,313.0,3.63,12.57
2020-09-13 10:38:41+00:00,319.0,3.08,307.0,3.82,12.57
2020-09-13 10:48:41+00:00,321.0,2.63,324.0,3.1,12.57
2020-09-13 10:58:41+00:00,303.0,1.98,314.0,2.55,12.57
2020-09-13 11:08:41+00:00,308.0,2.54,315.0,3.16,12.57
2020-09-13 11:18:41+00:00,329.0,1.46,320.0,1.78,12.65
2020-09-13 11:28:41+00:00,316.0,1.72,315.0,2.17,12.65
2020-09-13 11:38:41+00:00,310.0,1.49,314.0,1.76,12.65
2020-09-13 11:48:41+00:00,319.0,2.38,315.0,2.72,12.65
2020-09-13 11:58:41+00:00,286.0,1.08,292.0,1.6,12.65
2020-09-13 12:08:41+00:00,237.0,1.31,251.0,1.89,12.65
2020-09-13 12:18:41+00:00,194.0,1.14,197.0,1.71,13.05
2020-09-13 12:28:41+00:00,62.0,0.47,77.0,0.98,13.05
2020-09-13 12:38:41+00:00,114.0,0.63,95.0,1.02,13.05
2020-09-13 12:48:41+00:00,83.0,0.91,84.0,1.28,13.05
2020-09-13 12:58:41+00:00,94.0,0.86,114.0,1.17,13.05
2020-09-13 13:08:41+00:00,82.0,0.79,87.0,1.12,13.05
2020-09-13 13:18:41+00:00,139.0,1.11,144.0,1.51,13.29
2020-09-13 13:28:41+00:00,153.0,1.35,169.0,1.88,13.29
2020-09-13 13:38:41+00:00,164.0,2.34,175.0,2.89,13.29
2020-09-13 13:48:41+00:00,162.0,2.54,162.0,3.0,13.29
2020-09-13 13:58:41+00:00,147.0,2.54,163.0,2.96,13.29
2020-09-13 14:08:41+00:00,156.0,2.05,160.0,2.42,13.29
2020-09-13 14:18:41+00:00,153.0,1.86,155.0,2.21,13.21
2020-09-13 14:28:41+00:00,163.0,2.51,170.0,2.79,13.21
2020-09-13 14:38:41+00:00,163.0,4.03,168.0,4.72,13.21
2020-09-13 14:48:41+00:00,151.0,4.37,150.0,4.96,13.21
2020-09-13 14:58:41+00:00,164.0,4.26,166.0,4.62,13.21
2020-09-13 15:08:41+00:00,164.0,4.25,158.0,4.81,13.21
2020-09-13 15:18:41+00:00,182.0,2.66,176.0,2.94,13.21
2020-09-13 15:28:41+00:00,166.0,3.1,171.0,3.6,13.21
2020-09-13 15:38:41+00:00,242.0,2.6,236.0,5.18,13.21
2020-09-13 15:48:41+00:00,227.0,3.24,217.0,4.94,13.21
2020-09-13 15:58:41+00:00,263.0,3.58,250.0,4.72,13.21
2020-09-13 16:08:41+00:00,263.0,2.85,240.0,5.33,13.21
2020-09-13 16:18:41+00:00,245.0,3.21,241.0,5.18,13.21
2020-09-13 16:28:41+00:00,248.0,3.0,243.0,4.63,13.21
2020-09-13 16:38:41+00:00,261.0,4.07,271.0,5.07,13.21
2020-09-13 16:48:41+00:00,235.0,2.75,227.0,4.12,13.21
2020-09-13 16:58:41+00:00,226.0,3.96,221.0,5.29,13.21
2020-09-13 17:08:41+00:00,221.0,3.08,220.0,4.26,13.21
2020-09-13 17:18:41+00:00,233.0,4.0,232.0,6.25,13.21
2020-09-13 17:28:41+00:00,229.0,4.62,226.0,6.07,13.21
2020-09-13 17:38:41+00:00,256.0,3.39,255.0,4.82,13.21
2020-09-13 17:48:41+00:00,262.0,3.06,250.0,4.42,13.21
2020-09-13 17:58:41+00:00,282.0,3.98,287.0,5.12,13.21
2020-09-13 18:08:41+00:00,235.0,3.05,224.0,4.69,13.21
2020-09-13 18:18:41+00:00,220.0,3.56,224.0,5.69,12.97
2020-09-13 18:28:41+00:00,225.0,4.89,225.0,6.42,12.97
2020-09-13 18:38:41+00:00,234.0,4.7,245.0,7.26,12.97
2020-09-13 18:48:41+00:00,231.0,5.62,231.0,6.47,12.97
2020-09-13 18:58:41+00:00,244.0,3.22,250.0,4.47,12.97
2020-09-13 19:08:41+00:00,230.0,3.34,225.0,4.76,12.97
2020-09-13 19:18:41+00:00,225.0,4.36,222.0,6.16,12.97
2020-09-13 19:28:41+00:00,230.0,4.9,220.0,6.27,12.97
2020-09-13 19:38:41+00:00,238.0,3.02,205.0,4.14,12.97
2020-09-13 19:48:41+00:00,235.0,2.9,238.0,4.0,12.97
2020-09-13 19:58:41+00:00,241.0,2.74,238.0,3.36,12.97
2020-09-13 20:08:41+00:00,250.0,2.59,245.0,4.07,12.97
2020-09-13 20:18:41+00:00,223.0,2.65,239.0,3.43,12.81
2020-09-13 20:28:41+00:00,230.0,4.85,232.0,5.54,12.81
2020-09-13 20:38:41+00:00,200.0,4.56,205.0,5.15,12.81
2020-09-13 20:48:41+00:00,207.0,4.07,202.0,4.74,12.81
2020-09-13 20:58:41+00:00,212.0,3.92,214.0,5.29,12.81
2020-09-13 21:08:41+00:00,213.0,3.3,214.0,3.96,12.81
2020-09-13 21:18:41+00:00,198.0,3.25,205.0,3.86,12.65
2020-09-13 21:28:41+00:00,188.0,3.12,189.0,3.77,12.65
2020-09-13 21:38:41+00:00,208.0,3.27,214.0,3.85,12.65
2020-09-13 21:48:41+00:00,208.0,4.1,205.0,5.46,12.65
2020-09-13 21:58:41+00:00,214.0,4.42,224.0,5.26,12.65
2020-09-13 22:08:41+00:00,205.0,4.61,206.0,5.4,12.65
2020-09-13 22:18:41+00:00,214.0,4.94,216.0,5.56,12.65
2020-09-13 22:28:41+00:00,217.0,5.24,221.0,6.38,12.65
2020-09-13 22:38:41+00:00,210.0,4.87,213.0,5.54,12.65
2020-09-13 22:48:41+00:00,205.0,4.8,211.0,5.29,12.65
2020-09-13 22:58:41+00:00,206.0,5.0,206.0,5.38,12.65
2020-09-13 23:08:41+00:00,202.0,4.8,204.0,5.64,12.65
2020-09-13 23:18:41+00:00,202.0,5.73,207.0,6.65,12.65
2020-09-13 23:28:41+00:00,197.0,5.87,199.0,6.69,12.65
2020-09-13 23:38:41+00:00,191.0,5.93,194.0,6.6,12.65
2020-09-13 23:48:41+00:00,182.0,6.57,185.0,7.22,12.65
2020-09-13 23:58:41+00:00,196.0,6.28,201.0,7.38,12.65
