timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-01-04 00:04:01+00:00,51.0,10.46,53.0,12.85,12.49,47.59359,-54.27349
2021-01-04 00:14:01+00:00,42.0,11.21,44.0,12.46,12.41,47.59359,-54.27349
2021-01-04 00:24:01+00:00,45.0,10.74,48.0,12.19,12.41,47.59359,-54.27349
2021-01-04 00:34:01+00:00,46.0,11.48,51.0,13.15,12.41,47.59359,-54.27349
2021-01-04 00:44:01+00:00,39.0,10.57,38.0,12.41,12.41,47.59359,-54.27349
2021-01-04 00:54:01+00:00,41.0,11.57,43.0,13.53,12.41,47.59359,-54.27349
2021-01-04 01:04:01+00:00,42.0,11.54,47.0,13.48,12.41,47.59359,-54.27349
2021-01-04 01:14:01+00:00,36.0,10.76,37.0,12.04,12.41,47.59359,-54.27349
2021-01-04 01:24:01+00:00,39.0,10.95,43.0,12.0,12.41,47.59359,-54.27349
2021-01-04 01:34:01+00:00,40.0,10.44,46.0,11.74,12.41,47.59359,-54.27349
2021-01-04 01:44:01+00:00,39.0,9.81,39.0,11.09,12.41,47.59359,-54.27349
2021-01-04 01:54:01+00:00,29.0,10.25,32.0,12.41,12.41,47.59359,-54.27349
2021-01-04 02:04:01+00:00,26.0,9.81,30.0,10.69,12.41,47.59359,-54.27349
2021-01-04 02:14:01+00:00,31.0,9.3,26.0,10.39,12.41,47.59359,-54.27349
2021-01-04 02:24:01+00:00,35.0,10.96,44.0,12.34,12.41,47.59359,-54.27349
2021-01-04 02:34:01+00:00,37.0,11.02,45.0,12.8,12.41,47.59359,-54.27349
2021-01-04 02:44:01+00:00,42.0,11.33,38.0,13.25,12.41,47.59359,-54.27349
2021-01-04 02:54:01+00:00,33.0,11.17,37.0,13.23,12.41,47.59359,-54.27349
2021-01-04 03:04:01+00:00,35.0,11.89,37.0,13.45,12.41,47.59359,-54.27349
2021-01-04 03:14:01+00:00,34.0,11.22,39.0,13.07,12.33,47.59359,-54.27349
2021-01-04 03:24:01+00:00,38.0,11.53,43.0,13.06,12.33,47.59359,-54.27349
2021-01-04 03:34:01+00:00,34.0,11.75,37.0,13.01,12.33,47.59359,-54.27349
2021-01-04 03:44:01+00:00,37.0,13.28,39.0,15.12,12.33,47.59359,-54.27349
2021-01-04 03:54:01+00:00,35.0,13.96,38.0,15.34,12.33,47.59359,-54.27349
2021-01-04 04:04:01+00:00,34.0,12.79,31.0,14.79,12.33,47.59359,-54.27349
2021-01-04 04:14:01+00:00,30.0,12.69,36.0,14.11,12.41,47.59359,-54.27349
2021-01-04 04:24:01+00:00,32.0,14.12,35.0,15.61,12.41,47.59359,-54.27349
2021-01-04 04:34:01+00:00,35.0,13.82,35.0,15.46,12.41,47.59359,-54.27349
2021-01-04 04:44:01+00:00,37.0,13.55,38.0,14.8,12.41,47.59359,-54.27349
2021-01-04 04:54:01+00:00,54.0,11.72,47.0,13.39,12.41,47.59359,-54.27349
2021-01-04 05:04:01+00:00,55.0,12.95,51.0,14.36,12.41,47.59359,-54.27349
2021-01-04 05:14:01+00:00,54.0,11.55,50.0,13.42,12.33,47.59359,-54.27349
2021-01-04 05:24:01+00:00,52.0,10.24,57.0,12.35,12.33,47.59359,-54.27349
2021-01-04 05:34:01+00:00,51.0,11.78,49.0,15.42,12.33,47.59359,-54.27349
2021-01-04 05:44:01+00:00,50.0,11.56,51.0,13.87,12.33,47.59359,-54.27349
2021-01-04 05:54:01+00:00,61.0,10.94,61.0,12.67,12.33,47.59359,-54.27349
2021-01-04 06:04:01+00:00,55.0,11.64,57.0,13.45,12.33,47.59359,-54.27349
2021-01-04 06:14:01+00:00,51.0,10.71,52.0,12.63,12.33,47.59359,-54.27349
2021-01-04 06:24:01+00:00,44.0,9.46,52.0,10.84,12.33,47.59359,-54.27349
2021-01-04 06:34:01+00:00,40.0,11.14,38.0,13.02,12.33,47.59359,-54.27349
2021-01-04 06:44:01+00:00,52.0,12.31,52.0,13.41,12.33,47.59359,-54.27349
2021-01-04 06:54:01+00:00,51.0,12.64,53.0,14.42,12.33,47.59359,-54.27349
2021-01-04 07:04:01+00:00,40.0,12.51,43.0,14.5,12.33,47.59359,-54.27349
2021-01-04 07:14:01+00:00,41.0,10.98,32.0,12.87,12.33,47.59359,-54.27349
2021-01-04 07:24:01+00:00,41.0,11.5,49.0,13.6,12.33,47.59359,-54.27349
2021-01-04 07:34:01+00:00,46.0,11.21,48.0,12.97,12.33,47.59359,-54.27349
2021-01-04 07:44:01+00:00,50.0,10.36,53.0,12.81,12.33,47.59359,-54.27349
2021-01-04 07:54:01+00:00,38.0,10.99,41.0,12.77,12.33,47.59359,-54.27349
2021-01-04 08:04:01+00:00,51.0,11.16,50.0,14.05,12.33,47.59359,-54.27349
2021-01-04 08:14:01+00:00,35.0,11.06,33.0,12.64,12.33,47.59359,-54.27349
2021-01-04 08:24:01+00:00,47.0,10.03,51.0,13.11,12.33,47.59359,-54.27349
2021-01-04 08:34:01+00:00,44.0,11.14,53.0,13.01,12.33,47.59359,-54.27349
2021-01-04 08:44:01+00:00,36.0,10.74,35.0,11.97,12.33,47.59359,-54.27349
2021-01-04 08:54:01+00:00,36.0,10.35,51.0,11.46,12.33,47.59359,-54.27349
2021-01-04 09:04:01+00:00,36.0,9.29,34.0,10.55,12.33,47.59359,-54.27349
2021-01-04 09:14:01+00:00,36.0,8.99,41.0,10.76,12.33,47.59359,-54.27349
2021-01-04 09:24:01+00:00,37.0,8.48,37.0,9.96,12.33,47.59359,-54.27349
2021-01-04 09:34:01+00:00,43.0,9.84,36.0,11.82,12.33,47.59359,-54.27349
2021-01-04 09:44:01+00:00,42.0,8.2,22.0,9.83,12.33,47.59359,-54.27349
2021-01-04 09:54:01+00:00,49.0,10.15,44.0,11.96,12.33,47.59359,-54.27349
2021-01-04 10:04:01+00:00,48.0,7.82,43.0,9.24,12.33,47.59359,-54.27349
2021-01-04 10:14:01+00:00,42.0,8.32,40.0,9.23,12.25,47.59359,-54.27349
2021-01-04 10:24:01+00:00,44.0,8.56,53.0,10.18,12.25,47.59359,-54.27349
2021-01-04 10:34:01+00:00,37.0,8.98,39.0,9.9,12.25,47.59359,-54.27349
2021-01-04 10:44:01+00:00,45.0,8.57,40.0,9.69,12.25,47.59359,-54.27349
2021-01-04 10:54:01+00:00,42.0,8.09,39.0,9.73,12.25,47.59359,-54.27349
2021-01-04 11:04:01+00:00,36.0,8.37,31.0,9.58,12.25,47.59359,-54.27349
2021-01-04 11:14:01+00:00,41.0,8.88,41.0,10.21,12.25,47.59359,-54.27349
2021-01-04 11:24:01+00:00,39.0,9.08,42.0,10.01,12.25,47.59359,-54.27349
2021-01-04 11:34:01+00:00,37.0,9.77,42.0,10.99,12.25,47.59359,-54.27349
2021-01-04 11:44:01+00:00,38.0,8.49,37.0,9.35,12.25,47.59359,-54.27349
2021-01-04 11:54:01+00:00,37.0,8.51,36.0,9.69,12.25,47.59359,-54.27349
2021-01-04 12:04:01+00:00,43.0,9.18,38.0,10.82,12.25,47.59359,-54.27349
2021-01-04 12:14:01+00:00,48.0,9.31,52.0,10.92,12.33,47.59359,-54.27349
2021-01-04 12:24:01+00:00,56.0,9.71,54.0,11.87,12.33,47.59359,-54.27349
2021-01-04 12:34:01+00:00,45.0,9.69,48.0,10.82,12.33,47.59359,-54.27349
2021-01-04 12:44:01+00:00,46.0,9.47,52.0,11.69,12.33,47.59359,-54.27349
2021-01-04 12:54:01+00:00,37.0,9.18,36.0,10.48,12.33,47.59359,-54.27349
2021-01-04 13:04:01+00:00,37.0,9.17,30.0,10.82,12.33,47.59359,-54.27349
2021-01-04 13:14:01+00:00,36.0,8.81,46.0,10.13,12.49,47.59359,-54.27349
2021-01-04 13:24:01+00:00,42.0,7.93,36.0,9.06,12.49,47.59359,-54.27349
2021-01-04 13:34:01+00:00,35.0,9.98,32.0,11.57,12.49,47.59359,-54.27349
2021-01-04 13:44:01+00:00,36.0,9.51,40.0,10.91,12.49,47.59359,-54.27349
2021-01-04 13:54:01+00:00,33.0,8.68,34.0,9.51,12.49,47.59359,-54.27349
2021-01-04 14:04:01+00:00,39.0,9.25,36.0,11.09,12.49,47.59359,-54.27349
2021-01-04 14:14:01+00:00,40.0,10.14,46.0,11.6,13.13,47.59359,-54.27349
2021-01-04 14:24:01+00:00,35.0,8.98,38.0,10.1,13.13,47.59359,-54.27349
2021-01-04 14:34:01+00:00,29.0,8.42,24.0,10.23,13.13,47.59359,-54.27349
2021-01-04 14:44:01+00:00,29.0,8.81,31.0,9.94,13.13,47.59359,-54.27349
2021-01-04 14:54:01+00:00,34.0,9.66,35.0,11.09,13.13,47.59359,-54.27349
2021-01-04 15:04:01+00:00,35.0,8.25,31.0,9.36,13.13,47.59359,-54.27349
2021-01-04 15:14:01+00:00,41.0,9.13,40.0,10.75,13.6,47.59359,-54.27349
2021-01-04 15:24:01+00:00,48.0,10.91,46.0,12.39,13.6,47.59359,-54.27349
2021-01-04 15:34:01+00:00,47.0,9.2,51.0,11.29,13.6,47.59359,-54.27349
2021-01-04 15:44:01+00:00,47.0,9.54,52.0,10.74,13.6,47.59359,-54.27349
2021-01-04 15:54:01+00:00,44.0,10.07,51.0,11.6,13.6,47.59359,-54.27349
2021-01-04 16:04:01+00:00,50.0,10.75,42.0,12.67,13.6,47.59359,-54.27349
2021-01-04 16:14:01+00:00,43.0,10.0,37.0,13.44,13.53,47.59359,-54.27349
2021-01-04 16:24:01+00:00,44.0,10.38,47.0,11.51,13.53,47.59359,-54.27349
2021-01-04 16:34:01+00:00,43.0,10.4,47.0,12.49,13.53,47.59359,-54.27349
2021-01-04 16:44:01+00:00,33.0,9.88,34.0,10.71,13.53,47.59359,-54.27349
2021-01-04 16:54:01+00:00,40.0,10.18,45.0,11.51,13.53,47.59359,-54.27349
2021-01-04 17:04:01+00:00,38.0,10.27,33.0,11.65,13.53,47.59359,-54.27349
2021-01-04 17:14:01+00:00,31.0,10.09,31.0,11.49,13.05,47.59359,-54.27349
2021-01-04 17:24:01+00:00,28.0,9.65,23.0,11.63,13.05,47.59359,-54.27349
2021-01-04 17:34:01+00:00,31.0,9.84,31.0,11.07,13.05,47.59359,-54.27349
2021-01-04 17:44:01+00:00,28.0,10.12,27.0,11.18,13.05,47.59359,-54.27349
2021-01-04 17:54:01+00:00,28.0,9.41,26.0,10.67,13.05,47.59359,-54.27349
2021-01-04 18:04:01+00:00,28.0,9.41,32.0,10.34,13.05,47.59359,-54.27349
2021-01-04 18:14:01+00:00,30.0,9.36,31.0,10.62,12.89,47.59359,-54.27349
2021-01-04 18:24:01+00:00,33.0,9.13,35.0,10.58,12.89,47.59359,-54.27349
2021-01-04 18:34:01+00:00,29.0,8.97,30.0,10.58,12.89,47.59359,-54.27349
2021-01-04 18:44:01+00:00,34.0,9.67,35.0,12.19,12.89,47.59359,-54.27349
2021-01-04 18:54:01+00:00,32.0,9.61,40.0,11.85,12.89,47.59359,-54.27349
2021-01-04 19:04:01+00:00,31.0,9.72,36.0,11.18,12.89,47.59359,-54.27349
2021-01-04 19:14:01+00:00,34.0,11.03,33.0,12.97,12.73,47.59359,-54.27349
2021-01-04 19:24:01+00:00,37.0,10.1,35.0,11.46,12.73,47.59359,-54.27349
2021-01-04 19:34:01+00:00,40.0,11.03,34.0,12.99,12.73,47.59359,-54.27349
2021-01-04 19:44:01+00:00,42.0,11.46,43.0,12.46,12.73,47.59359,-54.27349
2021-01-04 19:54:01+00:00,39.0,11.56,43.0,13.21,12.73,47.59359,-54.27349
2021-01-04 20:04:01+00:00,37.0,11.72,37.0,12.81,12.73,47.59359,-54.27349
2021-01-04 20:14:01+00:00,36.0,10.21,37.0,11.99,12.57,47.59359,-54.27349
2021-01-04 20:24:01+00:00,38.0,10.44,50.0,12.4,12.57,47.59359,-54.27349
2021-01-04 20:34:01+00:00,38.0,11.88,50.0,14.97,12.57,47.59359,-54.27349
2021-01-04 20:44:01+00:00,36.0,9.09,37.0,11.62,12.57,47.59359,-54.27349
2021-01-04 20:54:01+00:00,32.0,11.92,39.0,12.81,12.57,47.59359,-54.27349
2021-01-04 21:04:01+00:00,33.0,11.05,33.0,12.08,12.57,47.59359,-54.27349
2021-01-04 21:14:01+00:00,39.0,10.94,46.0,12.61,12.49,47.59359,-54.27349
2021-01-04 21:24:01+00:00,29.0,11.41,30.0,12.76,12.49,47.59359,-54.27349
2021-01-04 21:34:01+00:00,28.0,9.88,35.0,11.48,12.49,47.59359,-54.27349
2021-01-04 21:44:01+00:00,43.0,11.39,44.0,12.92,12.49,47.59359,-54.27349
2021-01-04 21:54:01+00:00,42.0,10.66,50.0,12.89,12.49,47.59359,-54.27349
2021-01-04 22:04:01+00:00,48.0,9.96,52.0,11.43,12.49,47.59359,-54.27349
2021-01-04 22:14:01+00:00,40.0,9.65,37.0,11.5,12.49,47.59359,-54.27349
2021-01-04 22:24:01+00:00,44.0,11.34,48.0,12.9,12.49,47.59359,-54.27349
2021-01-04 22:34:01+00:00,44.0,10.8,54.0,11.86,12.49,47.59359,-54.27349
2021-01-04 22:44:01+00:00,38.0,9.98,39.0,12.12,12.49,47.59359,-54.27349
2021-01-04 22:54:01+00:00,35.0,10.44,35.0,11.62,12.49,47.59359,-54.27349
2021-01-04 23:04:01+00:00,40.0,10.82,40.0,12.67,12.49,47.59359,-54.27349
2021-01-04 23:14:01+00:00,39.0,9.65,39.0,11.03,12.41,47.59359,-54.27349
2021-01-04 23:24:01+00:00,48.0,10.2,53.0,12.45,12.41,47.59359,-54.27349
2021-01-04 23:34:01+00:00,51.0,11.84,47.0,13.65,12.41,47.59359,-54.27349
2021-01-04 23:44:01+00:00,57.0,11.32,56.0,13.03,12.41,47.59359,-54.27349
2021-01-04 23:54:01+00:00,52.0,11.86,50.0,13.96,12.41,47.59359,-54.27349
