sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T00:00:00.000Z,108,2021-03-31T00:04:51.134Z,45.48705,100,-61.141130000000004,100,1.8,100,1.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,8.8,100,0.2,100,0.3,100,9.6,100,5.6,100,9.5,100,1030.9,100,4.3,100,262,100,6.1,100,5.0,100,1.8,1,3,1,1030.9,1,1030.9,100,1030.9,100,4.3,100,4.3,100,262,100,267,100,6.1,100,6.1,100
2021-03-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T00:10:00.000Z,110,2021-03-31T00:14:20.973Z,,-1,,-1,2.7,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,4.3,100,235,100,5.8,100,5.0,100,1.9,1,3,1,1030.9,1,1030.9,100,1030.9,100,4.3,100,4.3,100,235,100,239,100,5.8,100,5.4,100
2021-03-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T00:20:00.000Z,110,2021-03-31T00:24:20.411Z,45.48707,100,-61.1411,100,1.8,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,4.3,100,238,100,5.0,100,5.0,100,1.8,1,3,1,1030.9,1,1030.9,100,1030.9,100,4.3,100,4.0,100,238,100,243,100,5.0,100,5.0,100
2021-03-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T00:30:00.000Z,110,2021-03-31T00:34:19.463Z,45.48707,100,-61.14112,100,1.8,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,2.9,100,270,100,3.6,100,5.0,100,1.8,1,2,1,1030.8,1,1030.8,100,1030.8,100,2.9,100,2.9,100,270,100,275,100,3.6,100,3.6,100
2021-03-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T00:40:00.000Z,110,2021-03-31T00:44:22.369Z,45.48707,100,-61.141119999999994,100,1.7,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,1.8,100,279,100,2.5,100,5.0,100,1.8,1,1,1,1030.9,1,1030.9,100,1030.9,100,1.8,100,1.8,100,279,100,284,100,2.5,100,2.5,100
2021-03-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T00:50:00.000Z,110,2021-03-31T00:54:37.577Z,45.48705,100,-61.1411,100,1.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,2.5,100,356,100,4.0,100,5.0,100,1.5,1,1,1,1030.8,1,1030.8,100,1030.8,100,2.5,100,2.5,100,356,100,1,100,4.0,100,4.0,100
2021-03-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T01:00:00.000Z,108,2021-03-31T01:03:34.221Z,45.48705,100,-61.141119999999994,100,1.9,100,1.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,9.6,100,0.2,100,0.3,100,10.1,100,6.3,100,11.1,100,1030.7,100,3.2,100,29,100,4.0,100,5.0,100,1.1,1,0,1,1030.7,1,1030.7,100,1030.7,100,3.2,100,3.2,100,29,100,33,100,4.0,100,4.0,100
2021-03-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T01:10:00.000Z,110,2021-03-31T01:16:36.724Z,45.48707,100,-61.14112,100,1.9,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,2.2,100,58,100,3.2,100,5.0,100,1.1,1,0,1,1030.7,1,1030.7,100,1030.7,100,2.2,100,2.2,100,58,100,62,100,3.2,100,3.2,100
2021-03-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T01:20:00.000Z,110,2021-03-31T01:23:41.474Z,45.48705,100,-61.1411,100,1.8,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,1.8,100,103,100,2.9,100,5.0,100,1.2,1,0,1,1030.7,1,1030.7,100,1030.7,100,1.8,100,1.8,100,103,100,109,100,2.9,100,2.9,100
2021-03-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T01:30:00.000Z,110,2021-03-31T01:33:38.481Z,45.48705,100,-61.1411,100,1.5,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,4.7,100,135,100,7.6,100,5.0,100,1.1,1,0,1,1030.7,1,1030.7,100,1030.7,100,4.7,100,4.7,100,135,100,143,100,7.6,100,7.6,100
2021-03-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T01:40:00.000Z,110,2021-03-31T01:43:43.686Z,45.48705,100,-61.141130000000004,100,1.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,7.9,100,143,100,9.7,100,5.0,100,0.9,1,0,1,1030.6,1,1030.6,100,1030.6,100,7.9,100,7.9,100,143,100,151,100,9.7,100,9.7,100
2021-03-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T01:50:00.000Z,110,2021-03-31T01:53:41.202Z,45.48703,100,-61.1411,100,1.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,7.2,100,142,100,9.7,100,5.0,100,0.9,1,0,1,1030.6,1,1030.6,100,1030.6,100,7.2,100,7.2,100,142,100,149,100,9.7,100,9.7,100
2021-03-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T02:00:00.000Z,108,2021-03-31T02:03:46.476Z,45.48705,100,-61.1411,100,1.0,100,1.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,9.9,100,0.3,100,0.3,100,10.5,100,7.7,100,10.5,100,1030.6,100,6.5,100,141,100,8.3,100,5.0,100,0.9,1,0,1,1030.6,1,1030.6,100,1030.6,100,6.5,100,6.5,100,141,100,148,100,8.3,100,7.9,100
2021-03-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T02:10:00.000Z,110,2021-03-31T02:16:56.986Z,45.48703,100,-61.14108,100,1.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,6.1,100,134,100,7.6,100,5.0,100,0.8,1,1,1,1030.7,1,1030.7,100,1030.7,100,6.1,100,6.1,100,134,100,141,100,7.6,100,7.6,100
2021-03-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T02:20:00.000Z,110,2021-03-31T02:23:57.202Z,45.48703,100,-61.141119999999994,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,5.8,100,133,100,6.8,100,5.0,100,0.6,1,0,1,1030.6,1,1030.6,100,1030.6,100,5.8,100,5.8,100,133,100,140,100,6.8,100,6.8,100
2021-03-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T02:30:00.000Z,110,2021-03-31T02:34:00.432Z,45.48705,100,-61.1411,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,6.8,100,149,100,8.6,100,5.0,100,0.2,1,0,1,1030.5,1,1030.5,100,1030.5,100,6.8,100,6.8,100,149,100,157,100,8.6,100,9.0,100
2021-03-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T02:40:00.000Z,110,2021-03-31T02:44:59.816Z,45.48707,100,-61.1411,100,1.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,7.2,100,158,100,8.6,100,5.0,100,-0.1,1,8,1,1030.3,1,1030.3,100,1030.3,100,7.2,100,7.2,100,158,100,166,100,8.6,100,8.6,100
2021-03-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T02:50:00.000Z,110,2021-03-31T02:54:05.426Z,45.48705,100,-61.14108,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,9.0,100,167,100,10.4,100,5.0,100,-0.1,1,8,1,1030.5,1,1030.5,100,1030.5,100,9.0,100,9.0,100,167,100,174,100,10.4,100,10.4,100
2021-03-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T03:00:00.000Z,108,2021-03-31T03:04:33.073Z,45.48702,100,-61.141130000000004,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,9.6,100,0.2,100,0.3,100,9.8,100,7.3,100,11.1,100,1030.6,100,8.3,100,158,100,10.4,100,5.0,100,-0.3,1,6,1,1030.6,1,1030.6,100,1030.6,100,8.3,100,8.3,100,158,100,164,100,10.4,100,10.4,100
2021-03-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T03:10:00.000Z,110,2021-03-31T03:17:04.258Z,45.48703,100,-61.14108,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,7.2,100,154,100,8.6,100,5.0,100,-0.3,1,6,1,1030.6,1,1030.6,100,1030.7,100,7.2,100,7.2,100,154,100,161,100,8.6,100,9.0,100
2021-03-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T03:20:00.000Z,110,2021-03-31T03:25:16.451Z,45.48705,100,-61.1411,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,5.8,100,142,100,7.6,100,5.0,100,-0.2,1,5,1,1030.7,1,1030.7,100,1030.7,100,5.8,100,5.8,100,142,100,149,100,7.6,100,7.6,100
2021-03-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T03:30:00.000Z,110,2021-03-31T03:34:17.113Z,45.48705,100,-61.1411,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,6.1,100,120,100,7.6,100,5.0,100,-0.1,1,5,1,1030.8,1,1030.8,100,1030.8,100,6.1,100,5.8,100,120,100,127,100,7.6,100,7.2,100
2021-03-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T03:40:00.000Z,110,2021-03-31T03:44:24.332Z,45.48705,100,-61.1411,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,6.1,100,109,100,9.4,100,5.0,100,-0.2,1,5,1,1030.7,1,1030.7,100,1030.7,100,6.1,100,5.8,100,109,100,116,100,9.4,100,9.0,100
2021-03-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T03:50:00.000Z,110,2021-03-31T03:55:18.993Z,45.48705,100,-61.14112,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,8.3,100,103,100,9.7,100,5.0,100,-0.1,1,5,1,1030.7,1,1030.7,100,1030.7,100,8.3,100,7.9,100,103,100,110,100,9.7,100,9.7,100
2021-03-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T04:00:00.000Z,108,2021-03-31T04:04:22.383Z,45.48705,100,-61.14106999999999,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.3,100,10.1,100,0.2,100,0.3,100,10.0,100,7.5,100,11.8,100,1030.6,100,7.2,100,104,100,11.5,100,5.0,100,-0.1,1,5,1,1030.6,1,1030.6,100,1030.6,100,7.2,100,7.2,100,104,100,111,100,11.5,100,11.5,100
2021-03-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T04:10:00.000Z,110,2021-03-31T04:18:27.666Z,45.48707,100,-61.14112,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,15.8,100,101,100,18.7,100,5.0,100,-0.2,1,8,1,1030.5,1,1030.5,100,1030.5,100,15.8,100,15.8,100,101,100,108,100,18.7,100,18.7,100
2021-03-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T04:20:00.000Z,110,2021-03-31T04:24:25.466Z,45.48707,100,-61.1411,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,15.5,100,108,100,18.4,100,5.0,100,-0.3,1,8,1,1030.4,1,1030.4,100,1030.4,100,15.5,100,15.5,100,108,100,115,100,18.4,100,18.4,100
2021-03-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T04:30:00.000Z,110,2021-03-31T04:34:23.918Z,45.48705,100,-61.1411,100,1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,13.3,100,104,100,16.2,100,5.0,100,-0.3,1,8,1,1030.4,1,1030.4,100,1030.4,100,13.3,100,13.3,100,104,100,111,100,16.2,100,16.6,100
2021-03-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T04:40:00.000Z,110,2021-03-31T04:44:38.255Z,45.48705,100,-61.1411,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,10.4,100,108,100,12.6,100,5.0,100,-0.2,1,6,1,1030.4,1,1030.4,100,1030.4,100,10.4,100,10.4,100,108,100,115,100,12.6,100,13.0,100
2021-03-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T04:50:00.000Z,110,2021-03-31T04:53:41.365Z,45.48705,100,-61.14112,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,8.6,100,111,100,10.4,100,5.0,100,-0.2,1,8,1,1030.4,1,1030.4,100,1030.4,100,8.6,100,8.6,100,111,100,118,100,10.4,100,10.4,100
2021-03-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T05:00:00.000Z,108,2021-03-31T05:03:36.139Z,45.48705,100,-61.1411,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,9.7,100,0.2,100,0.3,100,9.6,100,7.5,100,10.0,100,1030.1,100,5.8,100,107,100,7.9,100,5.0,100,-0.5,1,8,1,1030.1,1,1030.1,100,1030.1,100,5.8,100,5.8,100,107,100,114,100,7.9,100,8.3,100
2021-03-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T05:10:00.000Z,110,2021-03-31T05:16:37.683Z,45.48707,100,-61.14112,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,5.4,100,107,100,6.8,100,5.0,100,-0.6,1,8,1,1030.0,1,1030.0,100,1030.0,100,5.4,100,5.4,100,107,100,114,100,6.8,100,6.8,100
2021-03-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T05:20:00.000Z,110,2021-03-31T05:23:37.880Z,45.48705,100,-61.1411,100,1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,6.1,100,111,100,8.6,100,5.0,100,-0.5,1,8,1,1030.1,1,1030.1,100,1030.1,100,6.1,100,6.1,100,111,100,119,100,8.6,100,8.3,100
2021-03-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T05:30:00.000Z,110,2021-03-31T05:33:42.952Z,45.48703,100,-61.1411,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,6.5,100,111,100,8.6,100,5.0,100,-0.3,1,8,1,1030.2,1,1030.2,100,1030.2,100,6.5,100,6.5,100,111,100,119,100,8.6,100,8.6,100
2021-03-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T05:40:00.000Z,110,2021-03-31T05:43:44.720Z,45.48703,100,-61.14108,100,1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,9.0,100,106,100,11.9,100,5.0,100,-0.1,1,8,1,1030.2,1,1030.2,100,1030.2,100,9.0,100,9.4,100,106,100,113,100,11.9,100,12.2,100
2021-03-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T05:50:00.000Z,110,2021-03-31T05:53:50.944Z,45.48705,100,-61.1411,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,8.3,100,108,100,11.2,100,5.0,100,-0.2,1,8,1,1030.3,1,1030.3,100,1030.3,100,8.3,100,8.3,100,108,100,115,100,11.2,100,11.2,100
2021-03-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T06:00:00.000Z,108,2021-03-31T06:04:49.745Z,45.48705,100,-61.141119999999994,100,0.9,100,1.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,9.2,100,0.2,100,0.3,100,9.4,100,6.2,100,10.5,100,1030.3,100,7.2,100,120,100,9.0,100,5.0,100,-0.3,1,5,1,1030.3,1,1030.3,100,1030.3,100,7.2,100,7.2,100,120,100,127,100,9.0,100,9.4,100
2021-03-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T06:10:00.000Z,110,2021-03-31T06:17:25.035Z,45.48703,100,-61.14112,100,0.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,4.3,100,148,100,6.5,100,5.0,100,-0.5,1,5,1,1030.2,1,1030.2,100,1030.2,100,4.3,100,4.3,100,148,100,154,100,6.5,100,6.8,100
2021-03-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T06:20:00.000Z,110,2021-03-31T06:24:55.044Z,45.48703,100,-61.141130000000004,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,4.0,100,192,100,6.1,100,5.0,100,-0.5,1,5,1,1030.2,1,1030.2,100,1030.2,100,4.0,100,4.0,100,192,100,197,100,6.1,100,5.8,100
2021-03-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T06:30:00.000Z,110,2021-03-31T06:34:02.636Z,45.48705,100,-61.14112,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,5.0,100,197,100,7.2,100,5.0,100,-0.6,1,6,1,1030.2,1,1030.2,100,1030.2,100,5.0,100,4.3,100,197,100,202,100,7.2,100,6.8,100
2021-03-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T06:40:00.000Z,110,2021-03-31T06:44:04.604Z,45.48703,100,-61.141119999999994,100,1.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,7.6,100,210,100,10.8,100,5.0,100,-0.6,1,6,1,1030.1,1,1030.1,100,1030.1,100,7.6,100,7.2,100,210,100,214,100,10.8,100,10.1,100
2021-03-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T06:50:00.000Z,110,2021-03-31T06:54:05.935Z,45.48705,100,-61.14112,100,1.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,9.4,100,211,100,11.5,100,5.0,100,-0.7,1,7,1,1030.0,1,1030.0,100,1030.0,100,9.4,100,9.0,100,211,100,216,100,11.5,100,11.2,100
2021-03-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T07:00:00.000Z,108,2021-03-31T07:04:07.124Z,45.48705,100,-61.141130000000004,100,1.1,100,1.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,9.5,100,0.2,100,0.2,100,9.7,100,6.7,100,10.5,100,1030.1,100,6.8,100,212,100,10.1,100,5.0,100,-0.6,1,6,1,1030.1,1,1030.1,100,1030.1,100,6.8,100,6.5,100,212,100,217,100,10.1,100,9.7,100
2021-03-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T07:10:00.000Z,110,2021-03-31T07:18:06.399Z,45.48705,100,-61.14112,100,1.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,8.6,100,192,100,10.8,100,5.0,100,-0.1,1,5,1,1030.4,1,1030.4,100,1030.4,100,8.6,100,8.3,100,192,100,196,100,10.8,100,10.4,100
2021-03-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T07:20:00.000Z,110,2021-03-31T07:24:11.522Z,45.48707,100,-61.141119999999994,100,1.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,8.3,100,210,100,10.4,100,5.0,100,0.1,1,3,1,1030.5,1,1030.5,100,1030.5,100,8.3,100,7.9,100,210,100,215,100,10.4,100,10.4,100
2021-03-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T07:30:00.000Z,110,2021-03-31T07:34:22.990Z,45.48707,100,-61.14113,100,1.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,8.3,100,195,100,11.9,100,5.0,100,0.1,1,3,1,1030.6,1,1030.6,100,1030.6,100,8.3,100,7.9,100,195,100,200,100,11.9,100,11.9,100
2021-03-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T07:40:00.000Z,110,2021-03-31T07:44:21.708Z,45.48707,100,-61.141130000000004,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,6.8,100,200,100,11.2,100,5.0,100,0.1,1,5,1,1030.5,1,1030.5,100,1030.5,100,6.8,100,6.8,100,200,100,205,100,11.2,100,11.2,100
2021-03-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T07:50:00.000Z,110,2021-03-31T07:54:24.925Z,45.48705,100,-61.14113,100,1.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,6.8,100,194,100,10.4,100,5.0,100,0.0,1,5,1,1030.4,1,1030.4,100,1030.4,100,6.8,100,6.8,100,194,100,198,100,10.4,100,10.4,100
2021-03-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T08:00:00.000Z,108,2021-03-31T08:04:25.496Z,45.48707,100,-61.141119999999994,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.3,100,8.4,100,4.1,100,10.5,100,1030.4,100,9.7,100,184,100,11.5,100,5.0,100,0.2,1,3,1,1030.4,1,1030.4,100,1030.4,100,9.7,100,9.7,100,184,100,189,100,11.5,100,11.9,100
2021-03-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T08:10:00.000Z,110,2021-03-31T08:17:33.441Z,45.48705,100,-61.14112,100,1.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,9.7,100,183,100,11.2,100,5.0,100,0.3,1,0,1,1030.3,1,1030.3,100,1030.3,100,9.7,100,9.4,100,183,100,188,100,11.2,100,11.2,100
2021-03-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T08:20:00.000Z,110,2021-03-31T08:24:31.960Z,45.48705,100,-61.141130000000004,100,0.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.4,100,195,100,11.5,100,5.0,100,0.2,1,0,1,1030.3,1,1030.3,100,1030.3,100,10.4,100,10.1,100,195,100,200,100,11.5,100,11.5,100
2021-03-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T08:30:00.000Z,110,2021-03-31T08:34:31.456Z,45.48708,100,-61.14117,100,0.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,9.7,100,221,100,12.6,100,5.0,100,0.0,1,0,1,1030.2,1,1030.2,100,1030.2,100,9.7,100,9.4,100,221,100,226,100,12.6,100,12.6,100
2021-03-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T08:40:00.000Z,110,2021-03-31T08:43:33.454Z,45.48708,100,-61.14115,100,0.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,9.7,100,258,100,11.5,100,5.0,100,-0.1,1,8,1,1030.1,1,1030.1,100,1030.1,100,9.7,100,9.4,100,258,100,263,100,11.5,100,11.5,100
2021-03-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T08:50:00.000Z,110,2021-03-31T08:53:41.866Z,45.48708,100,-61.1411,100,0.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,11.2,100,268,100,12.6,100,5.0,100,-0.2,1,8,1,1030.0,1,1030.0,100,1030.0,100,11.2,100,11.2,100,268,100,273,100,12.6,100,12.6,100
2021-03-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T09:00:00.000Z,108,2021-03-31T09:04:04.508Z,45.48707,100,-61.1411,100,0.4,100,1.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,8.3,100,0.2,100,0.2,100,9.5,100,5.9,100,10.5,100,1030.0,100,10.8,100,278,100,12.6,100,5.0,100,-0.2,1,8,1,1030.0,1,1030.0,100,1030.0,100,10.8,100,10.4,100,278,100,283,100,12.6,100,12.6,100
2021-03-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T09:10:00.000Z,110,2021-03-31T09:16:47.290Z,45.48705,100,-61.14115,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,9.7,100,297,100,11.9,100,5.0,100,-0.1,1,8,1,1030.1,1,1030.1,100,1030.1,100,9.7,100,9.7,100,297,100,302,100,11.9,100,12.2,100
2021-03-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T09:20:00.000Z,110,2021-03-31T09:24:33.881Z,45.48707,100,-61.141119999999994,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,7.2,100,318,100,9.4,100,5.0,100,0.0,1,0,1,1030.2,1,1030.2,100,1030.2,100,7.2,100,7.2,100,318,100,323,100,9.4,100,9.0,100