timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-11-19 00:04:01+00:00,237.0,3.78,235.0,5.28,12.57,47.59359,-54.27349
2021-11-19 00:14:01+00:00,248.0,4.32,248.0,4.92,12.57,47.59359,-54.27349
2021-11-19 00:24:01+00:00,227.0,3.52,227.0,4.12,12.57,47.59359,-54.27349
2021-11-19 00:34:01+00:00,237.0,3.83,244.0,5.29,12.57,47.59359,-54.27349
2021-11-19 00:44:01+00:00,231.0,3.43,227.0,4.08,12.57,47.59359,-54.27349
2021-11-19 00:54:01+00:00,232.0,4.18,238.0,5.14,12.57,47.59359,-54.27349
2021-11-19 01:04:01+00:00,216.0,5.33,214.0,5.81,12.57,47.59359,-54.27349
2021-11-19 01:14:01+00:00,223.0,4.04,220.0,4.9,12.49,47.59359,-54.27349
2021-11-19 01:24:01+00:00,211.0,3.81,211.0,4.89,12.49,47.59359,-54.27349
2021-11-19 01:34:01+00:00,204.0,4.54,202.0,5.22,12.49,47.59359,-54.27349
2021-11-19 01:44:01+00:00,218.0,5.02,218.0,6.24,12.49,47.59359,-54.27349
2021-11-19 01:54:01+00:00,216.0,4.1,220.0,4.84,12.49,47.59359,-54.27349
2021-11-19 02:04:01+00:00,199.0,4.8,200.0,5.28,12.49,47.59359,-54.27349
2021-11-19 02:14:00+00:00,213.0,4.26,236.0,5.57,12.49,47.59359,-54.27349
2021-11-19 02:24:00+00:00,211.0,6.42,214.0,7.76,12.49,47.59359,-54.27349
2021-11-19 02:34:00+00:00,204.0,7.1,205.0,8.34,12.49,47.59359,-54.27349
2021-11-19 02:44:00+00:00,215.0,4.87,225.0,5.84,12.49,47.59359,-54.27349
2021-11-19 02:54:00+00:00,200.0,6.85,195.0,8.18,12.49,47.59359,-54.27349
2021-11-19 03:04:00+00:00,201.0,6.52,204.0,7.85,12.49,47.59359,-54.27349
2021-11-19 03:14:00+00:00,174.0,6.61,164.0,8.16,12.49,47.59359,-54.27349
2021-11-19 03:24:00+00:00,182.0,7.33,179.0,8.29,12.49,47.59359,-54.27349
2021-11-19 03:34:00+00:00,189.0,8.03,198.0,9.49,12.49,47.59359,-54.27349
2021-11-19 03:44:00+00:00,199.0,8.43,199.0,9.93,12.49,47.59359,-54.27349
2021-11-19 03:54:00+00:00,197.0,8.13,193.0,9.26,12.49,47.59359,-54.27349
2021-11-19 04:04:00+00:00,189.0,9.07,186.0,10.11,12.49,47.59359,-54.27349
2021-11-19 04:14:00+00:00,185.0,8.28,202.0,9.16,12.49,47.59359,-54.27349
2021-11-19 04:24:00+00:00,182.0,8.57,176.0,10.13,12.49,47.59359,-54.27349
2021-11-19 04:34:00+00:00,183.0,9.23,181.0,10.3,12.49,47.59359,-54.27349
2021-11-19 04:44:00+00:00,180.0,9.5,180.0,11.72,12.49,47.59359,-54.27349
2021-11-19 04:54:00+00:00,183.0,8.98,181.0,10.22,12.49,47.59359,-54.27349
2021-11-19 05:04:00+00:00,194.0,9.94,193.0,11.75,12.49,47.59359,-54.27349
2021-11-19 05:14:00+00:00,198.0,10.5,193.0,11.89,12.41,47.59359,-54.27349
2021-11-19 05:24:00+00:00,187.0,11.53,191.0,13.18,12.41,47.59359,-54.27349
2021-11-19 05:34:00+00:00,195.0,11.58,193.0,12.84,12.41,47.59359,-54.27349
2021-11-19 05:44:00+00:00,192.0,12.19,190.0,13.8,12.41,47.59359,-54.27349
2021-11-19 05:54:00+00:00,191.0,11.56,193.0,13.42,12.41,47.59359,-54.27349
2021-11-19 06:04:00+00:00,195.0,10.88,196.0,12.22,12.41,47.59359,-54.27349
2021-11-19 06:14:01+00:00,190.0,10.92,196.0,12.45,12.41,47.59359,-54.27349
2021-11-19 06:24:01+00:00,185.0,11.97,192.0,13.53,12.41,47.59359,-54.27349
2021-11-19 06:34:01+00:00,182.0,11.27,180.0,12.38,12.41,47.59359,-54.27349
2021-11-19 06:44:01+00:00,188.0,11.38,191.0,12.87,12.41,47.59359,-54.27349
2021-11-19 06:54:01+00:00,182.0,12.06,184.0,13.6,12.41,47.59359,-54.27349
2021-11-19 07:04:01+00:00,184.0,13.55,184.0,15.44,12.41,47.59359,-54.27349
2021-11-19 07:14:00+00:00,191.0,12.98,189.0,15.72,12.41,47.59359,-54.27349
2021-11-19 07:24:00+00:00,186.0,12.45,183.0,13.96,12.41,47.59359,-54.27349
2021-11-19 07:34:00+00:00,185.0,10.81,183.0,12.56,12.41,47.59359,-54.27349
2021-11-19 07:44:00+00:00,185.0,10.73,181.0,12.99,12.41,47.59359,-54.27349
2021-11-19 07:54:00+00:00,184.0,10.31,179.0,12.19,12.41,47.59359,-54.27349
2021-11-19 08:04:00+00:00,191.0,11.23,195.0,13.0,12.41,47.59359,-54.27349
2021-11-19 08:14:00+00:00,189.0,11.31,189.0,13.71,12.41,47.59359,-54.27349
2021-11-19 08:24:00+00:00,194.0,11.74,197.0,13.91,12.41,47.59359,-54.27349
2021-11-19 08:34:00+00:00,182.0,11.63,182.0,13.06,12.41,47.59359,-54.27349
2021-11-19 08:44:00+00:00,185.0,12.28,185.0,15.14,12.41,47.59359,-54.27349
2021-11-19 08:54:00+00:00,185.0,12.76,187.0,14.5,12.41,47.59359,-54.27349
2021-11-19 09:04:00+00:00,190.0,12.35,189.0,15.53,12.41,47.59359,-54.27349
2021-11-19 09:14:00+00:00,184.0,12.67,187.0,14.42,12.41,47.59359,-54.27349
2021-11-19 09:24:00+00:00,179.0,11.8,180.0,14.14,12.41,47.59359,-54.27349
2021-11-19 09:34:00+00:00,183.0,13.4,183.0,16.58,12.41,47.59359,-54.27349
2021-11-19 09:44:00+00:00,185.0,12.06,188.0,13.61,12.41,47.59359,-54.27349
2021-11-19 09:54:00+00:00,186.0,12.31,184.0,14.85,12.41,47.59359,-54.27349
2021-11-19 10:04:00+00:00,187.0,11.93,184.0,13.73,12.41,47.59359,-54.27349
2021-11-19 10:14:01+00:00,181.0,11.22,180.0,12.54,12.41,47.59359,-54.27349
2021-11-19 10:24:01+00:00,183.0,11.28,185.0,13.12,12.41,47.59359,-54.27349
2021-11-19 10:34:01+00:00,184.0,11.53,184.0,13.09,12.41,47.59359,-54.27349
2021-11-19 10:44:01+00:00,185.0,12.88,191.0,14.57,12.41,47.59359,-54.27349
2021-11-19 10:54:01+00:00,189.0,13.02,184.0,14.87,12.41,47.59359,-54.27349
2021-11-19 11:04:01+00:00,186.0,13.44,190.0,15.52,12.41,47.59359,-54.27349
2021-11-19 11:14:00+00:00,186.0,13.87,189.0,16.26,12.41,47.59359,-54.27349
2021-11-19 11:24:00+00:00,185.0,13.24,192.0,16.08,12.41,47.59359,-54.27349
2021-11-19 11:34:00+00:00,184.0,13.96,182.0,15.71,12.41,47.59359,-54.27349
2021-11-19 11:44:00+00:00,186.0,12.95,186.0,14.88,12.41,47.59359,-54.27349
2021-11-19 11:54:00+00:00,181.0,13.15,182.0,14.79,12.41,47.59359,-54.27349
2021-11-19 12:04:00+00:00,184.0,13.51,186.0,16.01,12.41,47.59359,-54.27349
2021-11-19 12:14:01+00:00,188.0,12.06,183.0,14.03,12.41,47.59359,-54.27349
2021-11-19 12:24:01+00:00,189.0,16.08,190.0,18.31,12.41,47.59359,-54.27349
2021-11-19 12:34:01+00:00,189.0,12.21,184.0,14.07,12.41,47.59359,-54.27349
2021-11-19 12:44:01+00:00,194.0,9.5,193.0,11.4,12.41,47.59359,-54.27349
2021-11-19 12:54:01+00:00,194.0,12.91,195.0,14.41,12.41,47.59359,-54.27349
2021-11-19 13:04:01+00:00,192.0,13.62,193.0,17.24,12.41,47.59359,-54.27349
2021-11-19 13:14:00+00:00,188.0,16.37,186.0,19.43,12.41,47.59359,-54.27349
2021-11-19 13:24:00+00:00,190.0,15.83,187.0,18.59,12.41,47.59359,-54.27349
2021-11-19 13:34:00+00:00,191.0,17.31,193.0,19.21,12.41,47.59359,-54.27349
2021-11-19 13:44:00+00:00,192.0,15.08,194.0,18.0,12.41,47.59359,-54.27349
2021-11-19 13:54:00+00:00,190.0,15.62,191.0,19.38,12.41,47.59359,-54.27349
2021-11-19 14:04:00+00:00,191.0,16.5,190.0,20.63,12.41,47.59359,-54.27349
2021-11-19 14:14:01+00:00,195.0,13.92,197.0,16.26,12.41,47.59359,-54.27349
2021-11-19 14:24:01+00:00,196.0,14.29,194.0,18.76,12.41,47.59359,-54.27349
2021-11-19 14:34:01+00:00,200.0,15.37,200.0,18.53,12.41,47.59359,-54.27349
2021-11-19 14:44:01+00:00,202.0,13.68,208.0,15.76,12.41,47.59359,-54.27349
2021-11-19 14:54:01+00:00,201.0,14.92,201.0,17.52,12.41,47.59359,-54.27349
2021-11-19 15:04:01+00:00,200.0,14.51,201.0,18.95,12.41,47.59359,-54.27349
2021-11-19 15:14:01+00:00,213.0,13.16,218.0,14.68,12.41,47.59359,-54.27349
2021-11-19 15:24:01+00:00,218.0,11.27,219.0,12.94,12.41,47.59359,-54.27349
2021-11-19 15:34:01+00:00,214.0,14.05,218.0,16.57,12.41,47.59359,-54.27349
2021-11-19 15:44:01+00:00,214.0,13.22,208.0,16.16,12.41,47.59359,-54.27349
2021-11-19 15:54:01+00:00,201.0,15.86,206.0,19.11,12.41,47.59359,-54.27349
2021-11-19 16:04:01+00:00,211.0,14.59,215.0,18.12,12.41,47.59359,-54.27349
2021-11-19 16:14:00+00:00,211.0,15.5,206.0,18.39,12.65,47.59359,-54.27349
2021-11-19 16:24:00+00:00,206.0,14.91,205.0,18.27,12.65,47.59359,-54.27349
2021-11-19 16:34:00+00:00,213.0,14.64,209.0,17.52,12.65,47.59359,-54.27349
2021-11-19 16:44:00+00:00,206.0,19.02,212.0,23.37,12.65,47.59359,-54.27349
2021-11-19 16:54:00+00:00,201.0,17.66,203.0,20.08,12.65,47.59359,-54.27349
2021-11-19 17:04:00+00:00,203.0,18.92,196.0,22.32,12.65,47.59359,-54.27349
2021-11-19 17:14:00+00:00,202.0,16.73,201.0,19.15,12.81,47.59359,-54.27349
2021-11-19 17:24:00+00:00,202.0,17.61,204.0,20.18,12.81,47.59359,-54.27349
2021-11-19 17:34:00+00:00,208.0,16.7,206.0,19.69,12.81,47.59359,-54.27349
2021-11-19 17:44:00+00:00,201.0,18.54,198.0,22.06,12.81,47.59359,-54.27349
2021-11-19 17:54:00+00:00,207.0,17.56,208.0,24.1,12.81,47.59359,-54.27349
2021-11-19 18:04:00+00:00,207.0,17.88,214.0,20.8,12.81,47.59359,-54.27349
2021-11-19 18:14:00+00:00,204.0,17.54,209.0,20.78,12.65,47.59359,-54.27349
2021-11-19 18:24:00+00:00,205.0,16.95,210.0,19.81,12.65,47.59359,-54.27349
2021-11-19 18:34:00+00:00,205.0,15.94,214.0,17.98,12.65,47.59359,-54.27349
2021-11-19 18:44:00+00:00,202.0,18.0,202.0,20.46,12.65,47.59359,-54.27349
2021-11-19 18:54:00+00:00,207.0,17.52,218.0,23.93,12.65,47.59359,-54.27349
2021-11-19 19:04:00+00:00,206.0,16.84,204.0,19.14,12.65,47.59359,-54.27349
2021-11-19 19:14:01+00:00,208.0,15.4,202.0,18.49,12.41,47.59359,-54.27349
2021-11-19 19:24:01+00:00,206.0,16.98,202.0,20.47,12.41,47.59359,-54.27349
2021-11-19 19:34:01+00:00,206.0,17.27,207.0,20.42,12.41,47.59359,-54.27349
2021-11-19 19:44:01+00:00,205.0,17.06,199.0,21.17,12.41,47.59359,-54.27349
2021-11-19 19:54:01+00:00,208.0,16.47,213.0,19.58,12.41,47.59359,-54.27349
2021-11-19 20:04:01+00:00,203.0,16.87,207.0,19.86,12.41,47.59359,-54.27349
2021-11-19 20:14:01+00:00,197.0,18.65,201.0,21.63,12.41,47.59359,-54.27349
2021-11-19 20:24:01+00:00,201.0,17.58,200.0,20.3,12.41,47.59359,-54.27349
2021-11-19 20:34:01+00:00,202.0,17.39,199.0,21.33,12.41,47.59359,-54.27349
2021-11-19 20:44:01+00:00,201.0,18.01,201.0,21.46,12.41,47.59359,-54.27349
2021-11-19 20:54:01+00:00,201.0,19.62,207.0,23.24,12.41,47.59359,-54.27349
2021-11-19 21:04:01+00:00,204.0,18.59,208.0,22.13,12.41,47.59359,-54.27349
2021-11-19 21:14:01+00:00,204.0,18.49,204.0,22.1,12.41,47.59359,-54.27349
2021-11-19 21:24:01+00:00,202.0,17.28,197.0,21.71,12.41,47.59359,-54.27349
2021-11-19 21:34:01+00:00,204.0,17.22,211.0,21.34,12.41,47.59359,-54.27349
2021-11-19 21:44:01+00:00,204.0,16.95,200.0,20.08,12.41,47.59359,-54.27349
2021-11-19 21:54:01+00:00,202.0,19.51,199.0,24.65,12.41,47.59359,-54.27349
2021-11-19 22:04:01+00:00,199.0,20.89,197.0,25.03,12.41,47.59359,-54.27349
2021-11-19 22:14:01+00:00,203.0,18.91,212.0,22.07,12.41,47.59359,-54.27349
2021-11-19 22:24:01+00:00,203.0,20.84,195.0,25.52,12.41,47.59359,-54.27349
2021-11-19 22:34:01+00:00,204.0,18.24,203.0,21.5,12.41,47.59359,-54.27349
2021-11-19 22:44:01+00:00,202.0,20.31,203.0,24.51,12.41,47.59359,-54.27349
2021-11-19 22:54:01+00:00,199.0,21.37,193.0,27.1,12.41,47.59359,-54.27349
2021-11-19 23:04:01+00:00,200.0,19.98,206.0,25.88,12.41,47.59359,-54.27349
2021-11-19 23:14:01+00:00,201.0,20.02,206.0,24.45,12.41,47.59359,-54.27349
2021-11-19 23:24:01+00:00,200.0,19.18,196.0,23.95,12.41,47.59359,-54.27349
2021-11-19 23:34:01+00:00,201.0,19.03,199.0,22.83,12.41,47.59359,-54.27349
2021-11-19 23:44:01+00:00,203.0,18.12,201.0,21.22,12.41,47.59359,-54.27349
2021-11-19 23:54:01+00:00,201.0,20.75,197.0,27.73,12.41,47.59359,-54.27349
