timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-02-04 00:09:00+00:00,312.0296,1.57,12.57,47.84626,-54.09684
2023-02-04 00:19:00+00:00,318.4464,1.58,12.65,47.84626,-54.09684
2023-02-04 00:29:00+00:00,314.3997,1.59,12.65,47.84626,-54.09684
2023-02-04 00:39:00+00:00,310.1346,1.59,12.65,47.84626,-54.09684
2023-02-04 00:49:00+00:00,314.6146,1.6,12.65,47.84626,-54.09684
2023-02-04 00:59:00+00:00,317.8663,1.6,12.65,47.84626,-54.09684
2023-02-04 01:09:00+00:00,308.133,1.6,12.65,47.84626,-54.09684
2023-02-04 01:19:00+00:00,297.9581,1.6,12.57,47.84626,-54.09684
2023-02-04 01:29:00+00:00,289.4947,1.6,12.57,47.84626,-54.09684
2023-02-04 01:39:00+00:00,287.0514,1.6,12.57,47.84626,-54.09684
2023-02-04 01:49:00+00:00,280.6697,1.6,12.57,47.84626,-54.09684
2023-02-04 01:59:00+00:00,263.2431,1.61,12.57,47.84626,-54.09684
2023-02-04 02:09:00+00:00,253.7598,1.64,12.57,47.84626,-54.09684
2023-02-04 02:19:00+00:00,250.8348,1.68,12.57,47.84626,-54.09684
2023-02-04 02:29:00+00:00,241.2764,1.7,12.57,47.84626,-54.09684
2023-02-04 02:39:00+00:00,232.1447,1.69,12.57,47.84626,-54.09684
2023-02-04 02:49:00+00:00,239.6448,1.7,12.57,47.84626,-54.09684
2023-02-04 02:59:00+00:00,242.0498,1.7,12.57,47.84626,-54.09684
2023-02-04 03:09:00+00:00,226.4698,1.7,12.57,47.84626,-54.09684
2023-02-04 03:19:00+00:00,209.2381,1.7,12.57,47.84626,-54.09684
2023-02-04 03:29:00+00:00,203.2881,1.72,12.57,47.84626,-54.09684
2023-02-04 03:39:00+00:00,197.2798,1.72,12.57,47.84626,-54.09684
2023-02-04 03:49:00+00:00,191.7765,1.75,12.57,47.84626,-54.09684
2023-02-04 03:59:00+00:00,194.8815,1.7,12.57,47.84626,-54.09684
2023-02-04 04:09:00+00:00,198.7415,1.7,12.57,47.84626,-54.09684
2023-02-04 04:19:00+00:00,196.7498,1.7,12.57,47.84626,-54.09684
2023-02-04 04:29:00+00:00,189.7415,1.7,12.57,47.84626,-54.09684
2023-02-04 04:39:00+00:00,186.6547,1.69,12.57,47.84626,-54.09684
2023-02-04 04:49:00+00:00,192.0815,1.6,12.57,47.84626,-54.09684
2023-02-04 04:59:00+00:00,200.3731,1.6,12.57,47.84626,-54.09684
2023-02-04 05:09:00+00:00,201.9564,1.6,12.57,47.84626,-54.09684
2023-02-04 05:19:00+00:00,201.8614,1.6,12.57,47.84626,-54.09684
2023-02-04 05:29:00+00:00,203.5515,1.6,12.57,47.84626,-54.09684
2023-02-04 05:39:00+00:00,206.1081,1.6,12.57,47.84626,-54.09684
2023-02-04 05:49:00+00:00,211.5865,1.6,12.57,47.84626,-54.09684
2023-02-04 05:59:00+00:00,215.1664,1.6,12.57,47.84626,-54.09684
2023-02-04 06:09:00+00:00,219.8931,1.61,12.57,47.84626,-54.09684
2023-02-04 06:19:00+00:00,223.4664,1.66,12.57,47.84626,-54.09684
2023-02-04 06:29:00+00:00,229.3014,1.69,12.57,47.84626,-54.09684
2023-02-04 06:39:00+00:00,234.2732,1.6,12.57,47.84626,-54.09684
2023-02-04 06:49:00+00:00,234.8731,1.6,12.57,47.84626,-54.09684
2023-02-04 06:59:00+00:00,236.8247,1.6,12.57,47.84626,-54.09684
2023-02-04 07:09:00+00:00,239.5681,1.6,12.57,47.84626,-54.09684
2023-02-04 07:19:00+00:00,242.1514,1.5,12.57,47.84626,-54.09684
2023-02-04 07:29:00+00:00,244.1147,1.5,12.57,47.84626,-54.09684
2023-02-04 07:39:00+00:00,248.4147,1.5,12.57,47.84626,-54.09684
2023-02-04 07:49:00+00:00,252.9398,1.5,12.57,47.84626,-54.09684
2023-02-04 07:59:00+00:00,254.3665,1.5,12.57,47.84626,-54.09684
2023-02-04 08:09:00+00:00,256.3914,1.5,12.57,47.84626,-54.09684
2023-02-04 08:19:00+00:00,259.7731,1.5,12.57,47.84626,-54.09684
2023-02-04 08:29:00+00:00,264.6831,1.5,12.57,47.84626,-54.09684
2023-02-04 08:39:00+00:00,272.8813,1.5,12.57,47.84626,-54.09684
2023-02-04 08:49:00+00:00,282.3914,1.5,12.57,47.84626,-54.09684
2023-02-04 08:59:00+00:00,291.8763,1.4,12.57,47.84626,-54.09684
2023-02-04 09:09:00+00:00,306.77299999999997,1.32,12.57,47.84626,-54.09684
2023-02-04 09:19:00+00:00,324.1147,1.3,12.57,47.84626,-54.09684
2023-02-04 09:29:00+00:00,333.7896,1.28,12.57,47.84626,-54.09684
2023-02-04 09:39:00+00:00,339.2164,1.25,12.57,47.84626,-54.09684
2023-02-04 09:49:00+00:00,351.2196,1.2,12.57,47.84626,-54.09684
2023-02-04 09:59:00+00:00,364.0996,1.2,12.57,47.84626,-54.09684
2023-02-04 10:09:00+00:00,362.8463,1.1,12.57,47.84626,-54.09684
2023-02-04 10:19:00+00:00,366.6196,1.29,12.57,47.84626,-54.09684
2023-02-04 10:29:00+00:00,377.5313,1.4,12.57,47.84626,-54.09684
2023-02-04 10:39:00+00:00,382.2446,1.4,12.57,47.84626,-54.09684
2023-02-04 10:49:00+00:00,374.4097,1.46,12.57,47.84626,-54.09684
2023-02-04 10:59:00+00:00,374.2629,1.6,12.57,47.84626,-54.09684
2023-02-04 11:09:00+00:00,389.1313,1.7,12.57,47.84626,-54.09684
2023-02-04 11:19:00+00:00,391.0295,1.7,12.57,47.84626,-54.09684
2023-02-04 11:29:00+00:00,381.1179,1.9,12.57,47.84626,-54.09684
2023-02-04 11:39:00+00:00,380.0446,2.0,12.57,47.84626,-54.09684
2023-02-04 11:49:00+00:00,386.1979,2.0,12.57,47.84626,-54.09684
2023-02-04 11:59:00+00:00,380.7412,1.9,12.57,47.84626,-54.09684
2023-02-04 12:09:00+00:00,365.4612,2.0,12.57,47.84626,-54.09684
2023-02-04 12:19:00+00:00,361.4111,2.08,13.84,47.84626,-54.09684
2023-02-04 12:29:00+00:00,361.7496,2.0,13.84,47.84626,-54.09684
2023-02-04 12:39:00+00:00,351.4797,1.9,13.84,47.84626,-54.09684
2023-02-04 12:49:00+00:00,344.06300000000016,1.99,13.84,47.84626,-54.09684
2023-02-04 12:59:00+00:00,342.4414,2.01,13.84,47.84626,-54.09684
2023-02-04 13:09:00+00:00,337.2362,1.98,13.84,47.84626,-54.09684
2023-02-04 13:19:00+00:00,325.7246,1.9,14.96,47.84626,-54.09684
2023-02-04 13:29:00+00:00,316.4129,1.9,14.96,47.84626,-54.09684
2023-02-04 13:39:00+00:00,316.9963,1.96,14.96,47.84626,-54.09684
2023-02-04 13:49:00+00:00,318.9014,1.9,14.96,47.84626,-54.09684
2023-02-04 13:59:00+00:00,315.613,1.89,14.96,47.84626,-54.09684
2023-02-04 14:09:00+00:00,307.3179,1.9,14.96,47.84626,-54.09684
2023-02-04 14:19:01+00:00,303.3447,1.9,13.68,47.84626,-54.09684
2023-02-04 14:29:01+00:00,299.0214,1.98,13.68,47.84626,-54.09684
2023-02-04 14:39:01+00:00,291.793,1.99,13.68,47.84626,-54.09684
2023-02-04 14:49:01+00:00,286.3314,2.0,13.68,47.84626,-54.09684
2023-02-04 14:59:01+00:00,280.5397,1.9,13.68,47.84626,-54.09684
2023-02-04 15:09:01+00:00,275.0398,1.95,13.68,47.84626,-54.09684
2023-02-04 15:19:00+00:00,270.2564,1.93,13.6,47.84626,-54.09684
2023-02-04 15:29:00+00:00,261.3931,1.9,13.6,47.84626,-54.09684
2023-02-04 15:39:00+00:00,260.6781,1.89,13.6,47.84626,-54.09684
2023-02-04 15:49:00+00:00,262.5664,1.84,13.6,47.84626,-54.09684
2023-02-04 15:59:00+00:00,252.0697,1.8,13.6,47.84626,-54.09684
2023-02-04 16:09:00+00:00,247.0914,1.79,13.6,47.84626,-54.09684
2023-02-04 16:19:00+00:00,254.4464,1.79,14.0,47.84626,-54.09684
2023-02-04 16:29:00+00:00,254.2697,1.75,14.0,47.84626,-54.09684
2023-02-04 16:39:00+00:00,241.6081,1.7,14.0,47.84626,-54.09684
2023-02-04 16:49:00+00:00,247.2414,1.7,14.0,47.84626,-54.09684
2023-02-04 16:59:00+00:00,255.4731,1.7,14.0,47.84626,-54.09684
2023-02-04 17:09:00+00:00,245.453,1.6,14.0,47.84626,-54.09684
2023-02-04 17:19:00+00:00,240.6581,1.6,13.6,47.84626,-54.09684
2023-02-04 17:29:00+00:00,251.8498,1.6,13.6,47.84626,-54.09684
2023-02-04 17:39:00+00:00,253.2164,1.57,13.6,47.84626,-54.09684
2023-02-04 17:49:00+00:00,246.2714,1.5,13.6,47.84626,-54.09684
2023-02-04 17:59:00+00:00,253.8281,1.5,13.6,47.84626,-54.09684
2023-02-04 18:09:00+00:00,259.8497,1.5,13.6,47.84626,-54.09684
2023-02-04 18:19:00+00:00,246.3697,1.48,13.37,47.84626,-54.09684
2023-02-04 18:29:00+00:00,237.2415,1.48,13.37,47.84626,-54.09684
2023-02-04 18:39:00+00:00,243.6664,1.47,13.37,47.84626,-54.09684
2023-02-04 18:49:00+00:00,240.4348,1.4,13.37,47.84626,-54.09684
2023-02-04 18:59:00+00:00,223.9015,1.4,13.37,47.84626,-54.09684
2023-02-04 19:09:00+00:00,222.4498,1.41,13.37,47.84626,-54.09684
2023-02-04 19:19:00+00:00,231.0297,1.4,12.97,47.84626,-54.09684
2023-02-04 19:29:00+00:00,225.1848,1.39,12.97,47.84626,-54.09684
2023-02-04 19:39:00+00:00,215.1181,1.39,12.97,47.84626,-54.09684
2023-02-04 19:49:00+00:00,223.2198,1.38,12.97,47.84626,-54.09684
2023-02-04 19:59:00+00:00,233.1214,1.3,12.97,47.84626,-54.09684
2023-02-04 20:09:00+00:00,232.4831,1.29,12.97,47.84626,-54.09684
