timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-31 00:00:00+00:00,353.7179,19.08,13.05,47.84626,-54.09684
2019-07-31 00:10:00+00:00,349.7462,19.1,12.89,47.84626,-54.09684
2019-07-31 00:20:00+00:00,342.1963,19.1,12.97,47.84626,-54.09684
2019-07-31 00:30:00+00:00,333.213,19.37,12.97,47.84626,-54.09684
2019-07-31 00:40:00+00:00,328.8129,19.4,12.97,47.84626,-54.09684
2019-07-31 00:50:00+00:00,320.0013,19.4,12.97,47.84626,-54.09684
2019-07-31 01:00:00+00:00,309.3279,19.4,12.97,47.84626,-54.09684
2019-07-31 01:10:00+00:00,300.198,19.4,12.89,47.84626,-54.09684
2019-07-31 01:20:00+00:00,292.0831,19.4,12.97,47.84626,-54.09684
2019-07-31 01:30:00+00:00,281.8713,19.4,12.97,47.84626,-54.09684
2019-07-31 01:40:00+00:00,271.8498,19.37,12.97,47.84626,-54.09684
2019-07-31 01:50:00+00:00,264.4298,19.38,12.97,47.84626,-54.09684
2019-07-31 02:00:00+00:00,256.6081,19.0,12.89,47.84626,-54.09684
2019-07-31 02:10:00+00:00,249.5414,18.67,12.81,47.84626,-54.09684
2019-07-31 02:20:00+00:00,242.6348,19.05,12.89,47.84626,-54.09684
2019-07-31 02:30:00+00:00,235.2298,18.72,12.97,47.84626,-54.09684
2019-07-31 02:40:00+00:00,228.4498,18.47,12.97,47.84626,-54.09684
2019-07-31 02:50:00+00:00,222.4847,18.51,12.97,47.84626,-54.09684
2019-07-31 03:00:00+00:00,216.7231,18.6,12.89,47.84626,-54.09684
2019-07-31 03:10:00+00:00,212.3481,18.59,12.81,47.84626,-54.09684
2019-07-31 03:20:00+00:00,208.8365,18.5,12.89,47.84626,-54.09684
2019-07-31 03:30:00+00:00,205.0498,18.57,12.89,47.84626,-54.09684
2019-07-31 03:40:00+00:00,200.1198,18.6,12.97,47.84626,-54.09684
2019-07-31 03:50:00+00:00,198.7931,18.62,12.97,47.84626,-54.09684
2019-07-31 04:00:00+00:00,197.1281,18.7,12.89,47.84626,-54.09684
2019-07-31 04:10:00+00:00,191.7665,19.1,12.81,47.84626,-54.09684
2019-07-31 04:20:00+00:00,189.6698,18.8,12.89,47.84626,-54.09684
2019-07-31 04:30:00+00:00,190.6448,18.8,12.89,47.84626,-54.09684
2019-07-31 04:40:00+00:00,189.5848,18.8,12.97,47.84626,-54.09684
2019-07-31 04:50:00+00:00,188.5448,18.75,12.97,47.84626,-54.09684
2019-07-31 05:00:00+00:00,192.3365,18.7,12.89,47.84626,-54.09684
2019-07-31 05:10:00+00:00,194.3548,18.77,12.81,47.84626,-54.09684
2019-07-31 05:20:00+00:00,193.9331,18.7,12.89,47.84626,-54.09684
2019-07-31 05:30:00+00:00,197.1081,18.38,12.89,47.84626,-54.09684
2019-07-31 05:40:00+00:00,200.9714,18.38,12.89,47.84626,-54.09684
2019-07-31 05:50:00+00:00,201.3315,18.4,12.89,47.84626,-54.09684
2019-07-31 06:00:00+00:00,203.1431,18.3,12.81,47.84626,-54.09684
2019-07-31 06:10:00+00:00,208.2681,18.3,12.81,47.84626,-54.09684
2019-07-31 06:20:00+00:00,212.8848,18.3,12.89,47.84626,-54.09684
2019-07-31 06:30:00+00:00,214.8631,18.2,12.89,47.84626,-54.09684
2019-07-31 06:40:00+00:00,218.1281,17.94,12.89,47.84626,-54.09684
2019-07-31 06:50:00+00:00,222.9464,17.61,12.89,47.84626,-54.09684
2019-07-31 07:00:00+00:00,227.2764,17.7,12.81,47.84626,-54.09684
2019-07-31 07:10:00+00:00,232.2414,17.7,12.73,47.84626,-54.09684
2019-07-31 07:20:00+00:00,238.9381,17.6,12.81,47.84626,-54.09684
2019-07-31 07:30:00+00:00,246.6147,17.6,12.81,47.84626,-54.09684
2019-07-31 07:40:00+00:00,253.0481,17.55,12.89,47.84626,-54.09684
2019-07-31 07:50:00+00:00,260.838,17.5,12.89,47.84626,-54.09684
2019-07-31 08:00:00+00:00,267.3347,17.5,12.81,47.84626,-54.09684
2019-07-31 08:10:00+00:00,274.1213,17.5,12.73,47.84626,-54.09684
2019-07-31 08:20:00+00:00,281.5198,17.5,12.81,47.84626,-54.09684
2019-07-31 08:30:00+00:00,290.668,17.5,12.81,47.84626,-54.09684
2019-07-31 08:40:00+00:00,295.5914,17.48,12.81,47.84626,-54.09684
2019-07-31 08:50:00+00:00,303.0864,17.43,12.81,47.84626,-54.09684
2019-07-31 09:00:00+00:00,311.1913,17.39,12.81,47.84626,-54.09684
2019-07-31 09:10:00+00:00,317.778,17.0,12.73,47.84626,-54.09684
2019-07-31 09:20:00+00:00,323.3846,17.0,12.81,47.84626,-54.09684
2019-07-31 09:30:00+00:00,329.2047,17.0,12.81,47.84626,-54.09684
2019-07-31 09:40:00+00:00,334.3347,16.8,12.81,47.84626,-54.09684
2019-07-31 09:50:00+00:00,334.603,16.88,12.81,47.84626,-54.09684
2019-07-31 10:00:00+00:00,334.9147,17.0,12.81,47.84626,-54.09684
2019-07-31 10:10:00+00:00,337.1263,16.8,12.81,47.84626,-54.09684
2019-07-31 10:20:00+00:00,339.058,16.78,12.97,47.84626,-54.09684
2019-07-31 10:30:00+00:00,337.9297,16.9,12.97,47.84626,-54.09684
2019-07-31 10:40:00+00:00,338.4063,16.9,13.05,47.84626,-54.09684
2019-07-31 10:50:00+00:00,338.8495,16.7,13.05,47.84626,-54.09684
2019-07-31 11:00:00+00:00,337.203,16.86,13.05,47.84626,-54.09684
2019-07-31 11:10:00+00:00,335.7047,17.0,12.97,47.84626,-54.09684
2019-07-31 11:20:00+00:00,337.4197,16.9,13.05,47.84626,-54.09684
2019-07-31 11:30:00+00:00,337.5363,16.9,13.05,47.84626,-54.09684
2019-07-31 11:40:00+00:00,331.6863,17.21,13.21,47.84626,-54.09684
2019-07-31 11:50:00+00:00,329.123,17.27,13.29,47.84626,-54.09684
2019-07-31 12:00:00+00:00,329.9062,17.2,13.29,47.84626,-54.09684
2019-07-31 12:10:00+00:00,327.1063,17.12,13.21,47.84626,-54.09684
2019-07-31 12:20:00+00:00,322.778,17.28,13.37,47.84626,-54.09684
2019-07-31 12:30:00+00:00,318.3864,17.3,13.44,47.84626,-54.09684
2019-07-31 12:40:00+00:00,314.653,17.2,13.53,47.84626,-54.09684
2019-07-31 12:50:00+00:00,305.178,17.2,13.53,47.84626,-54.09684
2019-07-31 13:00:00+00:00,297.7931,17.2,13.53,47.84626,-54.09684
2019-07-31 13:10:00+00:00,291.8414,17.2,13.44,47.84626,-54.09684
2019-07-31 13:20:00+00:00,284.153,17.2,13.6,47.84626,-54.09684
2019-07-31 13:30:00+00:00,275.0764,17.2,13.6,47.84626,-54.09684
2019-07-31 13:40:00+00:00,267.3914,17.3,13.6,47.84626,-54.09684
2019-07-31 13:50:00+00:00,257.7964,17.4,13.68,47.84626,-54.09684
2019-07-31 14:00:00+00:00,245.0414,17.45,13.6,47.84626,-54.09684
2019-07-31 14:10:00+00:00,237.0497,17.5,13.6,47.84626,-54.09684
2019-07-31 14:20:00+00:00,231.8198,17.54,13.84,47.84626,-54.09684
2019-07-31 14:30:00+00:00,223.8414,17.6,13.92,47.84626,-54.09684
2019-07-31 14:40:00+00:00,216.0381,17.64,14.0,47.84626,-54.09684
2019-07-31 14:50:00+00:00,212.9514,17.69,14.08,47.84626,-54.09684
2019-07-31 15:00:00+00:00,207.0948,17.77,14.16,47.84626,-54.09684
2019-07-31 15:10:00+00:00,201.2448,17.8,14.08,47.84626,-54.09684
2019-07-31 15:20:00+00:00,197.1464,17.82,14.32,47.84626,-54.09684
2019-07-31 15:30:00+00:00,193.2864,17.89,14.32,47.84626,-54.09684
2019-07-31 15:40:00+00:00,191.2598,17.9,14.4,47.84626,-54.09684
2019-07-31 15:50:00+00:00,188.0732,17.89,14.56,47.84626,-54.09684
2019-07-31 16:00:00+00:00,182.8481,17.87,14.32,47.84626,-54.09684
2019-07-31 16:10:00+00:00,179.9448,17.8,14.16,47.84626,-54.09684
2019-07-31 16:20:00+00:00,179.8098,17.8,14.24,47.84626,-54.09684
2019-07-31 16:30:00+00:00,179.1781,17.8,14.24,47.84626,-54.09684
2019-07-31 16:40:00+00:00,177.5531,17.8,14.24,47.84626,-54.09684
2019-07-31 16:50:00+00:00,176.4665,17.79,14.4,47.84626,-54.09684
2019-07-31 17:00:00+00:00,178.5998,17.73,14.48,47.84626,-54.09684
2019-07-31 17:10:00+00:00,181.3298,17.7,14.4,47.84626,-54.09684
2019-07-31 17:20:00+00:00,179.4215,17.6,14.4,47.84626,-54.09684
2019-07-31 17:30:00+00:00,178.6714,17.6,14.32,47.84626,-54.09684
2019-07-31 17:40:00+00:00,183.2065,17.5,14.32,47.84626,-54.09684
2019-07-31 17:50:00+00:00,188.9365,17.4,14.32,47.84626,-54.09684
2019-07-31 18:00:00+00:00,188.0165,17.2,14.24,47.84626,-54.09684
2019-07-31 18:10:00+00:00,191.5881,17.1,14.16,47.84626,-54.09684
2019-07-31 18:20:00+00:00,201.6998,16.9,14.24,47.84626,-54.09684
2019-07-31 18:30:00+00:00,206.4698,16.9,14.16,47.84626,-54.09684
2019-07-31 18:40:00+00:00,209.3914,16.9,14.16,47.84626,-54.09684
2019-07-31 18:50:00+00:00,217.7831,16.91,14.16,47.84626,-54.09684
2019-07-31 19:00:00+00:00,223.8781,16.98,14.08,47.84626,-54.09684
2019-07-31 19:10:00+00:00,226.7631,17.0,14.0,47.84626,-54.09684
2019-07-31 19:20:00+00:00,232.4498,17.08,14.08,47.84626,-54.09684
2019-07-31 19:30:00+00:00,240.3514,17.1,14.08,47.84626,-54.09684
2019-07-31 19:40:00+00:00,244.8814,17.04,14.16,47.84626,-54.09684
2019-07-31 19:50:00+00:00,250.4297,17.0,14.16,47.84626,-54.09684
2019-07-31 20:00:00+00:00,257.1114,17.07,14.08,47.84626,-54.09684
2019-07-31 20:10:00+00:00,265.9197,17.07,14.0,47.84626,-54.09684
2019-07-31 20:20:00+00:00,275.4397,17.0,14.0,47.84626,-54.09684
2019-07-31 20:30:00+00:00,283.3347,16.9,14.08,47.84626,-54.09684
2019-07-31 20:40:00+00:00,291.278,16.9,14.0,47.84626,-54.09684
2019-07-31 20:50:00+00:00,300.973,16.94,14.0,47.84626,-54.09684
2019-07-31 21:00:00+00:00,310.2747,17.0,13.92,47.84626,-54.09684
2019-07-31 21:10:00+00:00,318.5047,17.08,13.76,47.84626,-54.09684
2019-07-31 21:20:00+00:00,326.2463,17.0,13.76,47.84626,-54.09684
2019-07-31 21:30:00+00:00,333.9897,17.0,13.76,47.84626,-54.09684
2019-07-31 21:40:00+00:00,341.4079,17.1,13.68,47.84626,-54.09684
2019-07-31 21:50:00+00:00,349.7714,16.73,13.68,47.84626,-54.09684
2019-07-31 22:00:00+00:00,354.3997,16.69,13.6,47.84626,-54.09684
2019-07-31 22:10:00+00:00,357.7146,16.76,13.44,47.84626,-54.09684
2019-07-31 22:20:00+00:00,363.3213,16.8,13.37,47.84626,-54.09684
2019-07-31 22:30:00+00:00,367.8829,16.82,13.37,47.84626,-54.09684
2019-07-31 22:40:00+00:00,369.1063,16.89,13.29,47.84626,-54.09684
2019-07-31 22:50:00+00:00,373.3346,16.9,13.29,47.84626,-54.09684
2019-07-31 23:00:00+00:00,375.7729,16.7,13.21,47.84626,-54.09684
2019-07-31 23:10:00+00:00,373.1796,16.88,13.05,47.84626,-54.09684
2019-07-31 23:20:00+00:00,372.3213,16.9,13.05,47.84626,-54.09684
2019-07-31 23:30:00+00:00,374.9062,16.8,13.05,47.84626,-54.09684
2019-07-31 23:40:00+00:00,370.6763,16.93,13.05,47.84626,-54.09684
2019-07-31 23:50:00+00:00,366.3013,17.12,13.05,47.84626,-54.09684
