timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-06-16 00:04:01+00:00,197.0,5.09,196.0,5.8,13.37,47.59359,-54.27349
2021-06-16 00:14:01+00:00,207.0,5.57,205.0,6.18,12.81,47.59359,-54.27349
2021-06-16 00:24:01+00:00,205.0,6.8,210.0,7.62,12.81,47.59359,-54.27349
2021-06-16 00:34:01+00:00,194.0,7.2,197.0,7.73,12.81,47.59359,-54.27349
2021-06-16 00:44:01+00:00,190.0,6.43,199.0,7.16,12.81,47.59359,-54.27349
2021-06-16 00:54:01+00:00,184.0,5.95,184.0,7.34,12.81,47.59359,-54.27349
2021-06-16 01:04:01+00:00,183.0,7.17,180.0,8.69,12.81,47.59359,-54.27349
2021-06-16 01:14:00+00:00,184.0,8.13,181.0,9.4,12.57,47.59359,-54.27349
2021-06-16 01:24:00+00:00,189.0,6.94,192.0,7.7,12.57,47.59359,-54.27349
2021-06-16 01:34:00+00:00,173.0,7.2,175.0,8.04,12.57,47.59359,-54.27349
2021-06-16 01:44:00+00:00,193.0,6.55,197.0,7.47,12.57,47.59359,-54.27349
2021-06-16 01:54:00+00:00,202.0,5.03,207.0,5.54,12.57,47.59359,-54.27349
2021-06-16 02:04:00+00:00,185.0,4.7,183.0,5.59,12.57,47.59359,-54.27349
2021-06-16 02:14:01+00:00,184.0,4.11,189.0,4.54,12.57,47.59359,-54.27349
2021-06-16 02:24:01+00:00,180.0,5.22,182.0,5.66,12.57,47.59359,-54.27349
2021-06-16 02:34:01+00:00,171.0,4.32,174.0,4.89,12.57,47.59359,-54.27349
2021-06-16 02:44:01+00:00,175.0,4.31,175.0,4.56,12.57,47.59359,-54.27349
2021-06-16 02:54:01+00:00,166.0,4.07,167.0,5.03,12.57,47.59359,-54.27349
2021-06-16 03:04:01+00:00,171.0,4.99,167.0,5.42,12.57,47.59359,-54.27349
2021-06-16 03:14:00+00:00,163.0,5.29,162.0,5.92,12.57,47.59359,-54.27349
2021-06-16 03:24:00+00:00,157.0,6.27,158.0,7.13,12.57,47.59359,-54.27349
2021-06-16 03:34:00+00:00,163.0,6.71,161.0,7.67,12.57,47.59359,-54.27349
2021-06-16 03:44:00+00:00,168.0,6.22,168.0,6.82,12.57,47.59359,-54.27349
2021-06-16 03:54:00+00:00,171.0,5.66,174.0,6.43,12.57,47.59359,-54.27349
2021-06-16 04:04:00+00:00,173.0,5.62,173.0,6.71,12.57,47.59359,-54.27349
2021-06-16 04:14:00+00:00,155.0,4.79,146.0,5.83,12.57,47.59359,-54.27349
2021-06-16 04:24:00+00:00,163.0,6.06,164.0,7.08,12.57,47.59359,-54.27349
2021-06-16 04:34:00+00:00,165.0,6.55,162.0,7.55,12.57,47.59359,-54.27349
2021-06-16 04:44:00+00:00,175.0,6.09,176.0,7.45,12.57,47.59359,-54.27349
2021-06-16 04:54:00+00:00,166.0,7.21,168.0,7.91,12.57,47.59359,-54.27349
2021-06-16 05:04:00+00:00,159.0,7.16,164.0,8.61,12.57,47.59359,-54.27349
2021-06-16 05:14:01+00:00,174.0,5.73,170.0,7.02,12.49,47.59359,-54.27349
2021-06-16 05:24:01+00:00,160.0,6.99,164.0,7.62,12.49,47.59359,-54.27349
2021-06-16 05:34:01+00:00,169.0,6.14,158.0,7.03,12.49,47.59359,-54.27349
2021-06-16 05:44:01+00:00,164.0,7.41,165.0,8.05,12.49,47.59359,-54.27349
2021-06-16 05:54:01+00:00,164.0,5.35,163.0,6.98,12.49,47.59359,-54.27349
2021-06-16 06:04:01+00:00,158.0,4.22,159.0,4.54,12.49,47.59359,-54.27349
2021-06-16 06:14:01+00:00,140.0,3.4,147.0,4.58,12.49,47.59359,-54.27349
2021-06-16 06:24:01+00:00,167.0,2.34,167.0,2.67,12.49,47.59359,-54.27349
2021-06-16 06:34:01+00:00,144.0,1.8,142.0,1.98,12.49,47.59359,-54.27349
2021-06-16 06:44:01+00:00,133.0,3.26,130.0,4.25,12.49,47.59359,-54.27349
2021-06-16 06:54:01+00:00,144.0,5.06,144.0,5.75,12.49,47.59359,-54.27349
2021-06-16 07:04:01+00:00,133.0,3.45,140.0,4.1,12.49,47.59359,-54.27349
2021-06-16 07:14:01+00:00,144.0,1.55,146.0,1.95,12.41,47.59359,-54.27349
2021-06-16 07:24:01+00:00,110.0,1.68,119.0,2.14,12.41,47.59359,-54.27349
2021-06-16 07:34:01+00:00,114.0,1.66,124.0,2.59,12.41,47.59359,-54.27349
2021-06-16 07:44:01+00:00,83.0,1.57,77.0,2.13,12.41,47.59359,-54.27349
2021-06-16 07:54:01+00:00,75.0,1.59,77.0,2.05,12.41,47.59359,-54.27349
2021-06-16 08:04:01+00:00,69.0,2.0,73.0,2.31,12.41,47.59359,-54.27349
2021-06-16 08:14:01+00:00,84.0,2.68,82.0,3.45,12.41,47.59359,-54.27349
2021-06-16 08:24:01+00:00,88.0,1.58,128.0,2.57,12.41,47.59359,-54.27349
2021-06-16 08:34:01+00:00,83.0,1.46,74.0,2.02,12.41,47.59359,-54.27349
2021-06-16 08:44:01+00:00,124.0,4.75,133.0,5.63,12.41,47.59359,-54.27349
2021-06-16 08:54:01+00:00,125.0,3.85,129.0,4.25,12.41,47.59359,-54.27349
2021-06-16 09:04:01+00:00,119.0,3.38,123.0,5.08,12.41,47.59359,-54.27349
2021-06-16 09:14:01+00:00,98.0,2.6,128.0,3.93,13.05,47.59359,-54.27349
2021-06-16 09:24:01+00:00,90.0,2.07,79.0,2.81,13.05,47.59359,-54.27349
2021-06-16 09:34:01+00:00,91.0,2.57,79.0,4.65,13.05,47.59359,-54.27349
2021-06-16 09:44:01+00:00,90.0,1.86,110.0,2.99,13.05,47.59359,-54.27349
2021-06-16 09:54:01+00:00,119.0,2.91,128.0,5.48,13.05,47.59359,-54.27349
2021-06-16 10:04:01+00:00,93.0,3.06,118.0,5.24,13.05,47.59359,-54.27349
2021-06-16 10:14:00+00:00,105.0,2.51,122.0,3.92,13.68,47.59359,-54.27349
2021-06-16 10:24:00+00:00,102.0,2.89,95.0,4.78,13.68,47.59359,-54.27349
2021-06-16 10:34:00+00:00,89.0,3.45,95.0,4.84,13.68,47.59359,-54.27349
2021-06-16 10:44:00+00:00,73.0,2.88,61.0,4.58,13.68,47.59359,-54.27349
2021-06-16 10:54:00+00:00,107.0,2.62,100.0,3.89,13.68,47.59359,-54.27349
2021-06-16 11:04:00+00:00,77.0,2.75,95.0,3.46,13.68,47.59359,-54.27349
2021-06-16 11:14:01+00:00,68.0,2.64,62.0,3.27,13.44,47.59359,-54.27349
2021-06-16 11:24:01+00:00,73.0,2.81,75.0,3.4,13.44,47.59359,-54.27349
2021-06-16 11:34:01+00:00,77.0,2.68,86.0,3.23,13.44,47.59359,-54.27349
2021-06-16 11:44:01+00:00,71.0,3.1,76.0,3.92,13.44,47.59359,-54.27349
2021-06-16 11:54:01+00:00,61.0,3.62,63.0,4.13,13.44,47.59359,-54.27349
2021-06-16 12:04:01+00:00,83.0,2.15,76.0,3.66,13.44,47.59359,-54.27349
2021-06-16 12:14:01+00:00,79.0,3.04,60.0,4.44,13.6,47.59359,-54.27349
2021-06-16 12:24:01+00:00,77.0,2.33,52.0,3.48,13.6,47.59359,-54.27349
2021-06-16 12:34:01+00:00,81.0,2.9,94.0,3.83,13.6,47.59359,-54.27349
2021-06-16 12:44:01+00:00,79.0,3.49,81.0,4.43,13.6,47.59359,-54.27349
2021-06-16 12:54:01+00:00,74.0,5.86,82.0,9.78,13.6,47.59359,-54.27349
2021-06-16 13:04:01+00:00,71.0,7.25,73.0,10.21,13.6,47.59359,-54.27349
2021-06-16 13:14:01+00:00,67.0,6.88,73.0,10.99,13.76,47.59359,-54.27349
2021-06-16 13:24:01+00:00,48.0,6.69,65.0,8.4,13.76,47.59359,-54.27349
2021-06-16 13:34:01+00:00,47.0,7.6,54.0,9.13,13.76,47.59359,-54.27349
2021-06-16 13:44:01+00:00,50.0,7.34,59.0,9.14,13.76,47.59359,-54.27349
2021-06-16 13:54:01+00:00,45.0,6.85,52.0,8.2,13.76,47.59359,-54.27349
2021-06-16 14:04:01+00:00,55.0,5.74,58.0,6.98,13.76,47.59359,-54.27349
2021-06-16 14:14:01+00:00,50.0,5.03,40.0,5.96,13.76,47.59359,-54.27349
2021-06-16 14:24:01+00:00,58.0,4.38,55.0,4.92,13.76,47.59359,-54.27349
2021-06-16 14:34:01+00:00,67.0,5.98,76.0,8.55,13.76,47.59359,-54.27349
2021-06-16 14:44:01+00:00,66.0,4.41,62.0,4.84,13.76,47.59359,-54.27349
2021-06-16 14:54:01+00:00,59.0,4.85,59.0,5.08,13.76,47.59359,-54.27349
2021-06-16 15:04:01+00:00,57.0,4.82,58.0,5.11,13.76,47.59359,-54.27349
2021-06-16 15:14:01+00:00,73.0,3.44,66.0,4.33,13.76,47.59359,-54.27349
2021-06-16 15:24:01+00:00,62.0,2.49,40.0,3.36,13.76,47.59359,-54.27349
2021-06-16 15:34:01+00:00,55.0,4.6,56.0,5.1,13.76,47.59359,-54.27349
2021-06-16 15:44:01+00:00,106.0,1.81,81.0,2.62,13.76,47.59359,-54.27349
2021-06-16 15:54:01+00:00,149.0,4.83,148.0,5.28,13.76,47.59359,-54.27349
2021-06-16 16:04:01+00:00,159.0,5.15,162.0,5.71,13.76,47.59359,-54.27349
2021-06-16 16:14:01+00:00,160.0,4.18,159.0,4.83,13.84,47.59359,-54.27349
2021-06-16 16:24:01+00:00,160.0,3.21,160.0,3.68,13.84,47.59359,-54.27349
2021-06-16 16:34:01+00:00,158.0,2.69,157.0,3.08,13.84,47.59359,-54.27349
2021-06-16 16:44:01+00:00,181.0,2.99,180.0,3.52,13.84,47.59359,-54.27349
2021-06-16 16:54:01+00:00,193.0,1.89,193.0,2.07,13.84,47.59359,-54.27349
2021-06-16 17:04:01+00:00,309.0,0.85,311.0,1.41,13.84,47.59359,-54.27349
2021-06-16 17:14:01+00:00,0.0,0.7,353.0,0.86,13.76,47.59359,-54.27349
2021-06-16 17:24:01+00:00,332.0,1.29,336.0,1.43,13.76,47.59359,-54.27349
2021-06-16 17:34:01+00:00,329.0,2.8,332.0,2.99,13.76,47.59359,-54.27349
2021-06-16 17:44:01+00:00,339.0,2.61,341.0,2.74,13.76,47.59359,-54.27349
2021-06-16 17:54:01+00:00,333.0,1.59,329.0,1.75,13.76,47.59359,-54.27349
2021-06-16 18:04:01+00:00,17.0,1.13,22.0,1.3,13.76,47.59359,-54.27349
2021-06-16 18:14:01+00:00,12.0,0.8,18.0,0.91,13.76,47.59359,-54.27349
2021-06-16 18:24:01+00:00,87.0,0.25,116.0,0.61,13.76,47.59359,-54.27349
2021-06-16 18:34:01+00:00,349.0,0.26,337.0,0.52,13.76,47.59359,-54.27349
2021-06-16 18:44:01+00:00,133.0,0.23,125.0,0.3,13.76,47.59359,-54.27349
2021-06-16 18:54:01+00:00,219.0,0.74,220.0,0.85,13.76,47.59359,-54.27349
2021-06-16 19:04:01+00:00,227.0,0.84,237.0,1.15,13.76,47.59359,-54.27349
2021-06-16 19:14:01+00:00,223.0,1.3,227.0,1.71,13.84,47.59359,-54.27349
2021-06-16 19:24:01+00:00,229.0,3.2,230.0,3.61,13.84,47.59359,-54.27349
2021-06-16 19:34:01+00:00,218.0,4.49,220.0,4.78,13.84,47.59359,-54.27349
2021-06-16 19:44:01+00:00,209.0,5.06,205.0,6.19,13.84,47.59359,-54.27349
2021-06-16 19:54:01+00:00,215.0,5.81,215.0,6.13,13.84,47.59359,-54.27349
2021-06-16 20:04:01+00:00,219.0,5.52,222.0,6.12,13.84,47.59359,-54.27349
2021-06-16 20:14:01+00:00,224.0,5.9,224.0,6.51,13.76,47.59359,-54.27349
2021-06-16 20:24:01+00:00,224.0,5.96,227.0,6.65,13.76,47.59359,-54.27349
2021-06-16 20:34:01+00:00,231.0,4.99,232.0,5.5,13.76,47.59359,-54.27349
2021-06-16 20:44:01+00:00,216.0,5.39,217.0,5.79,13.76,47.59359,-54.27349
2021-06-16 20:54:01+00:00,227.0,4.31,227.0,4.66,13.76,47.59359,-54.27349
2021-06-16 21:04:01+00:00,225.0,4.29,229.0,4.78,13.76,47.59359,-54.27349
2021-06-16 21:14:01+00:00,209.0,6.33,203.0,7.84,13.68,47.59359,-54.27349
2021-06-16 21:24:01+00:00,212.0,5.62,212.0,6.15,13.68,47.59359,-54.27349
2021-06-16 21:34:01+00:00,220.0,4.12,220.0,4.43,13.68,47.59359,-54.27349
2021-06-16 21:44:01+00:00,219.0,4.43,226.0,5.3,13.68,47.59359,-54.27349
2021-06-16 21:54:01+00:00,199.0,3.99,202.0,4.4,13.68,47.59359,-54.27349
2021-06-16 22:04:01+00:00,195.0,5.19,192.0,5.58,13.68,47.59359,-54.27349
2021-06-16 22:14:01+00:00,211.0,4.25,212.0,4.56,13.6,47.59359,-54.27349
2021-06-16 22:24:01+00:00,191.0,3.7,194.0,4.11,13.6,47.59359,-54.27349
2021-06-16 22:34:01+00:00,194.0,4.75,197.0,5.0,13.6,47.59359,-54.27349
2021-06-16 22:44:01+00:00,185.0,5.02,186.0,5.58,13.6,47.59359,-54.27349
2021-06-16 22:54:01+00:00,192.0,5.22,193.0,5.67,13.6,47.59359,-54.27349
2021-06-16 23:04:01+00:00,205.0,4.84,207.0,5.19,13.6,47.59359,-54.27349
2021-06-16 23:14:01+00:00,217.0,4.24,218.0,4.39,13.37,47.59359,-54.27349
2021-06-16 23:24:01+00:00,204.0,3.94,203.0,4.27,13.37,47.59359,-54.27349
2021-06-16 23:34:01+00:00,186.0,4.46,186.0,4.82,13.37,47.59359,-54.27349
2021-06-16 23:44:01+00:00,195.0,4.86,192.0,5.62,13.37,47.59359,-54.27349
2021-06-16 23:54:01+00:00,177.0,4.39,180.0,4.96,13.37,47.59359,-54.27349
