timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-22 00:00:00+00:00,368.6729,14.4,12.97,47.84626,-54.09684
2017-09-22 00:10:00+00:00,372.3497,14.37,12.97,47.84626,-54.09684
2017-09-22 00:20:00+00:00,376.7646,14.3,13.05,47.84626,-54.09684
2017-09-22 00:30:00+00:00,376.9113,14.3,13.05,47.84626,-54.09684
2017-09-22 00:40:00+00:00,374.7829,14.3,13.05,47.84626,-54.09684
2017-09-22 00:50:00+00:00,374.1079,14.3,13.05,47.84626,-54.09684
2017-09-22 01:00:00+00:00,376.7079,14.3,12.97,47.84626,-54.09684
2017-09-22 01:10:00+00:00,375.9979,14.3,12.97,47.84626,-54.09684
2017-09-22 01:20:00+00:00,372.5046,14.3,12.97,47.84626,-54.09684
2017-09-22 01:30:00+00:00,367.353,14.3,12.97,47.84626,-54.09684
2017-09-22 01:40:00+00:00,366.5462,14.29,13.05,47.84626,-54.09684
2017-09-22 01:50:00+00:00,363.1713,14.3,13.05,47.84626,-54.09684
2017-09-22 02:00:00+00:00,356.858,14.3,12.97,47.84626,-54.09684
2017-09-22 02:10:00+00:00,353.873,14.2,12.89,47.84626,-54.09684
2017-09-22 02:20:00+00:00,352.7112,14.18,12.97,47.84626,-54.09684
2017-09-22 02:30:00+00:00,346.033,14.24,12.97,47.84626,-54.09684
2017-09-22 02:40:00+00:00,335.0779,14.2,12.97,47.84626,-54.09684
2017-09-22 02:50:00+00:00,328.1664,14.2,12.97,47.84626,-54.09684
2017-09-22 03:00:00+00:00,320.9964,14.24,12.97,47.84626,-54.09684
2017-09-22 03:10:00+00:00,313.8763,14.2,12.89,47.84626,-54.09684
2017-09-22 03:20:00+00:00,302.6163,14.26,12.97,47.84626,-54.09684
2017-09-22 03:30:00+00:00,292.5397,14.26,12.97,47.84626,-54.09684
2017-09-22 03:40:00+00:00,285.7196,14.1,12.97,47.84626,-54.09684
2017-09-22 03:50:00+00:00,278.7714,14.18,12.97,47.84626,-54.09684
2017-09-22 04:00:00+00:00,264.6115,14.25,12.97,47.84626,-54.09684
2017-09-22 04:10:00+00:00,252.6764,14.23,12.89,47.84626,-54.09684
2017-09-22 04:20:00+00:00,245.0931,14.24,12.97,47.84626,-54.09684
2017-09-22 04:30:00+00:00,235.7864,14.2,12.97,47.84626,-54.09684
2017-09-22 04:40:00+00:00,222.3297,14.2,12.97,47.84626,-54.09684
2017-09-22 04:50:00+00:00,213.3348,14.2,12.97,47.84626,-54.09684
2017-09-22 05:00:00+00:00,206.4348,14.2,12.97,47.84626,-54.09684
2017-09-22 05:10:00+00:00,195.9498,14.2,12.89,47.84626,-54.09684
2017-09-22 05:20:00+00:00,188.2148,14.2,12.97,47.84626,-54.09684
2017-09-22 05:30:00+00:00,187.2898,14.2,12.97,47.84626,-54.09684
2017-09-22 05:40:00+00:00,183.1732,14.18,12.97,47.84626,-54.09684
2017-09-22 05:50:00+00:00,175.6732,14.16,12.97,47.84626,-54.09684
2017-09-22 06:00:00+00:00,174.3448,14.1,12.89,47.84626,-54.09684
2017-09-22 06:10:00+00:00,175.5881,14.1,12.89,47.84626,-54.09684
2017-09-22 06:20:00+00:00,174.7015,14.1,12.97,47.84626,-54.09684
2017-09-22 06:30:00+00:00,174.4681,14.1,12.97,47.84626,-54.09684
2017-09-22 06:40:00+00:00,176.8198,14.0,12.97,47.84626,-54.09684
2017-09-22 06:50:00+00:00,175.6498,13.9,12.97,47.84626,-54.09684
2017-09-22 07:00:00+00:00,174.9348,13.9,12.89,47.84626,-54.09684
2017-09-22 07:10:00+00:00,182.2215,13.9,12.81,47.84626,-54.09684
2017-09-22 07:20:00+00:00,187.8898,13.9,12.89,47.84626,-54.09684
2017-09-22 07:30:00+00:00,187.3165,13.8,12.97,47.84626,-54.09684
2017-09-22 07:40:00+00:00,193.4231,13.8,12.97,47.84626,-54.09684
2017-09-22 07:50:00+00:00,204.6865,13.8,12.97,47.84626,-54.09684
2017-09-22 08:00:00+00:00,206.9198,13.78,12.89,47.84626,-54.09684
2017-09-22 08:10:00+00:00,207.3848,13.75,12.81,47.84626,-54.09684
2017-09-22 08:20:00+00:00,215.8331,13.74,12.89,47.84626,-54.09684
2017-09-22 08:30:00+00:00,222.8531,13.7,12.89,47.84626,-54.09684
2017-09-22 08:40:00+00:00,224.0364,13.7,12.97,47.84626,-54.09684
2017-09-22 08:50:00+00:00,228.6781,13.7,12.97,47.84626,-54.09684
2017-09-22 09:00:00+00:00,236.1314,13.7,12.89,47.84626,-54.09684
2017-09-22 09:10:00+00:00,238.7731,13.68,12.81,47.84626,-54.09684
2017-09-22 09:20:00+00:00,240.0864,13.6,12.89,47.84626,-54.09684
2017-09-22 09:30:00+00:00,248.3865,13.6,12.89,47.84626,-54.09684
2017-09-22 09:40:00+00:00,257.5364,13.6,12.97,47.84626,-54.09684
2017-09-22 09:50:00+00:00,259.8347,13.6,13.21,47.84626,-54.09684
2017-09-22 10:00:00+00:00,262.0014,13.6,13.44,47.84626,-54.09684
2017-09-22 10:10:00+00:00,270.278,13.6,13.68,47.84626,-54.09684
2017-09-22 10:20:00+00:00,278.1664,13.6,14.0,47.84626,-54.09684
2017-09-22 10:30:00+00:00,281.683,13.78,14.0,47.84626,-54.09684
2017-09-22 10:40:00+00:00,288.5213,13.86,13.84,47.84626,-54.09684
2017-09-22 10:50:00+00:00,299.0914,13.9,13.53,47.84626,-54.09684
2017-09-22 11:00:00+00:00,304.6281,13.9,13.53,47.84626,-54.09684
2017-09-22 11:10:00+00:00,310.1747,13.95,13.68,47.84626,-54.09684
2017-09-22 11:20:00+00:00,320.7164,13.9,13.68,47.84626,-54.09684
2017-09-22 11:30:00+00:00,332.6847,13.9,13.44,47.84626,-54.09684
2017-09-22 11:40:00+00:00,340.398,13.93,13.53,47.84626,-54.09684
2017-09-22 11:50:00+00:00,344.6396,13.97,13.6,47.84626,-54.09684
2017-09-22 12:00:00+00:00,349.8097,13.9,13.76,47.84626,-54.09684
2017-09-22 12:10:00+00:00,353.5962,13.9,13.6,47.84626,-54.09684
2017-09-22 12:20:00+00:00,353.428,13.9,13.44,47.84626,-54.09684
2017-09-22 12:30:00+00:00,357.1763,13.9,13.44,47.84626,-54.09684
2017-09-22 12:40:00+00:00,361.7479,13.9,13.44,47.84626,-54.09684
2017-09-22 12:50:00+00:00,360.7362,13.9,13.53,47.84626,-54.09684
2017-09-22 13:00:00+00:00,357.923,13.9,13.53,47.84626,-54.09684
2017-09-22 13:10:00+00:00,359.2846,13.9,13.53,47.84626,-54.09684
2017-09-22 13:20:00+00:00,360.698,13.9,13.44,47.84626,-54.09684
2017-09-22 13:30:00+00:00,356.8463,13.9,13.53,47.84626,-54.09684
2017-09-22 13:40:00+00:00,353.5396,13.9,13.44,47.84626,-54.09684
2017-09-22 13:50:00+00:00,348.8029,13.9,13.53,47.84626,-54.09684
2017-09-22 14:00:00+00:00,344.5596,13.89,13.68,47.84626,-54.09684
2017-09-22 14:10:00+00:00,338.9996,13.9,13.53,47.84626,-54.09684
2017-09-22 14:20:00+00:00,333.4163,13.9,13.44,47.84626,-54.09684
2017-09-22 14:30:00+00:00,329.9846,13.87,13.53,47.84626,-54.09684
2017-09-22 14:40:00+00:00,330.1346,13.85,13.44,47.84626,-54.09684
2017-09-22 14:50:00+00:00,323.2396,13.89,14.08,47.84626,-54.09684
2017-09-22 15:00:00+00:00,311.1447,13.95,13.44,47.84626,-54.09684
2017-09-22 15:10:00+00:00,302.843,13.9,13.53,47.84626,-54.09684
2017-09-22 15:20:00+00:00,300.2164,13.9,13.53,47.84626,-54.09684
2017-09-22 15:30:00+00:00,293.0314,13.9,13.53,47.84626,-54.09684
2017-09-22 15:40:00+00:00,282.353,13.92,13.53,47.84626,-54.09684
2017-09-22 15:50:00+00:00,274.2548,13.9,13.53,47.84626,-54.09684
2017-09-22 16:00:00+00:00,268.243,13.9,13.53,47.84626,-54.09684
2017-09-22 16:10:00+00:00,257.8581,13.97,13.6,47.84626,-54.09684
2017-09-22 16:20:00+00:00,247.1864,13.99,13.44,47.84626,-54.09684
2017-09-22 16:30:00+00:00,239.9064,13.97,13.44,47.84626,-54.09684
2017-09-22 16:40:00+00:00,230.6981,13.91,13.44,47.84626,-54.09684
2017-09-22 16:50:00+00:00,217.2348,13.98,13.44,47.84626,-54.09684
2017-09-22 17:00:00+00:00,207.1764,13.97,13.68,47.84626,-54.09684
2017-09-22 17:10:00+00:00,200.2715,13.96,13.44,47.84626,-54.09684
2017-09-22 17:20:00+00:00,190.8015,13.96,13.76,47.84626,-54.09684
2017-09-22 17:30:00+00:00,182.8798,13.94,13.76,47.84626,-54.09684
2017-09-22 17:40:00+00:00,178.5165,13.92,13.44,47.84626,-54.09684
2017-09-22 17:50:00+00:00,171.2664,13.9,13.6,47.84626,-54.09684
2017-09-22 18:00:00+00:00,163.8915,13.91,13.84,47.84626,-54.09684
2017-09-22 18:10:00+00:00,163.9598,13.9,13.76,47.84626,-54.09684
2017-09-22 18:20:00+00:00,161.9615,13.9,13.84,47.84626,-54.09684
2017-09-22 18:30:00+00:00,156.5348,13.9,13.68,47.84626,-54.09684
2017-09-22 18:40:00+00:00,155.5915,13.93,13.76,47.84626,-54.09684
2017-09-22 18:50:00+00:00,157.9115,13.92,13.68,47.84626,-54.09684
2017-09-22 19:00:00+00:00,156.1815,13.95,13.6,47.84626,-54.09684
2017-09-22 19:10:00+00:00,155.6599,13.97,13.37,47.84626,-54.09684
2017-09-22 19:20:00+00:00,160.9848,13.91,13.44,47.84626,-54.09684
2017-09-22 19:30:00+00:00,163.3415,13.9,13.37,47.84626,-54.09684
2017-09-22 19:40:00+00:00,166.7998,13.9,13.37,47.84626,-54.09684
2017-09-22 19:50:00+00:00,177.5448,13.9,13.37,47.84626,-54.09684
2017-09-22 20:00:00+00:00,184.2031,13.9,13.29,47.84626,-54.09684
2017-09-22 20:10:00+00:00,182.8748,13.9,13.21,47.84626,-54.09684
2017-09-22 20:20:00+00:00,188.5465,13.9,13.21,47.84626,-54.09684
2017-09-22 20:30:00+00:00,197.6498,13.9,13.21,47.84626,-54.09684
2017-09-22 20:40:00+00:00,199.1281,13.9,13.21,47.84626,-54.09684
2017-09-22 20:50:00+00:00,201.6264,13.9,13.21,47.84626,-54.09684
2017-09-22 21:00:00+00:00,209.6965,13.9,13.13,47.84626,-54.09684
2017-09-22 21:10:00+00:00,214.4915,14.01,13.05,47.84626,-54.09684
2017-09-22 21:20:00+00:00,215.1048,14.1,13.13,47.84626,-54.09684
2017-09-22 21:30:00+00:00,223.0548,14.1,13.13,47.84626,-54.09684
2017-09-22 21:40:00+00:00,231.0881,14.1,13.13,47.84626,-54.09684
2017-09-22 21:50:00+00:00,232.5997,14.1,13.13,47.84626,-54.09684
2017-09-22 22:00:00+00:00,237.2181,14.1,13.05,47.84626,-54.09684
2017-09-22 22:10:00+00:00,243.3864,14.1,13.05,47.84626,-54.09684
2017-09-22 22:20:00+00:00,247.2814,14.1,13.05,47.84626,-54.09684
2017-09-22 22:30:00+00:00,251.9964,14.1,13.05,47.84626,-54.09684
2017-09-22 22:40:00+00:00,258.9547,14.1,13.05,47.84626,-54.09684
2017-09-22 22:50:00+00:00,261.9865,14.1,13.05,47.84626,-54.09684
2017-09-22 23:00:00+00:00,266.8331,14.1,13.05,47.84626,-54.09684
2017-09-22 23:10:00+00:00,277.0848,14.1,12.97,47.84626,-54.09684
2017-09-22 23:20:00+00:00,286.498,14.1,13.05,47.84626,-54.09684
2017-09-22 23:30:00+00:00,292.4081,14.1,13.05,47.84626,-54.09684
2017-09-22 23:40:00+00:00,304.103,14.09,13.05,47.84626,-54.09684
2017-09-22 23:50:00+00:00,315.8547,14.1,13.05,47.84626,-54.09684
