sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T00:00:00.000Z,108,2022-03-07T00:03:46.402Z,45.48718,100,-61.14145,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,3.7,100,0.8,100,1.1,100,3.6,100,3.3,100,4.3,100,1007.1,100,32.8,100,94,100,38.9,100,5,100,-7.0,1,6,1,1007.1,1,1007.1,100,1007.1,100,32.8,100,32.0,100,94,100,98,100,38.9,100,38.2,100
2022-03-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T00:10:00.000Z,110,2022-03-07T00:12:42.479Z,,-1,,-1,1.4,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.8,100,87,100,36.4,100,5,100,-6.8,1,6,1,1006.6,1,1006.6,100,1006.6,100,28.8,100,28.1,100,87,100,91,100,36.4,100,36.0,100
2022-03-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T00:20:00.000Z,110,2022-03-07T00:22:44.422Z,45.4872,100,-61.14151999999999,100,0.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,28.4,100,84,100,35.6,100,5,100,-6.8,1,6,1,1006.2,1,1006.2,100,1006.2,100,28.4,100,27.7,100,84,100,88,100,35.6,100,34.6,100
2022-03-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T00:30:00.000Z,110,2022-03-07T00:32:49.166Z,45.48722,100,-61.14151999999999,100,0.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,25.6,100,79,100,31.3,100,5,100,-6.6,1,6,1,1006.1,1,1006.1,100,1006.1,100,25.6,100,24.5,100,79,100,83,100,31.3,100,30.2,100
2022-03-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T00:40:00.000Z,110,2022-03-07T00:43:49.382Z,45.4872,100,-61.14151999999999,100,0.6,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,25.9,100,71,100,31.0,100,5,100,-6.1,1,6,1,1005.9,1,1005.9,100,1005.9,100,25.9,100,25.2,100,71,100,75,100,31.0,100,30.6,100
2022-03-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T00:50:00.000Z,110,2022-03-07T00:53:00.749Z,45.4872,100,-61.1415,100,0.6,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.1,100,69,100,29.2,100,5,100,-5.8,1,6,1,1005.8,1,1005.8,100,1005.8,100,24.1,100,23.4,100,69,100,73,100,29.2,100,28.1,100
2022-03-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T01:00:00.000Z,108,2022-03-07T01:02:57.437Z,45.48717,100,-61.1415,100,0.7,100,1.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,3.7,100,0.7,100,0.9,100,3.8,100,3.3,100,4.8,100,1005.2,100,25.9,100,73,100,29.5,100,5,100,-6.1,1,6,1,1005.2,1,1005.2,100,1005.2,100,25.9,100,25.2,100,73,100,77,100,29.5,100,29.5,100
2022-03-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T01:10:00.000Z,110,2022-03-07T01:15:59.262Z,45.48718,100,-61.14148,100,0.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.8,100,74,100,28.1,100,5,100,-6.3,1,6,1,1004.9,1,1004.9,100,1005.0,100,23.8,100,23.4,100,74,100,78,100,28.1,100,28.1,100
2022-03-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T01:20:00.000Z,110,2022-03-07T01:23:02.374Z,45.48718,100,-61.14148,100,0.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,21.6,100,68,100,25.2,100,5,100,-5.7,1,6,1,1005.0,1,1005.0,100,1005.0,100,21.6,100,21.2,100,68,100,72,100,25.2,100,25.6,100
2022-03-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T01:30:00.000Z,110,2022-03-07T01:33:07.351Z,45.48718,100,-61.14148,100,0.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,17.6,100,61,100,23.0,100,5,100,-5.1,1,6,1,1005.1,1,1005.1,100,1005.1,100,17.6,100,16.9,100,61,100,65,100,23.0,100,22.7,100
2022-03-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T01:40:00.000Z,110,2022-03-07T01:43:03.636Z,45.48717,100,-61.14147,100,0.6,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,14.8,100,23,100,18.7,100,5,100,-4.3,1,6,1,1005.1,1,1005.1,100,1005.2,100,14.8,100,14.0,100,23,100,27,100,18.7,100,18.0,100
2022-03-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T01:50:00.000Z,110,2022-03-07T01:53:12.650Z,45.48718,100,-61.14147,100,0.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,15.1,100,32,100,19.1,100,5,100,-3.8,1,6,1,1005.0,1,1005.0,100,1005.0,100,15.1,100,14.4,100,32,100,36,100,19.1,100,18.4,100
2022-03-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T02:00:00.000Z,108,2022-03-07T02:03:07.865Z,45.48717,100,-61.14147,100,0.5,100,1.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.8,100,4.3,100,3.8,100,4.5,100,1004.8,100,18.4,100,34,100,23.8,100,5,100,-3.5,1,6,1,1004.8,1,1004.8,100,1004.8,100,18.4,100,18.0,100,34,100,38,100,23.8,100,23.0,100
2022-03-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T02:10:00.000Z,110,2022-03-07T02:16:14.085Z,45.4872,100,-61.14147,100,0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,15.8,100,29,100,21.2,100,5,100,-3.3,1,6,1,1004.8,1,1004.8,100,1004.8,100,15.8,100,15.1,100,29,100,33,100,21.2,100,20.9,100
2022-03-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T02:20:00.000Z,110,2022-03-07T02:23:24.520Z,45.48718,100,-61.14145,100,0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,14.4,100,24,100,18.0,100,5,100,-3.3,1,6,1,1004.9,1,1004.9,100,1004.9,100,14.4,100,14.0,100,24,100,28,100,18.0,100,18.0,100
2022-03-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T02:30:00.000Z,110,2022-03-07T02:33:20.290Z,45.48718,100,-61.14147,100,0.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.1,100,35,100,18.7,100,5,100,-3.7,1,6,1,1004.5,1,1004.5,100,1004.5,100,15.1,100,14.8,100,35,100,39,100,18.7,100,18.7,100
2022-03-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T02:40:00.000Z,110,2022-03-07T02:43:27.463Z,45.4872,100,-61.14145,100,0.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,12.2,100,34,100,16.2,100,5,100,-3.8,1,6,1,1004.4,1,1004.4,100,1004.4,100,12.2,100,11.9,100,34,100,38,100,16.2,100,16.2,100
2022-03-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T02:50:00.000Z,110,2022-03-07T02:53:31.141Z,45.48717,100,-61.14145,100,0.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,11.2,100,7,100,14.0,100,5,100,-3.2,1,6,1,1004.4,1,1004.4,100,1004.4,100,11.2,100,10.8,100,7,100,11,100,14.0,100,14.0,100
2022-03-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T03:00:00.000Z,108,2022-03-07T03:03:27.217Z,45.48717,100,-61.14143000000001,100,0.4,100,1.1,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,4.7,100,0.5,100,0.7,100,4.8,100,4.2,100,5.3,100,1004.4,100,11.5,100,352,100,13.3,100,5,100,-2.6,1,6,1,1004.4,1,1004.4,100,1004.4,100,11.5,100,10.8,100,352,100,356,100,13.3,100,13.3,100
2022-03-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T03:10:00.000Z,110,2022-03-07T03:16:31.503Z,45.48717,100,-61.14143000000001,100,0.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,9.0,100,342,100,12.6,100,5,100,-2.2,1,6,1,1004.4,1,1004.4,100,1004.4,100,9.0,100,8.6,100,342,100,347,100,12.6,100,12.6,100
2022-03-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T03:20:00.000Z,110,2022-03-07T03:23:30.223Z,45.48717,100,-61.14145,100,0.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,8.6,100,18,100,10.4,100,5,100,-2.4,1,6,1,1003.8,1,1003.8,100,1003.8,100,8.6,100,8.6,100,18,100,22,100,10.4,100,10.4,100
2022-03-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T03:30:00.000Z,110,2022-03-07T03:33:42.012Z,45.48717,100,-61.14145,100,0.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,7.2,100,351,100,9.7,100,5,100,-2.0,1,6,1,1004.1,1,1004.1,100,1004.1,100,7.2,100,7.2,100,351,100,355,100,9.7,100,9.4,100
2022-03-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T03:40:00.000Z,110,2022-03-07T03:43:43.235Z,45.48717,100,-61.14143000000001,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,8.6,100,313,100,11.2,100,5,100,-1.7,1,6,1,1004.2,1,1004.2,100,1004.3,100,8.6,100,7.9,100,313,100,317,100,11.2,100,10.8,100
2022-03-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T03:50:00.000Z,110,2022-03-07T03:53:43.795Z,45.48717,100,-61.14142,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,7.2,100,343,100,9.4,100,5,100,-2.1,1,7,1,1003.7,1,1003.7,100,1003.7,100,7.2,100,7.2,100,343,100,347,100,9.4,100,9.4,100
2022-03-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T04:00:00.000Z,108,2022-03-07T04:02:46.997Z,45.48717,100,-61.14142,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,5.0,100,0.5,100,0.6,100,4.8,100,4.5,100,5.6,100,1003.4,100,4.0,100,8,100,5.8,100,5,100,-1.8,1,8,1,1003.4,1,1003.4,100,1003.4,100,4.0,100,4.0,100,8,100,12,100,5.8,100,6.1,100
2022-03-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T04:10:00.000Z,110,2022-03-07T04:16:03.029Z,45.48717,100,-61.14142,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,7.2,100,314,100,9.4,100,5,100,-0.9,1,8,1,1004.1,1,1004.1,100,1004.1,100,7.2,100,6.8,100,314,100,318,100,9.4,100,9.4,100
2022-03-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T04:20:00.000Z,110,2022-03-07T04:23:02.454Z,45.48717,100,-61.14143000000001,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,6.5,100,348,100,9.0,100,5,100,-1.5,1,8,1,1003.5,1,1003.5,100,1003.5,100,6.5,100,6.5,100,348,100,352,100,9.0,100,9.0,100
2022-03-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T04:30:00.000Z,110,2022-03-07T04:33:02.342Z,45.48717,100,-61.14145,100,0.3,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,3.6,100,322,100,6.1,100,5,100,-1.4,1,6,1,1003.7,1,1003.7,100,1003.7,100,3.6,100,3.6,100,322,100,327,100,6.1,100,5.8,100
2022-03-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T04:40:00.000Z,110,2022-03-07T04:43:02.170Z,45.48717,100,-61.14145,100,0.3,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,3.2,100,358,100,5.0,100,5,100,-1.8,1,8,1,1003.3,1,1003.3,100,1003.3,100,3.2,100,3.2,100,358,100,1,100,5.0,100,5.0,100
2022-03-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T04:50:00.000Z,110,2022-03-07T04:53:46.423Z,45.48717,100,-61.14145,100,0.3,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,4.0,100,63,100,5.4,100,5,100,-2.1,1,8,1,1002.9,1,1002.9,100,1002.9,100,4.0,100,4.0,100,63,100,67,100,5.4,100,5.0,100
2022-03-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T05:00:00.000Z,108,2022-03-07T05:03:35.749Z,45.48715,100,-61.14145,100,0.3,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,1.1,100,5.4,100,0.5,100,0.7,100,5.5,100,4.7,100,5.7,100,1003.0,100,5.0,100,68,100,7.2,100,5,100,-1.9,1,8,1,1003.0,1,1003.0,100,1003.0,100,5.0,100,4.7,100,68,100,72,100,7.2,100,7.2,100
2022-03-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T05:10:00.000Z,110,2022-03-07T05:17:46.683Z,45.48718,100,-61.14145,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,3.6,100,2,100,5.4,100,5,100,-1.3,1,8,1,1003.5,1,1003.5,100,1003.5,100,3.6,100,3.6,100,2,100,8,100,5.4,100,5.8,100
2022-03-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T05:20:00.000Z,110,2022-03-07T05:22:50.909Z,45.48717,100,-61.14145,100,0.3,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,2.9,100,30,100,5.0,100,5,100,-1.4,1,6,1,1003.4,1,1003.4,100,1003.5,100,2.9,100,2.9,100,30,100,37,100,5.0,100,5.0,100
2022-03-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T05:30:00.000Z,110,2022-03-07T05:32:53.304Z,45.48717,100,-61.14145,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,2.9,100,244,100,5.0,100,5,100,-0.6,1,5,1,1004.0,1,1004.0,100,1004.0,100,2.9,100,2.9,100,244,100,247,100,5.0,100,4.7,100
2022-03-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T05:40:00.000Z,110,2022-03-07T05:42:50.044Z,45.48715,100,-61.14145,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,2.5,100,156,100,5.0,100,5,100,-0.8,1,5,1,1003.6,1,1003.6,100,1003.7,100,2.5,100,2.2,100,156,100,158,100,5.0,100,4.7,100
2022-03-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T05:50:00.000Z,110,2022-03-07T05:52:55.631Z,45.48717,100,-61.14145,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,4.7,100,60,100,6.1,100,5,100,-1.1,1,5,1,1003.3,1,1003.3,100,1003.3,100,4.7,100,4.7,100,60,100,64,100,6.1,100,5.8,100
2022-03-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T06:00:00.000Z,108,2022-03-07T06:03:05.307Z,45.48717,100,-61.14145,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,5.3,100,0.5,100,0.6,100,5.3,100,4.6,100,5.7,100,1003.3,100,6.1,100,130,100,7.9,100,5,100,-1.1,1,5,1,1003.3,1,1003.3,100,1003.4,100,6.1,100,6.1,100,130,100,134,100,7.9,100,7.6,100
2022-03-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T06:10:00.000Z,110,2022-03-07T06:16:07.620Z,45.48718,100,-61.14148,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,7.9,100,117,100,10.1,100,5,100,-1.4,1,8,1,1003.0,1,1003.0,100,1003.0,100,7.9,100,7.9,100,117,100,121,100,10.1,100,10.4,100
2022-03-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T06:20:00.000Z,110,2022-03-07T06:23:11.112Z,45.48718,100,-61.14148,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,8.6,100,105,100,11.2,100,5,100,-1.4,1,8,1,1002.4,1,1002.4,100,1002.4,100,8.6,100,8.6,100,105,100,109,100,11.2,100,11.2,100
2022-03-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T06:30:00.000Z,110,2022-03-07T06:38:09.414Z,45.48717,100,-61.14145,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,9.7,100,87,100,13.7,100,5,100,-2.0,1,8,1,1002.0,1,1002.0,100,1002.0,100,9.7,100,9.4,100,87,100,91,100,13.7,100,13.7,100
2022-03-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T06:40:00.000Z,110,2022-03-07T06:43:10.080Z,45.48717,100,-61.14147,100,0.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,13.3,100,96,100,24.5,100,5,100,-2.3,1,8,1,1001.9,1,1001.9,100,1001.9,100,13.3,100,13.3,100,96,100,100,100,24.5,100,24.5,100
2022-03-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T06:50:00.000Z,110,2022-03-07T06:53:12.299Z,45.4872,100,-61.14148,100,0.5,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,11.2,100,134,100,14.4,100,5,100,-1.4,1,8,1,1002.3,1,1002.3,100,1002.3,100,11.2,100,11.2,100,134,100,138,100,14.4,100,14.4,100
2022-03-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T07:00:00.000Z,108,2022-03-07T07:03:13.165Z,45.48717,100,-61.14148,100,0.5,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,5.5,100,4.6,100,6.3,100,1002.0,100,11.9,100,133,100,14.4,100,5,100,-1.4,1,8,1,1002.0,1,1002.0,100,1002.0,100,11.9,100,11.9,100,133,100,137,100,14.4,100,14.4,100
2022-03-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T07:10:00.000Z,110,2022-03-07T07:16:23.905Z,45.48718,100,-61.14148,100,0.5,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,12.2,100,120,100,16.6,100,5,100,-2.5,1,8,1,1001.6,1,1001.6,100,1001.6,100,12.2,100,12.2,100,120,100,124,100,16.6,100,16.6,100
2022-03-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T07:20:00.000Z,110,2022-03-07T07:23:32.350Z,45.48717,100,-61.1415,100,0.5,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,10.8,100,117,100,14.4,100,5,100,-1.9,1,8,1,1001.6,1,1001.6,100,1001.6,100,10.8,100,10.8,100,117,100,121,100,14.4,100,14.4,100
2022-03-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T07:30:00.000Z,110,2022-03-07T07:33:29.847Z,45.4872,100,-61.14147,100,0.5,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,10.8,100,125,100,13.7,100,5,100,-2.0,1,8,1,1001.7,1,1001.7,100,1001.7,100,10.8,100,10.8,100,125,100,128,100,13.7,100,13.7,100
2022-03-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T07:40:00.000Z,110,2022-03-07T07:43:28.595Z,45.48718,100,-61.14148,100,0.5,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,11.2,100,114,100,13.3,100,5,100,-1.7,1,8,1,1001.6,1,1001.6,100,1001.6,100,11.2,100,10.8,100,114,100,117,100,13.3,100,13.3,100
2022-03-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T07:50:00.000Z,110,2022-03-07T07:53:25.101Z,45.48717,100,-61.14147,100,0.7,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,10.8,100,107,100,13.7,100,5,100,-1.3,1,8,1,1001.6,1,1001.6,100,1001.6,100,10.8,100,10.8,100,107,100,111,100,13.7,100,13.3,100
2022-03-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T08:00:00.000Z,108,2022-03-07T08:03:23.463Z,45.48718,100,-61.14148,100,0.9,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,5.1,100,0.4,100,0.5,100,5.0,100,4.3,100,6.3,100,1001.5,100,7.9,100,108,100,15.1,100,5,100,-1.4,1,8,1,1001.5,1,1001.5,100,1001.6,100,7.9,100,7.9,100,108,100,110,100,15.1,100,15.1,100
2022-03-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T08:10:00.000Z,110,2022-03-07T08:16:33.800Z,45.48718,100,-61.14145,100,0.9,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,4.3,100,91,100,6.8,100,5,100,-2.0,1,6,1,1001.5,1,1001.5,100,1001.5,100,4.3,100,4.3,100,91,100,94,100,6.8,100,6.5,100
2022-03-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T08:20:00.000Z,110,2022-03-07T08:23:27.311Z,45.48717,100,-61.14142,100,1.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,3.2,100,80,100,5.4,100,5,100,-2.1,1,6,1,1001.3,1,1001.3,100,1001.3,100,3.2,100,3.2,100,80,100,84,100,5.4,100,5.4,100
2022-03-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T08:30:00.000Z,110,2022-03-07T08:32:41.079Z,45.4872,100,-61.14148,100,1.3,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,2.5,100,262,100,7.2,100,5,100,-2.7,1,6,1,1001.2,1,1001.2,100,1001.2,100,2.5,100,2.2,100,262,100,267,100,7.2,100,6.8,100
2022-03-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T08:40:00.000Z,110,2022-03-07T08:43:39.660Z,45.48718,100,-61.14145,100,1.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,5.4,100,227,100,7.2,100,5,100,-2.5,1,6,1,1001.1,1,1001.1,100,1001.1,100,5.4,100,5.4,100,227,100,231,100,7.2,100,7.2,100
2022-03-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T08:50:00.000Z,110,2022-03-07T08:52:39.554Z,45.48722,100,-61.14147,100,1.3,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,4.3,100,252,100,5.8,100,5,100,-2.3,1,6,1,1001.0,1,1001.0,100,1001.0,100,4.3,100,4.0,100,252,100,256,100,5.8,100,5.8,100
2022-03-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T09:00:00.000Z,108,2022-03-07T09:02:40.860Z,45.48722,100,-61.14145,100,1.3,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.4,100,0.4,100,0.5,100,5.4,100,4.6,100,6.5,100,1000.9,100,6.5,100,224,100,7.9,100,5,100,-2.5,1,6,1,1000.9,1,1000.9,100,1000.9,100,6.5,100,6.5,100,224,100,228,100,7.9,100,7.9,100
2022-03-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T09:10:00.000Z,110,2022-03-07T09:15:52.299Z,45.48722,100,-61.14148,100,1.2,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,5.4,100,239,100,7.9,100,5,100,-2.2,1,6,1,1000.8,1,1000.8,100,1000.8,100,5.4,100,5.0,100,239,100,243,100,7.9,100,7.9,100
2022-03-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T09:20:00.000Z,110,2022-03-07T09:23:00.391Z,45.48718,100,-61.14147,100,1.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,4.3,100,232,100,6.1,100,5,100,-1.8,1,6,1,1000.7,1,1000.7,100,1000.7,100,4.3,100,4.0,100,232,100,236,100,6.1,100,6.1,100
2022-03-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-07T09:30:00.000Z,110,2022-03-07T09:32:59.967Z,45.4872,100,-61.14145,100,1.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,5.4,100,237,100,6.8,100,5,100,-1.4,1,8,1,1000.7,1,1000.7,100,1000.7,100,5.4,100,5.4,100,237,100,242,100,6.8,100,6.8,100