timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-04-28 00:09:01+00:00,244.9365,0.83,12.97,47.84626,-54.09684
2023-04-28 00:19:00+00:00,245.9716,0.86,12.81,47.84626,-54.09684
2023-04-28 00:29:00+00:00,246.9165,0.89,12.81,47.84626,-54.09684
2023-04-28 00:39:00+00:00,247.1346,0.9,12.81,47.84626,-54.09684
2023-04-28 00:49:00+00:00,248.1447,0.9,12.81,47.84626,-54.09684
2023-04-28 00:59:00+00:00,249.0199,0.98,12.81,47.84626,-54.09684
2023-04-28 01:09:00+00:00,249.5797,1.0,12.81,47.84626,-54.09684
2023-04-28 01:19:00+00:00,251.5065,1.0,12.81,47.84626,-54.09684
2023-04-28 01:29:00+00:00,254.6264,0.99,12.81,47.84626,-54.09684
2023-04-28 01:39:00+00:00,256.0965,0.91,12.81,47.84626,-54.09684
2023-04-28 01:49:00+00:00,256.3781,0.95,12.81,47.84626,-54.09684
2023-04-28 01:59:00+00:00,260.6514,0.99,12.81,47.84626,-54.09684
2023-04-28 02:09:00+00:00,263.7731,1.0,12.81,47.84626,-54.09684
2023-04-28 02:19:00+00:00,265.9731,1.0,12.73,47.84626,-54.09684
2023-04-28 02:29:00+00:00,269.7431,1.0,12.73,47.84626,-54.09684
2023-04-28 02:39:00+00:00,274.5847,1.66,12.73,47.84626,-54.09684
2023-04-28 02:49:00+00:00,277.433,1.15,12.73,47.84626,-54.09684
2023-04-28 02:59:00+00:00,282.0581,0.85,12.73,47.84626,-54.09684
2023-04-28 03:09:00+00:00,286.8614,1.14,12.73,47.84626,-54.09684
2023-04-28 03:19:00+00:00,291.4246,1.57,12.73,47.84626,-54.09684
2023-04-28 03:29:00+00:00,294.1896,1.78,12.73,47.84626,-54.09684
2023-04-28 03:39:00+00:00,296.7147,1.6,12.73,47.84626,-54.09684
2023-04-28 03:49:00+00:00,299.3731,1.53,12.73,47.84626,-54.09684
2023-04-28 03:59:00+00:00,302.213,1.59,12.73,47.84626,-54.09684
2023-04-28 04:09:00+00:00,304.7247,1.69,12.73,47.84626,-54.09684
2023-04-28 04:19:00+00:00,307.8113,1.8,12.65,47.84626,-54.09684
2023-04-28 04:29:00+00:00,310.1979,1.8,12.65,47.84626,-54.09684
2023-04-28 04:39:00+00:00,311.5181,1.8,12.65,47.84626,-54.09684
2023-04-28 04:49:00+00:00,312.1313,1.8,12.65,47.84626,-54.09684
2023-04-28 04:59:00+00:00,312.3964,1.38,12.65,47.84626,-54.09684
2023-04-28 05:09:00+00:00,312.8946,0.9,12.65,47.84626,-54.09684
2023-04-28 05:19:00+00:00,313.0846,0.89,12.65,47.84626,-54.09684
2023-04-28 05:29:00+00:00,315.4382,0.8,12.65,47.84626,-54.09684
2023-04-28 05:39:00+00:00,315.0764,0.79,12.65,47.84626,-54.09684
2023-04-28 05:49:00+00:00,312.8813,0.79,12.65,47.84626,-54.09684
2023-04-28 05:59:00+00:00,313.4564,0.88,12.65,47.84626,-54.09684
2023-04-28 06:09:00+00:00,315.7397,0.98,12.65,47.84626,-54.09684
2023-04-28 06:19:00+00:00,316.1779,1.0,12.65,47.84626,-54.09684
2023-04-28 06:29:00+00:00,315.4247,1.04,12.65,47.84626,-54.09684
2023-04-28 06:39:00+00:00,318.3663,1.05,12.65,47.84626,-54.09684
2023-04-28 06:49:00+00:00,321.7062,1.07,12.65,47.84626,-54.09684
2023-04-28 06:59:00+00:00,317.0914,1.09,12.65,47.84626,-54.09684
2023-04-28 07:09:00+00:00,309.8148,1.09,12.65,47.84626,-54.09684
2023-04-28 07:19:00+00:00,309.5797,1.09,12.65,47.84626,-54.09684
2023-04-28 07:29:00+00:00,309.6313,1.1,12.65,47.84626,-54.09684
2023-04-28 07:39:00+00:00,303.0897,1.15,12.65,47.84626,-54.09684
2023-04-28 07:49:00+00:00,298.2913,1.19,12.65,47.84626,-54.09684
2023-04-28 07:59:00+00:00,297.668,1.09,12.65,47.84626,-54.09684
2023-04-28 08:09:00+00:00,291.4697,1.0,12.65,47.84626,-54.09684
2023-04-28 08:19:00+00:00,284.3964,1.01,12.57,47.84626,-54.09684
2023-04-28 08:29:00+00:00,281.7363,1.11,12.57,47.84626,-54.09684
2023-04-28 08:39:00+00:00,279.1064,1.17,12.57,47.84626,-54.09684
2023-04-28 08:49:00+00:00,271.6147,1.22,12.57,47.84626,-54.09684
2023-04-28 08:59:00+00:00,265.5798,1.26,12.57,47.84626,-54.09684
2023-04-28 09:09:00+00:00,261.9848,1.2,12.57,47.84626,-54.09684
2023-04-28 09:19:00+00:00,260.2998,1.19,12.57,47.84626,-54.09684
2023-04-28 09:29:00+00:00,256.6714,1.19,12.57,47.84626,-54.09684
2023-04-28 09:39:00+00:00,252.0181,1.19,12.57,47.84626,-54.09684
2023-04-28 09:49:00+00:00,248.6365,1.19,12.57,47.84626,-54.09684
2023-04-28 09:59:00+00:00,249.1631,1.17,12.57,47.84626,-54.09684
2023-04-28 10:09:00+00:00,249.4714,1.1,12.57,47.84626,-54.09684
2023-04-28 10:19:00+00:00,246.8214,1.1,12.65,47.84626,-54.09684
2023-04-28 10:29:00+00:00,244.2497,1.1,12.65,47.84626,-54.09684
2023-04-28 10:39:00+00:00,246.2231,1.1,12.65,47.84626,-54.09684
2023-04-28 10:49:00+00:00,247.1898,1.0,12.65,47.84626,-54.09684
2023-04-28 10:59:00+00:00,242.4098,1.0,12.65,47.84626,-54.09684
2023-04-28 11:09:00+00:00,240.2147,1.0,12.65,47.84626,-54.09684
2023-04-28 11:19:00+00:00,244.1964,1.03,12.97,47.84626,-54.09684
2023-04-28 11:29:00+00:00,244.2081,1.17,12.97,47.84626,-54.09684
2023-04-28 11:39:00+00:00,238.1148,1.28,12.97,47.84626,-54.09684
2023-04-28 11:49:00+00:00,237.8314,1.2,12.97,47.84626,-54.09684
2023-04-28 11:59:00+00:00,240.8464,1.2,12.97,47.84626,-54.09684
2023-04-28 12:09:00+00:00,238.1714,1.2,12.97,47.84626,-54.09684
2023-04-28 12:19:00+00:00,235.5981,1.1,13.76,47.84626,-54.09684
2023-04-28 12:29:00+00:00,239.5431,1.1,13.76,47.84626,-54.09684
2023-04-28 12:39:00+00:00,243.6047,1.1,13.76,47.84626,-54.09684
2023-04-28 12:49:00+00:00,241.4081,1.29,13.76,47.84626,-54.09684
2023-04-28 12:59:00+00:00,239.0147,1.3,13.76,47.84626,-54.09684
2023-04-28 13:09:00+00:00,241.1248,1.2,13.76,47.84626,-54.09684
2023-04-28 13:19:00+00:00,244.1714,1.23,13.76,47.84626,-54.09684
2023-04-28 13:29:00+00:00,245.8248,1.3,13.76,47.84626,-54.09684
2023-04-28 13:39:00+00:00,247.0497,1.3,13.76,47.84626,-54.09684
2023-04-28 13:49:00+00:00,248.2714,1.2,13.76,47.84626,-54.09684
2023-04-28 13:59:00+00:00,250.2964,1.1,13.76,47.84626,-54.09684
2023-04-28 14:09:00+00:00,252.5947,0.95,13.76,47.84626,-54.09684
2023-04-28 14:19:00+00:00,252.668,0.99,13.84,47.84626,-54.09684
2023-04-28 14:29:00+00:00,253.1514,1.0,13.84,47.84626,-54.09684
2023-04-28 14:39:00+00:00,255.2648,0.99,13.84,47.84626,-54.09684
2023-04-28 14:49:00+00:00,261.0947,0.97,13.84,47.84626,-54.09684
2023-04-28 14:59:00+00:00,262.6531,1.0,13.84,47.84626,-54.09684
2023-04-28 15:09:00+00:00,262.4881,1.05,13.84,47.84626,-54.09684
2023-04-28 15:19:00+00:00,264.538,1.1,13.92,47.84626,-54.09684
2023-04-28 15:29:00+00:00,268.9431,1.15,13.92,47.84626,-54.09684
2023-04-28 15:39:00+00:00,268.0764,1.3,13.92,47.84626,-54.09684
2023-04-28 15:49:00+00:00,270.4214,1.4,13.92,47.84626,-54.09684
2023-04-28 15:59:00+00:00,274.5064,1.4,13.92,47.84626,-54.09684
2023-04-28 16:09:00+00:00,277.798,1.4,13.92,47.84626,-54.09684
2023-04-28 16:19:00+00:00,278.8347,1.29,14.0,47.84626,-54.09684
2023-04-28 16:29:00+00:00,282.2497,1.09,14.0,47.84626,-54.09684
2023-04-28 16:39:00+00:00,284.8813,1.08,14.0,47.84626,-54.09684
2023-04-28 16:49:00+00:00,286.6563,1.1,14.0,47.84626,-54.09684
2023-04-28 16:59:00+00:00,286.6947,1.2,14.0,47.84626,-54.09684
2023-04-28 17:09:00+00:00,285.7747,1.1,14.0,47.84626,-54.09684
2023-04-28 17:19:00+00:00,287.4314,1.09,14.0,47.84626,-54.09684
2023-04-28 17:29:00+00:00,291.9314,1.1,14.0,47.84626,-54.09684
2023-04-28 17:39:00+00:00,293.453,1.2,14.0,47.84626,-54.09684
2023-04-28 17:49:00+00:00,291.243,1.25,14.0,47.84626,-54.09684
2023-04-28 17:59:00+00:00,288.9164,1.2,14.0,47.84626,-54.09684
2023-04-28 18:09:00+00:00,289.7764,1.18,14.0,47.84626,-54.09684
2023-04-28 18:19:00+00:00,293.2781,1.1,13.84,47.84626,-54.09684
2023-04-28 18:29:00+00:00,295.8447,1.2,13.84,47.84626,-54.09684
2023-04-28 18:39:00+00:00,296.1046,1.4,13.84,47.84626,-54.09684
2023-04-28 18:49:00+00:00,293.303,1.5,13.84,47.84626,-54.09684
2023-04-28 18:59:00+00:00,291.063,1.5,13.84,47.84626,-54.09684
2023-04-28 19:09:00+00:00,283.3931,1.3,13.84,47.84626,-54.09684
2023-04-28 19:19:00+00:00,282.9213,1.06,13.92,47.84626,-54.09684
2023-04-28 19:29:00+00:00,287.2396,1.09,13.92,47.84626,-54.09684
2023-04-28 19:39:00+00:00,287.6914,1.27,13.92,47.84626,-54.09684
2023-04-28 19:49:00+00:00,278.793,1.4,13.92,47.84626,-54.09684
2023-04-28 19:59:00+00:00,275.743,1.68,13.92,47.84626,-54.09684
2023-04-28 20:09:00+00:00,278.8847,1.48,13.92,47.84626,-54.09684
2023-04-28 20:19:00+00:00,277.0664,1.19,13.68,47.84626,-54.09684
2023-04-28 20:29:00+00:00,267.968,1.7,13.68,47.84626,-54.09684
2023-04-28 20:39:00+00:00,264.7381,1.57,13.68,47.84626,-54.09684
2023-04-28 20:49:00+00:00,264.9998,1.3,13.68,47.84626,-54.09684
2023-04-28 20:59:00+00:00,260.1281,1.19,13.68,47.84626,-54.09684
2023-04-28 21:09:00+00:00,250.1681,1.3,13.68,47.84626,-54.09684
2023-04-28 21:19:00+00:00,250.2097,1.3,13.53,47.84626,-54.09684
2023-04-28 21:29:00+00:00,251.9897,1.2,13.53,47.84626,-54.09684
2023-04-28 21:39:00+00:00,250.4147,1.29,13.53,47.84626,-54.09684
2023-04-28 21:49:00+00:00,244.6281,1.43,13.53,47.84626,-54.09684
2023-04-28 21:59:00+00:00,244.0114,1.6,13.53,47.84626,-54.09684
2023-04-28 22:09:00+00:00,247.4798,1.53,13.53,47.84626,-54.09684
2023-04-28 22:19:00+00:00,246.0981,1.45,13.29,47.84626,-54.09684
2023-04-28 22:29:00+00:00,240.5831,1.5,13.29,47.84626,-54.09684
2023-04-28 22:39:00+00:00,242.0831,1.5,13.29,47.84626,-54.09684
2023-04-28 22:49:00+00:00,247.333,1.5,13.29,47.84626,-54.09684
2023-04-28 22:59:00+00:00,243.0781,1.49,13.29,47.84626,-54.09684
2023-04-28 23:09:00+00:00,235.7781,1.5,13.29,47.84626,-54.09684
2023-04-28 23:19:00+00:00,237.1148,1.3,13.05,47.84626,-54.09684
2023-04-28 23:29:00+00:00,242.9631,1.34,13.05,47.84626,-54.09684
2023-04-28 23:39:00+00:00,241.828,1.45,13.05,47.84626,-54.09684
2023-04-28 23:49:00+00:00,242.5931,1.49,13.05,47.84626,-54.09684
2023-04-28 23:59:00+00:00,245.2481,1.49,13.05,47.84626,-54.09684
