timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-01-06 00:09:00+00:00,289.5197,3.49,12.65,47.84626,-54.09684
2022-01-06 00:19:00+00:00,299.8663,3.48,12.65,47.84626,-54.09684
2022-01-06 00:29:00+00:00,299.998,3.44,12.65,47.84626,-54.09684
2022-01-06 00:39:00+00:00,300.4963,3.48,12.65,47.84626,-54.09684
2022-01-06 00:49:00+00:00,309.558,3.5,12.65,47.84626,-54.09684
2022-01-06 00:59:00+00:00,313.8147,3.5,12.65,47.84626,-54.09684
2022-01-06 01:09:00+00:00,314.7147,3.5,12.65,47.84626,-54.09684
2022-01-06 01:19:00+00:00,319.5513,3.5,12.65,47.84626,-54.09684
2022-01-06 01:29:00+00:00,325.7546,3.5,12.65,47.84626,-54.09684
2022-01-06 01:39:00+00:00,329.9514,3.5,12.65,47.84626,-54.09684
2022-01-06 01:49:00+00:00,332.3913,3.5,12.65,47.84626,-54.09684
2022-01-06 01:59:00+00:00,336.2480000000001,3.5,12.65,47.84626,-54.09684
2022-01-06 02:09:00+00:00,344.0663,3.5,12.65,47.84626,-54.09684
2022-01-06 02:19:00+00:00,343.8696,3.5,12.65,47.84626,-54.09684
2022-01-06 02:29:00+00:00,341.7097,3.47,12.65,47.84626,-54.09684
2022-01-06 02:39:00+00:00,343.6513,3.49,12.65,47.84626,-54.09684
2022-01-06 02:49:00+00:00,345.1063,3.49,12.65,47.84626,-54.09684
2022-01-06 02:59:00+00:00,344.1013,3.45,12.65,47.84626,-54.09684
2022-01-06 03:09:00+00:00,341.0779,3.46,12.65,47.84626,-54.09684
2022-01-06 03:19:00+00:00,342.5462,3.4,12.65,47.84626,-54.09684
2022-01-06 03:29:00+00:00,343.5062,3.4,12.65,47.84626,-54.09684
2022-01-06 03:39:00+00:00,342.6346,3.4,12.65,47.84626,-54.09684
2022-01-06 03:49:00+00:00,339.8246,3.4,12.65,47.84626,-54.09684
2022-01-06 03:59:00+00:00,332.0613,3.4,12.65,47.84626,-54.09684
2022-01-06 04:09:00+00:00,329.2263,3.43,12.65,47.84626,-54.09684
2022-01-06 04:19:00+00:00,322.0446,3.44,12.65,47.84626,-54.09684
2022-01-06 04:29:00+00:00,313.7047,3.44,12.65,47.84626,-54.09684
2022-01-06 04:39:00+00:00,301.8113,3.46,12.65,47.84626,-54.09684
2022-01-06 04:49:00+00:00,290.9547,3.45,12.65,47.84626,-54.09684
2022-01-06 04:59:00+00:00,286.0931,3.46,12.65,47.84626,-54.09684
2022-01-06 05:09:00+00:00,276.118,3.46,12.65,47.84626,-54.09684
2022-01-06 05:19:00+00:00,264.8781,3.47,12.65,47.84626,-54.09684
2022-01-06 05:29:00+00:00,256.1981,3.46,12.65,47.84626,-54.09684
2022-01-06 05:39:00+00:00,249.6364,3.41,12.65,47.84626,-54.09684
2022-01-06 05:49:00+00:00,239.7331,3.4,12.65,47.84626,-54.09684
2022-01-06 05:59:00+00:00,232.3381,3.4,12.65,47.84626,-54.09684
2022-01-06 06:09:00+00:00,225.9915,3.4,12.65,47.84626,-54.09684
2022-01-06 06:19:00+00:00,216.8281,3.43,12.65,47.84626,-54.09684
2022-01-06 06:29:00+00:00,208.5981,3.44,12.65,47.84626,-54.09684
2022-01-06 06:39:00+00:00,206.8031,3.4,12.65,47.84626,-54.09684
2022-01-06 06:49:00+00:00,204.2048,3.4,12.65,47.84626,-54.09684
2022-01-06 06:59:00+00:00,195.2981,3.4,12.65,47.84626,-54.09684
2022-01-06 07:09:00+00:00,189.9581,3.4,12.65,47.84626,-54.09684
2022-01-06 07:19:01+00:00,190.4565,3.4,12.65,47.84626,-54.09684
2022-01-06 07:29:01+00:00,189.8415,3.4,12.65,47.84626,-54.09684
2022-01-06 07:39:01+00:00,187.5314,3.4,12.65,47.84626,-54.09684
2022-01-06 07:49:01+00:00,187.0081,3.4,12.65,47.84626,-54.09684
2022-01-06 07:59:01+00:00,187.1982,3.33,12.65,47.84626,-54.09684
2022-01-06 08:09:01+00:00,183.2015,3.3,12.65,47.84626,-54.09684
2022-01-06 08:19:00+00:00,182.5231,3.3,12.65,47.84626,-54.09684
2022-01-06 08:29:00+00:00,188.0648,3.3,12.65,47.84626,-54.09684
2022-01-06 08:39:00+00:00,190.6115,3.3,12.65,47.84626,-54.09684
2022-01-06 08:49:00+00:00,189.8115,3.3,12.65,47.84626,-54.09684
2022-01-06 08:59:00+00:00,193.1831,3.3,12.65,47.84626,-54.09684
2022-01-06 09:09:00+00:00,200.0764,3.3,12.65,47.84626,-54.09684
2022-01-06 09:19:01+00:00,205.1515,3.3,12.65,47.84626,-54.09684
2022-01-06 09:29:01+00:00,211.5847,3.3,12.65,47.84626,-54.09684
2022-01-06 09:39:01+00:00,216.0164,3.3,12.65,47.84626,-54.09684
2022-01-06 09:49:01+00:00,216.7281,3.3,12.65,47.84626,-54.09684
2022-01-06 09:59:01+00:00,223.9131,3.3,12.65,47.84626,-54.09684
2022-01-06 10:09:01+00:00,233.7698,3.3,12.65,47.84626,-54.09684
2022-01-06 10:19:00+00:00,240.0514,3.3,12.65,47.84626,-54.09684
2022-01-06 10:29:00+00:00,245.2131,3.3,12.65,47.84626,-54.09684
2022-01-06 10:39:00+00:00,252.0397,3.3,12.65,47.84626,-54.09684
2022-01-06 10:49:00+00:00,253.9481,3.3,12.65,47.84626,-54.09684
2022-01-06 10:59:00+00:00,258.1747,3.3,12.65,47.84626,-54.09684
2022-01-06 11:09:00+00:00,266.2897,3.3,12.65,47.84626,-54.09684
2022-01-06 11:19:00+00:00,273.6964,3.3,12.65,47.84626,-54.09684
2022-01-06 11:29:00+00:00,278.8247,3.3,12.65,47.84626,-54.09684
2022-01-06 11:39:00+00:00,287.6564,3.3,12.65,47.84626,-54.09684
2022-01-06 11:49:00+00:00,297.803,3.3,12.65,47.84626,-54.09684
2022-01-06 11:59:00+00:00,303.2014,3.3,12.65,47.84626,-54.09684
2022-01-06 12:09:00+00:00,307.9297,3.3,12.65,47.84626,-54.09684
2022-01-06 12:19:00+00:00,318.2547,3.3,12.65,47.84626,-54.09684
2022-01-06 12:29:00+00:00,324.9347,3.3,12.65,47.84626,-54.09684
2022-01-06 12:39:00+00:00,325.883,3.3,12.65,47.84626,-54.09684
2022-01-06 12:49:00+00:00,333.3046,3.3,12.65,47.84626,-54.09684
2022-01-06 12:59:00+00:00,346.8863,3.3,12.65,47.84626,-54.09684
2022-01-06 13:09:00+00:00,349.483,3.32,12.65,47.84626,-54.09684
2022-01-06 13:19:00+00:00,351.06300000000016,3.3,12.73,47.84626,-54.09684
2022-01-06 13:29:00+00:00,362.6364,3.3,12.73,47.84626,-54.09684
2022-01-06 13:39:00+00:00,369.9663,3.3,12.73,47.84626,-54.09684
2022-01-06 13:49:00+00:00,369.3813,3.35,12.73,47.84626,-54.09684
2022-01-06 13:59:00+00:00,376.0079,3.35,12.73,47.84626,-54.09684
2022-01-06 14:09:00+00:00,385.2596,3.37,12.73,47.84626,-54.09684
2022-01-06 14:19:00+00:00,387.2545,3.4,12.65,47.84626,-54.09684
2022-01-06 14:29:00+00:00,385.5746,3.4,12.65,47.84626,-54.09684
2022-01-06 14:39:00+00:00,387.9213,3.4,12.65,47.84626,-54.09684
2022-01-06 14:49:00+00:00,389.6563,3.4,12.65,47.84626,-54.09684
2022-01-06 14:59:00+00:00,391.7862,3.39,12.65,47.84626,-54.09684
2022-01-06 15:09:00+00:00,392.6329,3.39,12.65,47.84626,-54.09684
2022-01-06 15:19:00+00:00,389.6429,3.37,12.73,47.84626,-54.09684
2022-01-06 15:29:00+00:00,383.8345,3.37,12.73,47.84626,-54.09684
2022-01-06 15:39:00+00:00,379.3779,3.37,12.73,47.84626,-54.09684
2022-01-06 15:49:00+00:00,375.7411,3.36,12.73,47.84626,-54.09684
2022-01-06 15:59:00+00:00,373.3846,3.34,12.73,47.84626,-54.09684
2022-01-06 16:09:00+00:00,370.05300000000005,3.36,12.73,47.84626,-54.09684
2022-01-06 16:19:00+00:00,366.6946,3.39,12.73,47.84626,-54.09684
2022-01-06 16:29:00+00:00,361.0047,3.4,12.73,47.84626,-54.09684
2022-01-06 16:39:00+00:00,352.5446,3.4,12.73,47.84626,-54.09684
2022-01-06 16:49:00+00:00,342.5746,3.4,12.73,47.84626,-54.09684
2022-01-06 16:59:00+00:00,332.3263,3.4,12.73,47.84626,-54.09684
2022-01-06 17:09:00+00:00,320.8996,3.4,12.73,47.84626,-54.09684
2022-01-06 17:19:01+00:00,314.8964,3.4,12.65,47.84626,-54.09684
2022-01-06 17:29:01+00:00,310.0547,3.4,12.65,47.84626,-54.09684
2022-01-06 17:39:01+00:00,303.0914,3.4,12.65,47.84626,-54.09684
2022-01-06 17:49:01+00:00,290.2513,3.4,12.65,47.84626,-54.09684
2022-01-06 17:59:01+00:00,277.2297,3.4,12.65,47.84626,-54.09684
2022-01-06 18:09:01+00:00,265.2131,3.4,12.65,47.84626,-54.09684
2022-01-06 18:19:00+00:00,255.5131,3.4,12.65,47.84626,-54.09684
2022-01-06 18:29:00+00:00,242.0198,3.4,12.65,47.84626,-54.09684
2022-01-06 18:39:00+00:00,231.3198,3.4,12.65,47.84626,-54.09684
2022-01-06 18:49:00+00:00,222.1048,3.4,12.65,47.84626,-54.09684
2022-01-06 18:59:00+00:00,214.6831,3.4,12.65,47.84626,-54.09684
2022-01-06 19:09:00+00:00,210.4648,3.42,12.65,47.84626,-54.09684
2022-01-06 19:19:00+00:00,206.9814,3.43,12.57,47.84626,-54.09684
2022-01-06 19:29:00+00:00,207.6298,3.43,12.57,47.84626,-54.09684
2022-01-06 19:39:00+00:00,204.5048,3.4,12.57,47.84626,-54.09684
2022-01-06 19:49:00+00:00,198.6548,3.4,12.57,47.84626,-54.09684
2022-01-06 19:59:00+00:00,194.0564,3.38,12.57,47.84626,-54.09684
2022-01-06 20:09:00+00:00,192.1515,3.36,12.57,47.84626,-54.09684
2022-01-06 20:19:00+00:00,189.9415,3.35,12.57,47.84626,-54.09684
2022-01-06 20:29:00+00:00,184.5715,3.33,12.57,47.84626,-54.09684
2022-01-06 20:39:00+00:00,184.5148,3.33,12.57,47.84626,-54.09684
2022-01-06 20:49:00+00:00,188.5048,3.38,12.57,47.84626,-54.09684
2022-01-06 20:59:00+00:00,188.6815,3.39,12.57,47.84626,-54.09684
2022-01-06 21:09:00+00:00,196.7731,3.38,12.57,47.84626,-54.09684
2022-01-06 21:19:00+00:00,208.4515,3.4,12.57,47.84626,-54.09684
2022-01-06 21:29:00+00:00,215.1781,3.37,12.57,47.84626,-54.09684
2022-01-06 21:39:00+00:00,220.8748,3.38,12.57,47.84626,-54.09684
2022-01-06 21:49:00+00:00,219.8997,3.39,12.57,47.84626,-54.09684
2022-01-06 21:59:00+00:00,219.5798,3.4,12.57,47.84626,-54.09684
2022-01-06 22:09:00+00:00,227.5514,3.4,12.57,47.84626,-54.09684
2022-01-06 22:19:01+00:00,236.3615,3.4,12.57,47.84626,-54.09684
2022-01-06 22:29:01+00:00,235.7214,3.4,12.57,47.84626,-54.09684
2022-01-06 22:39:01+00:00,240.3781,3.4,12.57,47.84626,-54.09684
2022-01-06 22:49:01+00:00,250.8398,3.4,12.57,47.84626,-54.09684
2022-01-06 22:59:01+00:00,251.0081,3.4,12.57,47.84626,-54.09684
2022-01-06 23:09:01+00:00,244.8231,3.4,12.57,47.84626,-54.09684
2022-01-06 23:19:00+00:00,255.3314,3.4,12.57,47.84626,-54.09684
2022-01-06 23:29:00+00:00,267.1997,3.4,12.57,47.84626,-54.09684
2022-01-06 23:39:00+00:00,265.7181,3.4,12.57,47.84626,-54.09684
2022-01-06 23:49:00+00:00,258.9697,3.4,12.57,47.84626,-54.09684
2022-01-06 23:59:00+00:00,261.9564,3.4,12.57,47.84626,-54.09684
