timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-04 00:09:01+00:00,299.4981,17.49,12.65,47.84626,-54.09684
2021-09-04 00:19:01+00:00,287.6697,17.49,12.65,47.84626,-54.09684
2021-09-04 00:29:01+00:00,280.4714,17.49,12.65,47.84626,-54.09684
2021-09-04 00:39:01+00:00,278.7881,17.5,12.65,47.84626,-54.09684
2021-09-04 00:49:01+00:00,276.0331,17.49,12.65,47.84626,-54.09684
2021-09-04 00:59:01+00:00,266.3414,17.49,12.65,47.84626,-54.09684
2021-09-04 01:09:01+00:00,260.7664,17.5,12.65,47.84626,-54.09684
2021-09-04 01:19:01+00:00,261.7031,17.5,12.65,47.84626,-54.09684
2021-09-04 01:29:01+00:00,260.0664,17.49,12.65,47.84626,-54.09684
2021-09-04 01:39:01+00:00,247.3814,17.49,12.65,47.84626,-54.09684
2021-09-04 01:49:01+00:00,239.9348,17.49,12.65,47.84626,-54.09684
2021-09-04 01:59:01+00:00,245.3664,17.48,12.65,47.84626,-54.09684
2021-09-04 02:09:01+00:00,242.4715,17.48,12.65,47.84626,-54.09684
2021-09-04 02:19:00+00:00,232.1947,17.46,12.57,47.84626,-54.09684
2021-09-04 02:29:00+00:00,228.4264,17.45,12.57,47.84626,-54.09684
2021-09-04 02:39:00+00:00,231.1964,17.43,12.57,47.84626,-54.09684
2021-09-04 02:49:00+00:00,226.4948,17.4,12.57,47.84626,-54.09684
2021-09-04 02:59:00+00:00,222.2281,17.4,12.57,47.84626,-54.09684
2021-09-04 03:09:00+00:00,226.9764,17.4,12.57,47.84626,-54.09684
2021-09-04 03:19:01+00:00,228.0865,17.4,12.57,47.84626,-54.09684
2021-09-04 03:29:01+00:00,219.0214,17.4,12.57,47.84626,-54.09684
2021-09-04 03:39:01+00:00,216.1381,17.4,12.57,47.84626,-54.09684
2021-09-04 03:49:01+00:00,217.8431,17.4,12.57,47.84626,-54.09684
2021-09-04 03:59:01+00:00,215.1498,17.4,12.57,47.84626,-54.09684
2021-09-04 04:09:01+00:00,211.7098,17.4,12.57,47.84626,-54.09684
2021-09-04 04:19:01+00:00,216.9081,17.4,12.57,47.84626,-54.09684
2021-09-04 04:29:01+00:00,222.4548,17.39,12.57,47.84626,-54.09684
2021-09-04 04:39:01+00:00,220.9831,17.4,12.57,47.84626,-54.09684
2021-09-04 04:49:01+00:00,219.0981,17.39,12.57,47.84626,-54.09684
2021-09-04 04:59:01+00:00,222.3314,17.39,12.57,47.84626,-54.09684
2021-09-04 05:09:01+00:00,219.2597,17.39,12.57,47.84626,-54.09684
2021-09-04 05:19:00+00:00,223.5348,17.4,12.57,47.84626,-54.09684
2021-09-04 05:29:00+00:00,234.8531,17.4,12.57,47.84626,-54.09684
2021-09-04 05:39:00+00:00,245.308,17.4,12.57,47.84626,-54.09684
2021-09-04 05:49:00+00:00,246.3481,17.4,12.57,47.84626,-54.09684
2021-09-04 05:59:00+00:00,242.9864,17.4,12.57,47.84626,-54.09684
2021-09-04 06:09:00+00:00,245.2564,17.4,12.57,47.84626,-54.09684
2021-09-04 06:19:00+00:00,257.1614,17.4,12.57,47.84626,-54.09684
2021-09-04 06:29:00+00:00,258.4431,17.4,12.57,47.84626,-54.09684
2021-09-04 06:39:00+00:00,258.5647,17.4,12.57,47.84626,-54.09684
2021-09-04 06:49:00+00:00,263.7331,17.4,12.57,47.84626,-54.09684
2021-09-04 06:59:00+00:00,271.3581,17.42,12.57,47.84626,-54.09684
2021-09-04 07:09:00+00:00,270.8814,17.44,12.57,47.84626,-54.09684
2021-09-04 07:19:01+00:00,276.2731,17.42,12.57,47.84626,-54.09684
2021-09-04 07:29:01+00:00,286.1281,17.43,12.57,47.84626,-54.09684
2021-09-04 07:39:01+00:00,294.2631,17.43,12.57,47.84626,-54.09684
2021-09-04 07:49:01+00:00,288.5714,17.42,12.57,47.84626,-54.09684
2021-09-04 07:59:01+00:00,292.1281,17.42,12.57,47.84626,-54.09684
2021-09-04 08:09:01+00:00,295.593,17.44,12.57,47.84626,-54.09684
2021-09-04 08:19:01+00:00,301.4664,17.44,12.57,47.84626,-54.09684
2021-09-04 08:29:01+00:00,301.7646,17.44,12.57,47.84626,-54.09684
2021-09-04 08:39:01+00:00,308.4731,17.44,12.57,47.84626,-54.09684
2021-09-04 08:49:01+00:00,312.6379,17.44,12.57,47.84626,-54.09684
2021-09-04 08:59:01+00:00,319.3063,17.45,12.57,47.84626,-54.09684
2021-09-04 09:09:01+00:00,321.7163,17.48,12.57,47.84626,-54.09684
2021-09-04 09:19:00+00:00,326.5397,17.49,12.57,47.84626,-54.09684
2021-09-04 09:29:00+00:00,330.9147,17.49,12.57,47.84626,-54.09684
2021-09-04 09:39:00+00:00,328.3247,17.49,12.57,47.84626,-54.09684
2021-09-04 09:49:00+00:00,322.9347,17.5,12.57,47.84626,-54.09684
2021-09-04 09:59:00+00:00,322.978,17.5,12.57,47.84626,-54.09684
2021-09-04 10:09:00+00:00,323.5814,17.48,12.57,47.84626,-54.09684
2021-09-04 10:19:01+00:00,321.3813,17.5,12.57,47.84626,-54.09684
2021-09-04 10:29:01+00:00,319.3964,17.5,12.57,47.84626,-54.09684
2021-09-04 10:39:01+00:00,327.648,17.4,12.57,47.84626,-54.09684
2021-09-04 10:49:01+00:00,327.0546,17.4,12.57,47.84626,-54.09684
2021-09-04 10:59:01+00:00,317.353,17.48,12.57,47.84626,-54.09684
2021-09-04 11:09:01+00:00,312.308,17.49,12.57,47.84626,-54.09684
2021-09-04 11:19:01+00:00,314.1547,17.49,12.73,47.84626,-54.09684
2021-09-04 11:29:01+00:00,309.313,17.5,12.73,47.84626,-54.09684
2021-09-04 11:39:01+00:00,298.7347,17.5,12.73,47.84626,-54.09684
2021-09-04 11:49:01+00:00,296.118,17.5,12.73,47.84626,-54.09684
2021-09-04 11:59:01+00:00,297.0648,17.5,12.73,47.84626,-54.09684
2021-09-04 12:09:01+00:00,293.433,17.5,12.73,47.84626,-54.09684
2021-09-04 12:19:01+00:00,287.7213,17.5,13.05,47.84626,-54.09684
2021-09-04 12:29:01+00:00,285.3247,17.5,13.05,47.84626,-54.09684
2021-09-04 12:39:01+00:00,280.2314,17.5,13.05,47.84626,-54.09684
2021-09-04 12:49:01+00:00,273.2448,17.54,13.05,47.84626,-54.09684
2021-09-04 12:59:01+00:00,268.2297,17.57,13.05,47.84626,-54.09684
2021-09-04 13:09:01+00:00,265.7114,17.58,13.05,47.84626,-54.09684
2021-09-04 13:19:01+00:00,257.3331,17.6,13.53,47.84626,-54.09684
2021-09-04 13:29:01+00:00,249.0681,17.6,13.53,47.84626,-54.09684
2021-09-04 13:39:01+00:00,245.8431,17.6,13.53,47.84626,-54.09684
2021-09-04 13:49:01+00:00,243.1248,17.6,13.53,47.84626,-54.09684
2021-09-04 13:59:01+00:00,237.6948,17.59,13.53,47.84626,-54.09684
2021-09-04 14:09:01+00:00,230.1698,17.59,13.53,47.84626,-54.09684
2021-09-04 14:19:01+00:00,225.6831,17.59,13.68,47.84626,-54.09684
2021-09-04 14:29:01+00:00,226.2398,17.59,13.68,47.84626,-54.09684
2021-09-04 14:39:01+00:00,228.1314,17.5,13.68,47.84626,-54.09684
2021-09-04 14:49:01+00:00,225.4164,17.5,13.68,47.84626,-54.09684
2021-09-04 14:59:01+00:00,223.3281,17.5,13.68,47.84626,-54.09684
2021-09-04 15:09:01+00:00,223.3597,17.55,13.68,47.84626,-54.09684
2021-09-04 15:19:01+00:00,224.1031,17.56,14.16,47.84626,-54.09684
2021-09-04 15:29:01+00:00,223.6647,17.5,14.16,47.84626,-54.09684
2021-09-04 15:39:01+00:00,223.7031,17.52,14.16,47.84626,-54.09684
2021-09-04 15:49:01+00:00,221.8647,17.57,14.16,47.84626,-54.09684
2021-09-04 15:59:01+00:00,216.6748,17.59,14.16,47.84626,-54.09684
2021-09-04 16:09:01+00:00,216.6548,17.59,14.16,47.84626,-54.09684
2021-09-04 16:19:01+00:00,220.3914,17.58,13.84,47.84626,-54.09684
2021-09-04 16:29:01+00:00,219.3198,17.5,13.84,47.84626,-54.09684
2021-09-04 16:39:01+00:00,218.2931,17.5,13.84,47.84626,-54.09684
2021-09-04 16:49:01+00:00,223.8381,17.5,13.84,47.84626,-54.09684
2021-09-04 16:59:01+00:00,229.4531,17.49,13.84,47.84626,-54.09684
2021-09-04 17:09:01+00:00,229.1664,17.41,13.84,47.84626,-54.09684
2021-09-04 17:19:01+00:00,233.4314,17.4,13.76,47.84626,-54.09684
2021-09-04 17:29:01+00:00,241.3081,17.4,13.76,47.84626,-54.09684
2021-09-04 17:39:01+00:00,243.4531,17.38,13.76,47.84626,-54.09684
2021-09-04 17:49:01+00:00,240.8164,17.39,13.76,47.84626,-54.09684
2021-09-04 17:59:01+00:00,246.0231,17.39,13.76,47.84626,-54.09684
2021-09-04 18:09:01+00:00,255.8847,17.36,13.76,47.84626,-54.09684
2021-09-04 18:19:01+00:00,259.6064,17.34,13.84,47.84626,-54.09684
2021-09-04 18:29:01+00:00,260.6581,17.3,13.84,47.84626,-54.09684
2021-09-04 18:39:01+00:00,268.4231,17.3,13.84,47.84626,-54.09684
2021-09-04 18:49:01+00:00,274.9613,17.3,13.84,47.84626,-54.09684
2021-09-04 18:59:01+00:00,275.438,17.3,13.84,47.84626,-54.09684
2021-09-04 19:09:01+00:00,279.873,17.3,13.84,47.84626,-54.09684
2021-09-04 19:19:01+00:00,292.328,17.3,13.76,47.84626,-54.09684
2021-09-04 19:29:01+00:00,296.8947,17.3,13.76,47.84626,-54.09684
2021-09-04 19:39:01+00:00,295.1014,17.3,13.76,47.84626,-54.09684
2021-09-04 19:49:01+00:00,300.6014,17.3,13.76,47.84626,-54.09684
2021-09-04 19:59:01+00:00,311.1031,17.3,13.76,47.84626,-54.09684
2021-09-04 20:09:01+00:00,316.2363,17.3,13.76,47.84626,-54.09684
2021-09-04 20:19:01+00:00,322.6397,17.33,13.68,47.84626,-54.09684
2021-09-04 20:29:01+00:00,329.6496,17.39,13.68,47.84626,-54.09684
2021-09-04 20:39:01+00:00,336.4446,17.4,13.68,47.84626,-54.09684
2021-09-04 20:49:01+00:00,338.8779,17.38,13.68,47.84626,-54.09684
2021-09-04 20:59:01+00:00,343.6846,17.37,13.68,47.84626,-54.09684
2021-09-04 21:09:01+00:00,346.408,17.3,13.68,47.84626,-54.09684
2021-09-04 21:19:01+00:00,350.2646,17.3,13.53,47.84626,-54.09684
2021-09-04 21:29:01+00:00,357.853,17.3,13.53,47.84626,-54.09684
2021-09-04 21:39:01+00:00,361.6028,17.3,13.53,47.84626,-54.09684
2021-09-04 21:49:01+00:00,359.5312,17.3,13.53,47.84626,-54.09684
2021-09-04 21:59:01+00:00,361.9095,17.3,13.53,47.84626,-54.09684
2021-09-04 22:09:01+00:00,366.1863,17.3,13.53,47.84626,-54.09684
2021-09-04 22:19:01+00:00,367.2079,17.3,13.21,47.84626,-54.09684
2021-09-04 22:29:01+00:00,363.7897,17.3,13.21,47.84626,-54.09684
2021-09-04 22:39:01+00:00,367.1512,17.3,13.21,47.84626,-54.09684
2021-09-04 22:49:01+00:00,366.2963,17.29,13.21,47.84626,-54.09684
2021-09-04 22:59:01+00:00,361.923,17.3,13.21,47.84626,-54.09684
2021-09-04 23:09:01+00:00,360.55300000000005,17.3,13.21,47.84626,-54.09684
2021-09-04 23:19:01+00:00,359.1997,17.3,12.89,47.84626,-54.09684
2021-09-04 23:29:01+00:00,352.9263,17.3,12.89,47.84626,-54.09684
2021-09-04 23:39:01+00:00,347.8079,17.3,12.89,47.84626,-54.09684
2021-09-04 23:49:01+00:00,345.3946,17.3,12.89,47.84626,-54.09684
2021-09-04 23:59:01+00:00,340.73800000000006,17.3,12.89,47.84626,-54.09684
