timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-10 00:00:00+00:00,254.7747,11.9,13.29,47.84626,-54.09684
2018-07-10 00:10:00+00:00,247.1114,11.9,13.21,47.84626,-54.09684
2018-07-10 00:20:00+00:00,239.5847,11.9,13.21,47.84626,-54.09684
2018-07-10 00:30:00+00:00,237.7747,11.9,13.21,47.84626,-54.09684
2018-07-10 00:40:00+00:00,231.3514,11.9,13.21,47.84626,-54.09684
2018-07-10 00:50:00+00:00,221.1698,11.93,13.21,47.84626,-54.09684
2018-07-10 01:00:00+00:00,216.6998,11.97,13.13,47.84626,-54.09684
2018-07-10 01:10:00+00:00,214.8748,11.97,13.05,47.84626,-54.09684
2018-07-10 01:20:00+00:00,210.9648,11.97,13.05,47.84626,-54.09684
2018-07-10 01:30:00+00:00,209.4964,11.95,13.05,47.84626,-54.09684
2018-07-10 01:40:00+00:00,207.8515,11.95,13.05,47.84626,-54.09684
2018-07-10 01:50:00+00:00,206.0831,11.93,13.13,47.84626,-54.09684
2018-07-10 02:00:00+00:00,206.3964,11.9,13.05,47.84626,-54.09684
2018-07-10 02:10:00+00:00,209.1264,11.9,12.97,47.84626,-54.09684
2018-07-10 02:20:00+00:00,205.0232,11.9,13.05,47.84626,-54.09684
2018-07-10 02:30:00+00:00,201.6798,11.9,13.05,47.84626,-54.09684
2018-07-10 02:40:00+00:00,203.2781,11.9,13.05,47.84626,-54.09684
2018-07-10 02:50:00+00:00,204.2331,11.9,13.05,47.84626,-54.09684
2018-07-10 03:00:00+00:00,202.8648,11.9,13.05,47.84626,-54.09684
2018-07-10 03:10:00+00:00,204.6498,11.9,12.97,47.84626,-54.09684
2018-07-10 03:20:00+00:00,208.3564,11.9,12.97,47.84626,-54.09684
2018-07-10 03:30:00+00:00,210.0948,11.9,13.05,47.84626,-54.09684
2018-07-10 03:40:00+00:00,208.5365,11.9,13.05,47.84626,-54.09684
2018-07-10 03:50:00+00:00,211.0664,11.9,13.05,47.84626,-54.09684
2018-07-10 04:00:00+00:00,217.3131,11.89,12.97,47.84626,-54.09684
2018-07-10 04:10:00+00:00,218.2581,11.9,12.89,47.84626,-54.09684
2018-07-10 04:20:00+00:00,219.2747,11.89,12.97,47.84626,-54.09684
2018-07-10 04:30:00+00:00,223.1464,11.89,12.97,47.84626,-54.09684
2018-07-10 04:40:00+00:00,226.8864,11.87,12.97,47.84626,-54.09684
2018-07-10 04:50:00+00:00,228.2114,11.86,12.97,47.84626,-54.09684
2018-07-10 05:00:00+00:00,231.7081,11.82,12.97,47.84626,-54.09684
2018-07-10 05:10:00+00:00,235.8297,11.8,12.89,47.84626,-54.09684
2018-07-10 05:20:00+00:00,237.0431,11.8,12.97,47.84626,-54.09684
2018-07-10 05:30:00+00:00,239.6598,11.8,12.97,47.84626,-54.09684
2018-07-10 05:40:00+00:00,246.9647,11.8,12.97,47.84626,-54.09684
2018-07-10 05:50:00+00:00,256.6014,11.79,12.97,47.84626,-54.09684
2018-07-10 06:00:00+00:00,262.3915,11.76,12.89,47.84626,-54.09684
2018-07-10 06:10:00+00:00,268.6314,11.78,12.81,47.84626,-54.09684
2018-07-10 06:20:00+00:00,276.7964,11.74,12.89,47.84626,-54.09684
2018-07-10 06:30:00+00:00,282.4964,11.7,12.89,47.84626,-54.09684
2018-07-10 06:40:00+00:00,287.1747,11.7,12.97,47.84626,-54.09684
2018-07-10 06:50:00+00:00,298.1064,11.7,12.97,47.84626,-54.09684
2018-07-10 07:00:00+00:00,305.4147,11.65,12.89,47.84626,-54.09684
2018-07-10 07:10:00+00:00,305.1829,11.65,12.81,47.84626,-54.09684
2018-07-10 07:20:00+00:00,307.9463,11.61,12.89,47.84626,-54.09684
2018-07-10 07:30:00+00:00,319.878,11.6,12.89,47.84626,-54.09684
2018-07-10 07:40:00+00:00,325.5513,11.6,12.89,47.84626,-54.09684
2018-07-10 07:50:00+00:00,325.9496,11.6,12.97,47.84626,-54.09684
2018-07-10 08:00:00+00:00,328.7713,11.6,12.89,47.84626,-54.09684
2018-07-10 08:10:00+00:00,334.7579,11.6,12.81,47.84626,-54.09684
2018-07-10 08:20:00+00:00,334.038,11.6,12.89,47.84626,-54.09684
2018-07-10 08:30:00+00:00,334.2614,11.65,12.89,47.84626,-54.09684
2018-07-10 08:40:00+00:00,336.6697,11.68,12.89,47.84626,-54.09684
2018-07-10 08:50:00+00:00,340.7146,11.69,12.97,47.84626,-54.09684
2018-07-10 09:00:00+00:00,336.3397,11.69,12.89,47.84626,-54.09684
2018-07-10 09:10:00+00:00,333.3964,11.7,12.89,47.84626,-54.09684
2018-07-10 09:20:00+00:00,335.5096,11.7,12.97,47.84626,-54.09684
2018-07-10 09:30:00+00:00,336.9879,11.7,13.05,47.84626,-54.09684
2018-07-10 09:40:00+00:00,329.4681,11.7,13.13,47.84626,-54.09684
2018-07-10 09:50:00+00:00,323.7097,11.7,13.21,47.84626,-54.09684
2018-07-10 10:00:00+00:00,324.0813,11.7,13.29,47.84626,-54.09684
2018-07-10 10:10:00+00:00,321.4363,11.7,13.29,47.84626,-54.09684
2018-07-10 10:20:00+00:00,313.4314,11.7,13.6,47.84626,-54.09684
2018-07-10 10:30:00+00:00,310.7513,11.7,13.76,47.84626,-54.09684
2018-07-10 10:40:00+00:00,311.5897,11.7,14.0,47.84626,-54.09684
2018-07-10 10:50:00+00:00,306.3614,11.7,14.24,47.84626,-54.09684
2018-07-10 11:00:00+00:00,298.5463,11.7,14.24,47.84626,-54.09684
2018-07-10 11:10:00+00:00,294.8513,11.7,14.32,47.84626,-54.09684
2018-07-10 11:20:00+00:00,289.3813,11.7,14.64,47.84626,-54.09684
2018-07-10 11:30:00+00:00,279.2864,11.7,14.64,47.84626,-54.09684
2018-07-10 11:40:00+00:00,274.3614,11.7,14.72,47.84626,-54.09684
2018-07-10 11:50:00+00:00,272.8714,11.7,14.72,47.84626,-54.09684
2018-07-10 12:00:00+00:00,266.1031,11.7,14.72,47.84626,-54.09684
2018-07-10 12:10:00+00:00,254.963,11.7,14.64,47.84626,-54.09684
2018-07-10 12:20:00+00:00,247.8281,11.71,14.8,47.84626,-54.09684
2018-07-10 12:30:00+00:00,244.8364,11.71,14.72,47.84626,-54.09684
2018-07-10 12:40:00+00:00,237.8714,11.75,14.72,47.84626,-54.09684
2018-07-10 12:50:00+00:00,227.4714,11.8,14.72,47.84626,-54.09684
2018-07-10 13:00:00+00:00,223.0665,11.8,14.64,47.84626,-54.09684
2018-07-10 13:10:00+00:00,223.3914,11.8,14.64,47.84626,-54.09684
2018-07-10 13:20:00+00:00,216.7798,11.8,14.72,47.84626,-54.09684
2018-07-10 13:30:00+00:00,209.3498,11.86,14.72,47.84626,-54.09684
2018-07-10 13:40:00+00:00,207.6765,11.88,14.72,47.84626,-54.09684
2018-07-10 13:50:00+00:00,206.0298,11.88,14.72,47.84626,-54.09684
2018-07-10 14:00:00+00:00,203.8081,11.9,14.64,47.84626,-54.09684
2018-07-10 14:10:00+00:00,203.8248,11.9,14.56,47.84626,-54.09684
2018-07-10 14:20:00+00:00,205.6365,11.94,14.64,47.84626,-54.09684
2018-07-10 14:30:00+00:00,207.3448,11.98,14.64,47.84626,-54.09684
2018-07-10 14:40:00+00:00,204.2331,12.0,14.64,47.84626,-54.09684
2018-07-10 14:50:00+00:00,203.4448,12.1,14.64,47.84626,-54.09684
2018-07-10 15:00:00+00:00,208.0198,12.1,14.56,47.84626,-54.09684
2018-07-10 15:10:00+00:00,208.6281,12.1,14.48,47.84626,-54.09684
2018-07-10 15:20:00+00:00,205.7881,12.1,14.64,47.84626,-54.09684
2018-07-10 15:30:00+00:00,207.1098,12.14,14.56,47.84626,-54.09684
2018-07-10 15:40:00+00:00,212.7681,12.2,14.56,47.84626,-54.09684
2018-07-10 15:50:00+00:00,214.3881,12.2,14.56,47.84626,-54.09684
2018-07-10 16:00:00+00:00,212.3431,12.2,14.48,47.84626,-54.09684
2018-07-10 16:10:00+00:00,214.6764,12.2,14.4,47.84626,-54.09684
2018-07-10 16:20:00+00:00,219.3531,12.2,14.4,47.84626,-54.09684
2018-07-10 16:30:00+00:00,222.7015,12.2,14.48,47.84626,-54.09684
2018-07-10 16:40:00+00:00,226.2098,12.2,14.48,47.84626,-54.09684
2018-07-10 16:50:00+00:00,229.7714,12.2,14.4,47.84626,-54.09684
2018-07-10 17:00:00+00:00,232.5131,12.2,14.32,47.84626,-54.09684
2018-07-10 17:10:00+00:00,235.3864,12.25,14.32,47.84626,-54.09684
2018-07-10 17:20:00+00:00,239.8297,12.28,14.32,47.84626,-54.09684
2018-07-10 17:30:00+00:00,247.4414,12.29,14.32,47.84626,-54.09684
2018-07-10 17:40:00+00:00,253.3831,12.3,14.32,47.84626,-54.09684
2018-07-10 17:50:00+00:00,256.6781,12.3,14.24,47.84626,-54.09684
2018-07-10 18:00:00+00:00,261.6248,12.31,14.24,47.84626,-54.09684
2018-07-10 18:10:00+00:00,271.5964,12.36,14.08,47.84626,-54.09684
2018-07-10 18:20:00+00:00,280.4847,12.38,14.16,47.84626,-54.09684
2018-07-10 18:30:00+00:00,286.8614,12.33,14.16,47.84626,-54.09684
2018-07-10 18:40:00+00:00,293.7997,12.36,14.08,47.84626,-54.09684
2018-07-10 18:50:00+00:00,303.4297,12.39,14.08,47.84626,-54.09684
2018-07-10 19:00:00+00:00,310.0229,12.4,14.0,47.84626,-54.09684
2018-07-10 19:10:00+00:00,315.7997,12.4,13.92,47.84626,-54.09684
2018-07-10 19:20:00+00:00,322.0779,12.3,14.0,47.84626,-54.09684
2018-07-10 19:30:00+00:00,329.7897,12.2,14.0,47.84626,-54.09684
2018-07-10 19:40:00+00:00,337.6179,12.1,14.0,47.84626,-54.09684
2018-07-10 19:50:00+00:00,342.4779,12.08,14.0,47.84626,-54.09684
2018-07-10 20:00:00+00:00,346.0146,12.09,14.0,47.84626,-54.09684
2018-07-10 20:10:00+00:00,350.8928,12.0,13.84,47.84626,-54.09684
2018-07-10 20:20:00+00:00,352.6096,12.0,13.92,47.84626,-54.09684
2018-07-10 20:30:00+00:00,352.6945,11.9,13.92,47.84626,-54.09684
2018-07-10 20:40:00+00:00,358.2647,11.8,14.0,47.84626,-54.09684
2018-07-10 20:50:00+00:00,363.9213,11.8,14.0,47.84626,-54.09684
2018-07-10 21:00:00+00:00,363.7546,11.8,13.92,47.84626,-54.09684
2018-07-10 21:10:00+00:00,363.4713,11.8,13.84,47.84626,-54.09684
2018-07-10 21:20:00+00:00,366.7696,11.8,13.84,47.84626,-54.09684
2018-07-10 21:30:00+00:00,366.0613,11.84,13.84,47.84626,-54.09684
2018-07-10 21:40:00+00:00,363.3679,11.98,13.84,47.84626,-54.09684
2018-07-10 21:50:00+00:00,363.733,12.0,13.76,47.84626,-54.09684
2018-07-10 22:00:00+00:00,366.0913,12.0,13.68,47.84626,-54.09684
2018-07-10 22:10:00+00:00,363.3446,12.08,13.44,47.84626,-54.09684
2018-07-10 22:20:00+00:00,356.4079,12.1,13.44,47.84626,-54.09684
2018-07-10 22:30:00+00:00,357.403,12.09,13.44,47.84626,-54.09684
2018-07-10 22:40:00+00:00,356.5378,12.09,13.37,47.84626,-54.09684
2018-07-10 22:50:00+00:00,347.5546,12.1,13.37,47.84626,-54.09684
2018-07-10 23:00:00+00:00,339.2363,12.1,13.29,47.84626,-54.09684
2018-07-10 23:10:00+00:00,339.0896,12.1,13.21,47.84626,-54.09684
2018-07-10 23:20:00+00:00,334.0547,12.18,13.21,47.84626,-54.09684
2018-07-10 23:30:00+00:00,321.878,12.22,13.21,47.84626,-54.09684
2018-07-10 23:40:00+00:00,313.5748,12.29,13.21,47.84626,-54.09684
2018-07-10 23:50:00+00:00,311.1313,12.3,13.21,47.84626,-54.09684
