sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-14T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T00:00:00.000Z,108,2021-07-14T00:03:19.721Z,44.66297,100,-66.3637,100,15.3,100,14.5,100,13.1,100,0.1,100,3.5,100,0.3,100,0.7,100,7.7,100,0.4,100,0.5,100,7.6,100,7.1,100,8.0,100,1028.1,100,10.8,100,254,100,13.3,100,5.0,100,0.5,1,1,1,1028.1,1,1028.1,100,1028.1,100,10.8,100,10.8,100,254,100,256,100,13.3,100,13.7,100
2021-07-14T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T00:10:00.000Z,110,2021-07-14T00:14:20.858Z,44.66298,100,-66.36365,100,15.8,100,15.3,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.0,100,250,100,14.4,100,5.0,100,0.4,1,1,1,1028.1,1,1028.1,100,1028.0,100,13.0,100,13.0,100,250,100,253,100,14.4,100,14.8,100
2021-07-14T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T00:20:00.000Z,110,2021-07-14T00:23:28.515Z,44.6631,100,-66.36357,100,15.2,100,14.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.0,100,246,100,16.2,100,5.0,100,0.4,1,1,1,1028.1,1,1028.1,100,1028.0,100,13.0,100,13.3,100,246,100,249,100,16.2,100,16.6,100
2021-07-14T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T00:30:00.000Z,110,2021-07-14T00:33:24.383Z,44.66348,100,-66.36323,100,15.0,100,14.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.8,100,245,100,13.0,100,5.0,100,0.3,1,1,1,1028.0,1,1028.0,100,1027.9,100,10.8,100,11.2,100,245,100,247,100,13.0,100,13.3,100
2021-07-14T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T00:40:00.000Z,110,2021-07-14T00:43:27.510Z,44.66395,100,-66.36307,100,14.9,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.7,100,243,100,11.9,100,5.0,100,0.4,1,1,1,1028.0,1,1028.0,100,1027.9,100,9.7,100,9.7,100,243,100,246,100,11.9,100,11.9,100
2021-07-14T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T00:50:00.000Z,110,2021-07-14T00:53:27.376Z,44.66417,100,-66.3631,100,14.8,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,7.9,100,234,100,9.7,100,5.0,100,0.3,1,0,1,1028.0,1,1028.0,100,1027.9,100,7.9,100,7.9,100,234,100,237,100,9.7,100,10.1,100
2021-07-14T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T01:00:00.000Z,108,2021-07-14T01:04:37.030Z,44.66453,100,-66.36323,100,14.8,100,14.8,100,12.8,100,0.0,100,3.5,100,0.3,100,0.6,100,7.0,100,0.4,100,0.5,100,7.1,100,6.5,100,7.7,100,1028.1,100,7.9,100,228,100,9.4,100,5.0,100,0.3,1,0,1,1028.1,1,1028.1,100,1028.0,100,7.9,100,7.9,100,228,100,231,100,9.4,100,9.4,100
2021-07-14T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T01:10:00.000Z,110,2021-07-14T01:17:43.645Z,44.66478,100,-66.36335,100,14.8,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,9.7,100,231,100,11.5,100,5.0,100,0.3,1,1,1,1028.1,1,1028.1,100,1028.1,100,9.7,100,9.7,100,231,100,234,100,11.5,100,11.5,100
2021-07-14T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T01:20:00.000Z,110,2021-07-14T01:24:41.452Z,44.66492,100,-66.3635,100,14.8,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,9.0,100,219,100,10.4,100,5.0,100,0.3,1,2,1,1028.2,1,1028.2,100,1028.2,100,9.0,100,9.0,100,219,100,222,100,10.4,100,10.8,100
2021-07-14T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T01:30:00.000Z,110,2021-07-14T01:32:40.070Z,44.66502,100,-66.36365,100,14.7,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,9.0,100,204,100,10.8,100,5.0,100,0.3,1,3,1,1028.2,1,1028.2,100,1028.2,100,9.0,100,9.0,100,204,100,207,100,10.8,100,10.4,100
2021-07-14T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T01:40:00.000Z,110,2021-07-14T01:42:43.303Z,44.66505,100,-66.36368,100,14.7,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,8.3,100,205,100,9.7,100,5.0,100,0.2,1,3,1,1028.2,1,1028.2,100,1028.2,100,8.3,100,8.3,100,205,100,208,100,9.7,100,10.1,100
2021-07-14T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T01:50:00.000Z,110,2021-07-14T01:53:46.592Z,44.66503,100,-66.36373,100,14.6,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,8.3,100,218,100,10.1,100,5.0,100,0.2,1,3,1,1028.2,1,1028.2,100,1028.2,100,8.3,100,8.3,100,218,100,221,100,10.1,100,10.1,100
2021-07-14T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T02:00:00.000Z,108,2021-07-14T02:02:47.142Z,44.66512,100,-66.36373,100,14.5,100,14.8,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,6.7,100,0.5,100,0.6,100,6.8,100,5.6,100,7.4,100,1028.1,100,7.6,100,222,100,8.6,100,5.0,100,0.1,1,2,1,1028.1,1,1028.1,100,1028.1,100,7.6,100,7.6,100,222,100,225,100,8.6,100,9.0,100
2021-07-14T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T02:10:00.000Z,110,2021-07-14T02:15:48.934Z,44.66512,100,-66.36378,100,14.5,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,6.8,100,222,100,8.6,100,5.0,100,0.0,1,4,1,1028.1,1,1028.1,100,1028.0,100,6.8,100,7.2,100,222,100,225,100,8.6,100,9.0,100
2021-07-14T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T02:20:00.000Z,110,2021-07-14T02:22:57.979Z,44.66513,100,-66.36383000000001,100,14.5,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,7.2,100,213,100,9.0,100,5.0,100,0.0,1,0,1,1028.0,1,1028.0,100,1028.0,100,7.2,100,7.2,100,213,100,215,100,9.0,100,9.0,100
2021-07-14T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T02:30:00.000Z,110,2021-07-14T02:32:57.314Z,44.66515,100,-66.36386999999999,100,14.5,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,8.3,100,212,100,9.7,100,5.0,100,0.0,1,0,1,1028.0,1,1028.0,100,1027.9,100,8.3,100,7.6,100,212,100,213,100,9.7,100,9.0,100
2021-07-14T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T02:40:00.000Z,110,2021-07-14T02:43:00.467Z,44.66517,100,-66.36392,100,14.4,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,8.3,100,194,100,9.7,100,5.0,100,-0.1,1,8,1,1027.9,1,1027.9,100,1027.8,100,8.3,100,7.9,100,194,100,195,100,9.7,100,9.7,100
2021-07-14T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T02:50:00.000Z,110,2021-07-14T02:52:59.584Z,44.66517,100,-66.36388000000001,100,14.3,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,8.3,100,172,100,9.7,100,5.0,100,-0.4,1,8,1,1027.8,1,1027.8,100,1027.7,100,8.3,100,8.3,100,172,100,174,100,9.7,100,9.4,100
2021-07-14T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T03:00:00.000Z,108,2021-07-14T03:03:01.433Z,44.66518,100,-66.36392,100,14.3,100,15.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,5.4,100,0.5,100,0.7,100,5.9,100,4.0,100,6.9,100,1027.7,100,8.3,100,149,100,9.7,100,5.0,100,-0.4,1,8,1,1027.7,1,1027.7,100,1027.6,100,8.3,100,8.3,100,149,100,151,100,9.7,100,10.1,100
2021-07-14T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T03:10:00.000Z,110,2021-07-14T03:16:01.658Z,44.6652,100,-66.3639,100,14.2,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,7.6,100,124,100,9.4,100,5.0,100,-0.5,1,8,1,1027.6,1,1027.6,100,1027.6,100,7.6,100,7.6,100,124,100,127,100,9.4,100,9.4,100
2021-07-14T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T03:20:00.000Z,110,2021-07-14T03:23:02.880Z,44.6652,100,-66.3639,100,14.3,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,8.3,100,118,100,10.4,100,5.0,100,-0.5,1,8,1,1027.5,1,1027.5,100,1027.5,100,8.3,100,8.3,100,118,100,121,100,10.4,100,10.4,100
2021-07-14T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T03:30:00.000Z,110,2021-07-14T03:33:06.897Z,44.6652,100,-66.36388000000001,100,14.3,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,8.3,100,119,100,9.4,100,5.0,100,-0.4,1,8,1,1027.5,1,1027.5,100,1027.5,100,8.3,100,8.3,100,119,100,122,100,9.4,100,9.7,100
2021-07-14T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T03:40:00.000Z,110,2021-07-14T03:43:18.339Z,44.6652,100,-66.36392,100,14.2,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,8.6,100,117,100,9.7,100,5.0,100,-0.5,1,8,1,1027.5,1,1027.5,100,1027.5,100,8.6,100,8.6,100,117,100,120,100,9.7,100,10.1,100
2021-07-14T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T03:50:00.000Z,110,2021-07-14T03:53:25.750Z,44.6652,100,-66.36392,100,14.3,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,8.6,100,113,100,10.1,100,5.0,100,-0.6,1,8,1,1027.4,1,1027.4,100,1027.3,100,8.6,100,8.6,100,113,100,116,100,10.1,100,10.1,100
2021-07-14T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T04:00:00.000Z,108,2021-07-14T04:03:20.688Z,44.66518,100,-66.36386999999999,100,14.5,100,14.3,100,12.7,100,0.0,100,3.5,100,0.3,100,1.0,100,5.0,100,0.5,100,0.6,100,5.4,100,3.7,100,6.5,100,1027.2,100,8.6,100,115,100,10.4,100,5.0,100,-0.9,1,8,1,1027.2,1,1027.2,100,1027.2,100,8.6,100,8.6,100,115,100,118,100,10.4,100,10.4,100
2021-07-14T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T04:10:00.000Z,110,2021-07-14T04:16:21.942Z,44.66518,100,-66.36386999999999,100,14.8,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,9.7,100,138,100,11.9,100,5.0,100,-0.9,1,8,1,1027.2,1,1027.2,100,1027.2,100,9.7,100,9.7,100,138,100,140,100,11.9,100,11.9,100
2021-07-14T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T04:20:00.000Z,110,2021-07-14T04:23:27.399Z,44.6652,100,-66.36388000000001,100,15.1,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,11.5,100,145,100,13.0,100,5.0,100,-1.1,1,8,1,1027.1,1,1027.1,100,1027.1,100,11.5,100,11.5,100,145,100,147,100,13.0,100,13.3,100
2021-07-14T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T04:30:00.000Z,110,2021-07-14T04:33:24.450Z,44.66522,100,-66.3639,100,15.0,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,10.8,100,136,100,12.2,100,5.0,100,-1.3,1,8,1,1027.0,1,1027.0,100,1026.9,100,10.8,100,10.8,100,136,100,139,100,12.2,100,12.2,100
2021-07-14T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T04:40:00.000Z,110,2021-07-14T04:43:26.492Z,44.66525,100,-66.36392,100,14.8,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,9.7,100,119,100,11.2,100,5.0,100,-1.3,1,8,1,1026.9,1,1026.9,100,1026.9,100,9.7,100,9.7,100,119,100,121,100,11.2,100,11.2,100
2021-07-14T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T04:50:00.000Z,110,2021-07-14T04:53:25.703Z,44.66523,100,-66.36392,100,14.9,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,9.0,100,126,100,10.4,100,5.0,100,-1.2,1,7,1,1027.0,1,1027.0,100,1026.9,100,9.0,100,9.0,100,126,100,129,100,10.4,100,10.8,100
2021-07-14T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T05:00:00.000Z,108,2021-07-14T05:03:26.788Z,44.66525,100,-66.36393000000001,100,14.8,100,14.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,5.5,100,0.4,100,0.5,100,5.7,100,4.0,100,6.9,100,1026.8,100,11.2,100,126,100,12.6,100,5.0,100,-1.3,1,7,1,1026.8,1,1026.8,100,1026.8,100,11.2,100,11.2,100,126,100,128,100,12.6,100,12.6,100
2021-07-14T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T05:10:00.000Z,110,2021-07-14T05:16:44.793Z,44.66523,100,-66.36395,100,14.9,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.5,100,130,100,13.0,100,5.0,100,-1.3,1,6,1,1026.8,1,1026.8,100,1026.8,100,11.5,100,11.5,100,130,100,132,100,13.0,100,13.0,100
2021-07-14T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T05:20:00.000Z,110,2021-07-14T05:23:41.899Z,44.66515,100,-66.36372,100,14.7,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.4,100,139,100,11.9,100,5.0,100,-1.3,1,6,1,1026.8,1,1026.8,100,1026.7,100,10.4,100,10.4,100,139,100,142,100,11.9,100,12.2,100
2021-07-14T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T05:30:00.000Z,110,2021-07-14T05:32:45.546Z,44.66515,100,-66.36373,100,14.7,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,12.2,100,142,100,14.0,100,5.0,100,-1.4,1,6,1,1026.6,1,1026.6,100,1026.6,100,12.2,100,12.2,100,142,100,144,100,14.0,100,14.0,100
2021-07-14T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T05:40:00.000Z,110,2021-07-14T05:43:42.715Z,44.66502,100,-66.3635,100,14.5,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.3,100,140,100,14.8,100,5.0,100,-1.3,1,6,1,1026.6,1,1026.6,100,1026.5,100,13.3,100,13.0,100,140,100,143,100,14.8,100,14.8,100
2021-07-14T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T05:50:00.000Z,110,2021-07-14T05:53:45.693Z,44.665,100,-66.3635,100,14.5,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,11.2,100,155,100,13.3,100,5.0,100,-1.1,1,6,1,1026.7,1,1026.7,100,1026.7,100,11.2,100,11.2,100,155,100,158,100,13.3,100,13.0,100
2021-07-14T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T06:00:00.000Z,108,2021-07-14T06:03:45.371Z,44.66493,100,-66.36348000000001,100,14.4,100,13.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,5.5,100,0.4,100,0.5,100,5.9,100,4.1,100,8.3,100,1026.7,100,11.9,100,158,100,13.3,100,5.0,100,-1.0,1,6,1,1026.7,1,1026.7,100,1026.7,100,11.9,100,11.9,100,158,100,160,100,13.3,100,13.7,100
2021-07-14T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T06:10:00.000Z,110,2021-07-14T06:15:47.847Z,44.6649,100,-66.36346999999999,100,14.2,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.4,100,153,100,12.2,100,5.0,100,-0.9,1,6,1,1026.7,1,1026.7,100,1026.7,100,10.4,100,10.4,100,153,100,156,100,12.2,100,12.2,100
2021-07-14T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T06:20:00.000Z,110,2021-07-14T06:22:53.387Z,44.66482,100,-66.3635,100,14.1,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.6,100,149,100,10.4,100,5.0,100,-0.7,1,5,1,1026.8,1,1026.8,100,1026.8,100,8.6,100,8.3,100,149,100,152,100,10.4,100,10.4,100
2021-07-14T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T06:30:00.000Z,110,2021-07-14T06:33:01.101Z,44.66478,100,-66.36362,100,14.0,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.6,100,140,100,10.4,100,5.0,100,-0.8,1,5,1,1026.8,1,1026.8,100,1026.7,100,8.6,100,8.3,100,140,100,143,100,10.4,100,9.7,100
2021-07-14T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T06:40:00.000Z,110,2021-07-14T06:43:02.840Z,44.66457,100,-66.36377,100,14.0,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.6,100,148,100,10.4,100,5.0,100,-0.7,1,5,1,1026.8,1,1026.8,100,1026.8,100,8.6,100,8.3,100,148,100,151,100,10.4,100,10.1,100
2021-07-14T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T06:50:00.000Z,110,2021-07-14T06:53:06.288Z,44.6641,100,-66.36392,100,14.0,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,9.4,100,163,100,12.6,100,5.0,100,-0.6,1,5,1,1026.8,1,1026.8,100,1026.8,100,9.4,100,9.0,100,163,100,165,100,12.6,100,11.9,100
2021-07-14T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T07:00:00.000Z,108,2021-07-14T07:03:03.377Z,44.66373,100,-66.36402,100,14.2,100,13.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.2,100,4.2,100,7.1,100,1026.7,100,12.6,100,172,100,16.6,100,5.0,100,-0.5,1,6,1,1026.7,1,1026.7,100,1026.7,100,12.6,100,12.2,100,172,100,174,100,16.6,100,16.2,100
2021-07-14T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T07:10:00.000Z,110,2021-07-14T07:16:20.394Z,44.66363,100,-66.3638,100,14.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.7,100,172,100,16.6,100,5.0,100,-0.4,1,5,1,1026.8,1,1026.8,100,1026.8,100,13.7,100,13.3,100,172,100,175,100,16.6,100,16.6,100
2021-07-14T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T07:20:00.000Z,110,2021-07-14T07:23:15.064Z,44.663129999999995,100,-66.36437,100,14.3,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.0,100,160,100,16.9,100,5.0,100,-0.4,1,6,1,1026.7,1,1026.7,100,1026.7,100,14.0,100,14.0,100,160,100,163,100,16.9,100,17.3,100
2021-07-14T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T07:30:00.000Z,110,2021-07-14T07:33:16.655Z,44.66262,100,-66.36488,100,14.1,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.5,100,161,100,18.0,100,5.0,100,-0.4,1,6,1,1026.6,1,1026.6,100,1026.6,100,15.5,100,15.5,100,161,100,164,100,18.0,100,17.3,100
2021-07-14T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T07:40:00.000Z,110,2021-07-14T07:43:20.218Z,44.66253,100,-66.3655,100,14.1,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.9,100,156,100,19.4,100,5.0,100,-0.4,1,7,1,1026.5,1,1026.5,100,1026.5,100,16.9,100,16.6,100,156,100,157,100,19.4,100,19.1,100
2021-07-14T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T07:50:00.000Z,110,2021-07-14T07:53:33.723Z,44.66262,100,-66.3658,100,14.0,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.6,100,150,100,19.1,100,5.0,100,-0.6,1,8,1,1026.4,1,1026.4,100,1026.4,100,16.6,100,16.2,100,150,100,150,100,19.1,100,18.7,100
2021-07-14T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T08:00:00.000Z,108,2021-07-14T08:03:34.339Z,44.66258,100,-66.36588,100,13.9,100,13.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,6.7,100,0.3,100,0.4,100,6.9,100,4.6,100,7.7,100,1026.3,100,17.3,100,148,100,20.2,100,5.0,100,-0.5,1,8,1,1026.3,1,1026.3,100,1026.3,100,17.3,100,16.9,100,148,100,149,100,20.2,100,19.8,100
2021-07-14T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T08:10:00.000Z,110,2021-07-14T08:16:39.904Z,44.66257,100,-66.36596999999999,100,13.9,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.6,100,145,100,19.4,100,5.0,100,-0.5,1,8,1,1026.3,1,1026.3,100,1026.3,100,16.6,100,16.6,100,145,100,146,100,19.4,100,19.4,100
2021-07-14T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T08:20:00.000Z,110,2021-07-14T08:23:34.734Z,44.66272,100,-66.36623,100,14.1,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.6,100,148,100,20.5,100,5.0,100,-0.5,1,8,1,1026.3,1,1026.3,100,1026.3,100,17.6,100,17.6,100,148,100,149,100,20.5,100,20.2,100
2021-07-14T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T08:30:00.000Z,110,2021-07-14T08:33:39.616Z,44.66268,100,-66.36618,100,14.1,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.6,100,145,100,20.5,100,5.0,100,-0.3,1,8,1,1026.3,1,1026.3,100,1026.3,100,16.6,100,16.6,100,145,100,146,100,20.5,100,20.5,100
2021-07-14T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T08:40:00.000Z,110,2021-07-14T08:43:45.109Z,44.66265,100,-66.36605,100,14.1,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.4,100,144,100,17.6,100,5.0,100,-0.2,1,8,1,1026.3,1,1026.3,100,1026.3,100,14.4,100,14.4,100,144,100,145,100,17.6,100,17.3,100
2021-07-14T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T08:50:00.000Z,110,2021-07-14T08:53:43.446Z,44.66263,100,-66.36607,100,14.1,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.0,100,148,100,16.2,100,5.0,100,-0.4,1,8,1,1026.4,1,1026.4,100,1026.3,100,14.0,100,14.0,100,148,100,149,100,16.2,100,15.8,100
2021-07-14T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T09:00:00.000Z,108,2021-07-14T09:03:41.513Z,44.66265,100,-66.366,100,14.0,100,13.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,6.7,100,0.3,100,0.3,100,7.2,100,4.6,100,7.4,100,1026.4,100,13.7,100,148,100,15.5,100,5.0,100,-0.3,1,5,1,1026.4,1,1026.4,100,1026.4,100,13.7,100,13.3,100,148,100,149,100,15.5,100,15.5,100
2021-07-14T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T09:10:00.000Z,110,2021-07-14T09:15:39.028Z,44.66262,100,-66.36605,100,14.0,100,13.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.8,100,150,100,17.3,100,5.0,100,-0.4,1,8,1,1026.3,1,1026.3,100,1026.3,100,14.8,100,14.4,100,150,100,151,100,17.3,100,16.9,100
2021-07-14T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T09:20:00.000Z,110,2021-07-14T09:22:55.809Z,44.66268,100,-66.36607,100,14.1,100,13.6,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.8,100,148,100,16.9,100,5.0,100,-0.5,1,6,1,1026.4,1,1026.4,100,1026.3,100,14.8,100,14.4,100,148,100,149,100,16.9,100,16.6,100
2021-07-14T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-14T09:30:00.000Z,110,2021-07-14T09:33:52.484Z,44.6626,100,-66.366,100,14.1,100,13.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.5,100,146,100,18.0,100,5.0,100,-0.5,1,6,1,1026.3,1,1026.3,100,1026.2,100,15.5,100,15.1,100,146,100,147,100,18.0,100,17.6,100