timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,air_temp_avg,air_pressure_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_dir_avg,wave_spread_avg,wave_period_max,curr_spd_avg,curr_dir_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2016-05-28T00:23:01Z,-63.54565,44.55865,3.0,4.5,248.0,70.9,1022.5,7.5,0.5,0.3,158.0,39.0,7.1,13.0,249.0,43.0,33.0,55.0,4.0,82.0,344.0,45.0,352.0,33.0,271.0,42.0,231.0,38.0,229.0,42.0,232.0,29.0,212.0,19.0,286.0,3.0,114.0,26.0,175.0,41.0,259.0,47.0,109.0,36.0,237.0,44.0,35.0,468.0,73.0,545.0,76.0,641.0,64.0
2016-05-28T00:53:01Z,-63.54563333,44.55866667,3.3,4.6,235.0,70.9,1022.2,7.5,0.6,0.3,156.0,41.0,7.4,13.0,338.0,50.0,22.0,73.0,359.0,85.0,11.0,49.0,12.0,14.0,269.0,33.0,207.0,33.0,236.0,32.0,236.0,36.0,203.0,18.0,234.0,19.0,290.0,25.0,176.0,50.0,256.0,45.0,65.0,27.0,299.0,83.0,355.0,654.0,142.0,888.0,141.0,851.0,143.0
2016-05-28T01:23:01Z,-63.54551667,44.55871667,3.1,4.0,231.0,70.9,1021.9,7.5,0.6,0.3,156.0,39.0,7.1,24.0,349.0,59.0,16.0,73.0,358.0,78.0,4.0,52.0,8.0,19.0,237.0,37.0,255.0,30.0,247.0,47.0,221.0,50.0,228.0,42.0,250.0,46.0,228.0,32.0,220.0,65.0,232.0,61.0,83.0,48.0,222.0,41.0,329.0,765.0,74.0,683.0,64.0,503.0,57.0
2016-05-28T01:53:01Z,-63.54565,44.55868333,4.2,6.1,240.0,70.9,1021.4,7.4,0.5,0.3,148.0,43.0,7.7,10.0,38.0,61.0,19.0,70.0,8.0,87.0,5.0,66.0,28.0,13.0,256.0,30.0,233.0,41.0,232.0,47.0,213.0,45.0,211.0,37.0,200.0,39.0,233.0,44.0,195.0,78.0,232.0,30.0,77.0,39.0,223.0,46.0,355.0,800.0,68.0,783.0,70.0,691.0,50.0
2016-05-28T02:23:01Z,-63.54565,44.55868333,5.2,6.9,247.0,70.9,1020.7,7.4,,,,,,30.0,21.0,65.0,6.0,72.0,6.0,95.0,13.0,61.0,35.0,27.0,1.0,35.0,270.0,29.0,238.0,34.0,229.0,65.0,219.0,55.0,220.0,49.0,223.0,42.0,200.0,65.0,223.0,68.0,47.0,7.0,205.0,44.0,296.0,765.0,67.0,718.0,76.0,568.0,33.0
2016-05-28T02:53:01Z,-63.54565,44.55868333,3.8,5.9,248.0,70.9,1020.6,7.3,0.6,0.3,156.0,40.0,7.4,40.0,6.0,75.0,14.0,76.0,12.0,90.0,7.0,68.0,31.0,18.0,321.0,45.0,252.0,50.0,232.0,51.0,219.0,50.0,211.0,63.0,203.0,61.0,213.0,60.0,218.0,69.0,222.0,6.0,114.0,5.0,249.0,34.0,266.0,769.0,59.0,896.0,71.0,397.0,49.0
2016-05-28T03:23:01Z,-63.54565,44.55866667,4.4,7.2,252.0,70.9,1020.2,7.3,0.6,0.3,157.0,38.0,7.4,45.0,2.0,70.0,359.0,68.0,8.0,65.0,4.0,49.0,10.0,30.0,24.0,49.0,219.0,47.0,223.0,53.0,210.0,61.0,206.0,77.0,217.0,55.0,217.0,49.0,223.0,66.0,244.0,38.0,96.0,13.0,192.0,51.0,239.0,741.0,66.0,747.0,59.0,335.0,66.0
2016-05-28T03:53:01Z,-63.54563333,44.55866667,3.4,4.8,251.0,70.9,1019.9,7.3,,,,,,44.0,356.0,38.0,4.0,66.0,13.0,66.0,14.0,41.0,23.0,25.0,265.0,41.0,236.0,66.0,240.0,79.0,211.0,72.0,208.0,65.0,210.0,69.0,198.0,58.0,214.0,50.0,241.0,42.0,39.0,8.0,89.0,46.0,290.0,772.0,61.0,867.0,71.0,531.0,77.0
2016-05-28T04:23:01Z,-63.54565,44.55866667,2.6,5.1,257.0,70.9,1019.5,7.3,0.5,0.3,156.0,41.0,7.1,41.0,359.0,55.0,19.0,55.0,23.0,70.0,24.0,42.0,43.0,7.0,352.0,44.0,242.0,69.0,242.0,74.0,220.0,74.0,221.0,72.0,209.0,60.0,217.0,75.0,210.0,75.0,227.0,7.0,142.0,15.0,178.0,48.0,305.0,584.0,87.0,743.0,90.0,453.0,75.0
2016-05-28T04:53:01Z,-63.54563333,44.55868333,4.7,7.2,252.0,70.9,1019.0,7.2,0.5,0.3,162.0,40.0,7.4,29.0,357.0,34.0,41.0,42.0,31.0,25.0,38.0,11.0,57.0,35.0,244.0,61.0,229.0,50.0,219.0,60.0,198.0,54.0,199.0,59.0,210.0,64.0,202.0,59.0,204.0,70.0,224.0,17.0,201.0,5.0,82.0,62.0,285.0,795.0,69.0,843.0,76.0,392.0,62.0
2016-05-28T05:23:01Z,-63.54563333,44.55866667,3.5,5.4,260.0,70.9,1018.7,7.2,,,,,,11.0,272.0,16.0,55.0,21.0,37.0,23.0,33.0,17.0,154.0,56.0,207.0,59.0,212.0,67.0,203.0,76.0,188.0,76.0,192.0,75.0,222.0,79.0,230.0,47.0,213.0,68.0,229.0,30.0,189.0,13.0,223.0,45.0,305.0,852.0,87.0,970.0,82.0,535.0,55.0
2016-05-28T05:53:01Z,-63.54563333,44.55866667,2.5,3.5,258.0,70.9,1018.5,7.2,,,,,,33.0,303.0,23.0,15.0,56.0,19.0,38.0,52.0,13.0,240.0,32.0,246.0,48.0,230.0,67.0,210.0,59.0,197.0,53.0,177.0,41.0,222.0,54.0,236.0,45.0,212.0,49.0,231.0,36.0,123.0,7.0,344.0,62.0,310.0,749.0,106.0,924.0,106.0,497.0,98.0
2016-05-28T06:23:01Z,-63.54561667,44.55865,2.0,4.5,273.0,70.9,1018.5,7.2,0.6,0.3,148.0,40.0,8.0,34.0,243.0,19.0,233.0,11.0,349.0,32.0,66.0,18.0,87.0,38.0,207.0,41.0,234.0,56.0,210.0,49.0,184.0,35.0,204.0,48.0,214.0,52.0,210.0,42.0,202.0,48.0,209.0,20.0,84.0,14.0,227.0,69.0,326.0,779.0,97.0,637.0,88.0,66.0,1.0
2016-05-28T06:53:01Z,-63.54565,44.55866667,1.3,3.1,16.0,70.9,1019.5,7.2,0.5,0.3,145.0,40.0,6.9,39.0,235.0,15.0,231.0,8.0,293.0,7.0,46.0,13.0,216.0,34.0,206.0,35.0,207.0,37.0,189.0,53.0,195.0,13.0,204.0,29.0,230.0,37.0,256.0,21.0,261.0,36.0,34.0,109.0,235.0,14.0,283.0,65.0,97.0,1098.0,210.0,919.0,194.0,642.0,165.0
2016-05-28T07:23:01Z,-63.54565,44.55861667,1.9,2.5,62.0,70.9,1019.0,7.2,0.5,0.3,136.0,38.0,7.4,48.0,239.0,1.0,86.0,8.0,329.0,25.0,104.0,12.0,237.0,43.0,216.0,52.0,184.0,32.0,171.0,23.0,121.0,16.0,164.0,15.0,357.0,20.0,334.0,12.0,324.0,57.0,76.0,47.0,294.0,24.0,116.0,48.0,189.0,1010.0,240.0,833.0,229.0,541.0,209.0
2016-05-28T07:53:01Z,-63.54565,44.55865,3.0,4.6,178.0,70.8,1018.0,7.2,0.6,0.3,148.0,38.0,7.4,37.0,250.0,17.0,233.0,25.0,44.0,26.0,67.0,12.0,106.0,22.0,246.0,20.0,235.0,19.0,161.0,50.0,137.0,43.0,116.0,33.0,134.0,24.0,158.0,32.0,119.0,73.0,138.0,79.0,338.0,40.0,141.0,124.0,267.0,949.0,331.0,704.0,315.0,425.0,290.0
2016-05-28T08:23:01Z,-63.54566667,44.55866667,4.1,5.0,206.0,70.8,1017.4,7.2,,,,,,35.0,261.0,29.0,185.0,27.0,118.0,31.0,108.0,20.0,106.0,33.0,222.0,37.0,190.0,31.0,181.0,51.0,177.0,63.0,148.0,38.0,157.0,37.0,192.0,44.0,154.0,102.0,202.0,69.0,26.0,42.0,193.0,113.0,335.0,425.0,1.0,347.0,332.0,277.0,301.0
2016-05-28T08:53:01Z,-63.54566667,44.55866667,4.8,6.1,209.0,70.8,1016.9,7.2,0.6,0.3,162.0,39.0,7.1,41.0,257.0,25.0,221.0,22.0,130.0,22.0,128.0,21.0,190.0,37.0,237.0,45.0,197.0,33.0,202.0,32.0,184.0,47.0,175.0,35.0,205.0,42.0,203.0,42.0,202.0,77.0,230.0,90.0,65.0,52.0,200.0,211.0,347.0,800.0,31.0,818.0,19.0,351.0,64.0
2016-05-28T09:23:01Z,-63.54568333,44.55865,1.3,2.5,216.0,70.8,1017.2,7.2,0.6,0.3,168.0,36.0,7.4,39.0,209.0,56.0,139.0,50.0,141.0,56.0,149.0,20.0,201.0,41.0,227.0,51.0,195.0,51.0,185.0,54.0,174.0,41.0,200.0,35.0,229.0,38.0,224.0,40.0,238.0,64.0,248.0,13.0,354.0,43.0,225.0,236.0,352.0,806.0,32.0,581.0,23.0,348.0,355.0
2016-05-28T09:53:01Z,-63.54566667,44.55866667,0.4,0.9,114.0,70.8,1018.0,7.2,0.6,0.3,157.0,38.0,8.7,23.0,133.0,24.0,110.0,39.0,131.0,14.0,166.0,6.0,195.0,20.0,218.0,27.0,214.0,37.0,180.0,46.0,182.0,36.0,191.0,48.0,249.0,41.0,248.0,43.0,250.0,22.0,314.0,31.0,179.0,41.0,295.0,202.0,104.0,735.0,124.0,589.0,94.0,285.0,65.0
2016-05-28T10:23:01Z,-63.54566667,44.55866667,1.7,1.9,74.0,70.8,1017.7,7.2,0.7,0.4,156.0,35.0,7.1,15.0,106.0,16.0,118.0,30.0,118.0,27.0,173.0,12.0,230.0,30.0,196.0,23.0,201.0,31.0,170.0,44.0,189.0,28.0,185.0,37.0,242.0,56.0,252.0,45.0,261.0,65.0,258.0,29.0,159.0,52.0,347.0,234.0,120.0,677.0,132.0,813.0,112.0,725.0,99.0
2016-05-28T10:53:01Z,-63.54566667,44.55866667,0.5,1.5,62.0,70.8,1018.0,7.2,0.6,0.4,156.0,39.0,7.4,18.0,15.0,30.0,57.0,18.0,98.0,19.0,87.0,14.0,95.0,19.0,195.0,26.0,152.0,16.0,189.0,14.0,207.0,27.0,204.0,43.0,232.0,55.0,237.0,41.0,253.0,34.0,323.0,29.0,163.0,40.0,304.0,179.0,109.0,590.0,119.0,634.0,88.0,721.0,62.0
2016-05-28T11:23:01Z,-63.54566667,44.55866667,0.3,1.1,187.0,70.8,1018.1,7.2,0.6,0.4,162.0,37.0,7.1,20.0,4.0,23.0,11.0,12.0,311.0,15.0,288.0,30.0,125.0,25.0,162.0,26.0,161.0,41.0,184.0,27.0,215.0,24.0,186.0,34.0,221.0,42.0,223.0,34.0,230.0,28.0,305.0,11.0,164.0,65.0,281.0,208.0,96.0,553.0,110.0,237.0,81.0,361.0,21.0
2016-05-28T11:53:01Z,-63.54568333,44.55866667,1.1,1.6,165.0,70.8,1018.3,7.2,0.6,0.4,165.0,39.0,5.6,44.0,8.0,60.0,3.0,27.0,29.0,23.0,51.0,43.0,102.0,35.0,136.0,41.0,145.0,21.0,174.0,23.0,189.0,33.0,175.0,32.0,184.0,49.0,232.0,56.0,238.0,23.0,229.0,28.0,138.0,64.0,271.0,225.0,72.0,868.0,79.0,962.0,60.0,1015.0,43.0
2016-05-28T12:23:01Z,-63.54568333,44.55868333,1.2,1.6,141.0,70.8,1018.2,7.3,0.7,0.4,165.0,39.0,4.8,26.0,19.0,21.0,2.0,15.0,347.0,19.0,81.0,34.0,111.0,31.0,134.0,14.0,164.0,11.0,171.0,34.0,161.0,23.0,158.0,25.0,152.0,33.0,220.0,28.0,224.0,21.0,239.0,28.0,129.0,30.0,251.0,253.0,53.0,870.0,68.0,946.0,47.0,939.0,27.0
2016-05-28T12:53:01Z,-63.54565,44.55866667,1.5,1.8,130.0,70.9,1018.0,7.3,0.9,0.4,164.0,39.0,4.5,45.0,355.0,48.0,26.0,43.0,0.0,34.0,9.0,36.0,89.0,28.0,112.0,15.0,133.0,10.0,53.0,0.0,335.0,14.0,115.0,17.0,228.0,11.0,187.0,23.0,238.0,51.0,246.0,45.0,56.0,45.0,234.0,135.0,23.0,833.0,45.0,968.0,25.0,1027.0,0.0
2016-05-28T13:23:01Z,-63.54563333,44.55866667,0.9,1.3,175.0,70.9,1017.8,7.3,0.7,0.4,166.0,40.0,4.9,61.0,350.0,78.0,3.0,57.0,11.0,46.0,11.0,36.0,71.0,37.0,100.0,41.0,120.0,16.0,110.0,7.0,179.0,19.0,185.0,16.0,175.0,12.0,240.0,7.0,215.0,45.0,242.0,64.0,81.0,38.0,235.0,96.0,30.0,730.0,53.0,911.0,37.0,736.0,0.0
2016-05-28T13:53:01Z,-63.54568333,44.55866667,0.2,0.8,206.0,70.9,1017.9,7.5,0.7,0.4,164.0,39.0,4.7,67.0,5.0,63.0,359.0,70.0,16.0,51.0,11.0,40.0,48.0,32.0,105.0,41.0,135.0,41.0,163.0,29.0,241.0,32.0,212.0,24.0,211.0,11.0,263.0,19.0,245.0,46.0,223.0,78.0,88.0,29.0,222.0,32.0,329.0,742.0,56.0,849.0,35.0,789.0,14.0
2016-05-28T14:23:01Z,-63.54566667,44.55866667,0.8,1.2,174.0,70.9,1017.9,7.5,0.8,0.5,166.0,39.0,4.9,62.0,11.0,59.0,14.0,58.0,17.0,62.0,15.0,38.0,43.0,36.0,93.0,42.0,146.0,38.0,166.0,20.0,213.0,30.0,244.0,25.0,216.0,7.0,161.0,12.0,214.0,21.0,231.0,53.0,62.0,34.0,253.0,61.0,291.0,697.0,50.0,907.0,30.0,695.0,19.0
2016-05-28T14:53:01Z,-63.54566667,44.55866667,1.5,2.0,168.0,70.9,1017.8,7.6,0.7,0.5,165.0,37.0,4.8,71.0,3.0,81.0,11.0,60.0,18.0,59.0,24.0,32.0,62.0,39.0,120.0,40.0,141.0,34.0,179.0,29.0,210.0,26.0,233.0,17.0,265.0,20.0,284.0,24.0,261.0,29.0,231.0,17.0,359.0,20.0,223.0,47.0,267.0,664.0,61.0,827.0,42.0,993.0,8.0
2016-05-28T15:23:01Z,-63.54566667,44.55868333,1.6,2.1,181.0,70.9,1017.9,7.8,0.8,0.5,162.0,39.0,5.0,41.0,29.0,40.0,25.0,52.0,41.0,64.0,37.0,38.0,89.0,25.0,115.0,15.0,156.0,12.0,244.0,14.0,149.0,9.0,323.0,31.0,315.0,25.0,319.0,8.0,38.0,23.0,172.0,21.0,357.0,10.0,152.0,69.0,265.0,772.0,19.0,901.0,5.0,696.0,352.0
2016-05-28T15:53:01Z,-63.54565,44.55866667,2.0,2.5,207.0,71.0,1017.6,7.9,0.8,0.4,157.0,40.0,4.9,41.0,23.0,41.0,40.0,33.0,33.0,40.0,84.0,39.0,115.0,38.0,128.0,23.0,195.0,14.0,261.0,22.0,279.0,12.0,188.0,38.0,231.0,8.0,220.0,32.0,167.0,49.0,208.0,21.0,30.0,4.0,21.0,74.0,257.0,604.0,23.0,789.0,13.0,627.0,344.0
2016-05-28T16:23:01Z,-63.54566667,44.55866667,3.0,3.5,197.0,71.0,1017.4,8.1,0.7,0.4,161.0,41.0,4.5,25.0,3.0,21.0,6.0,46.0,37.0,17.0,70.0,11.0,122.0,20.0,150.0,17.0,204.0,23.0,286.0,23.0,304.0,12.0,294.0,10.0,303.0,18.0,235.0,17.0,168.0,43.0,206.0,17.0,168.0,2.0,174.0,79.0,262.0,413.0,40.0,686.0,16.0,646.0,346.0
2016-05-28T16:53:01Z,-63.54566667,44.55868333,2.1,2.8,193.0,71.1,1017.3,8.2,,,,,,4.0,327.0,27.0,332.0,32.0,40.0,39.0,23.0,14.0,74.0,34.0,102.0,9.0,128.0,10.0,265.0,19.0,2.0,16.0,330.0,8.0,358.0,39.0,246.0,38.0,218.0,67.0,219.0,18.0,228.0,2.0,135.0,69.0,274.0,367.0,50.0,702.0,29.0,634.0,17.0
2016-05-28T17:23:01Z,-63.54568333,44.55868333,1.9,2.8,203.0,71.2,1017.1,8.4,0.6,0.4,162.0,42.0,3.9,12.0,46.0,15.0,305.0,39.0,2.0,9.0,293.0,13.0,81.0,7.0,135.0,17.0,165.0,12.0,1.0,19.0,343.0,16.0,3.0,12.0,247.0,32.0,245.0,39.0,228.0,76.0,247.0,35.0,233.0,27.0,190.0,56.0,253.0,262.0,51.0,434.0,50.0,650.0,18.0
2016-05-28T17:53:01Z,-63.54566667,44.55866667,1.6,2.2,196.0,71.3,1017.1,8.9,0.8,0.4,158.0,45.0,4.2,11.0,316.0,15.0,302.0,8.0,291.0,22.0,267.0,13.0,159.0,39.0,191.0,20.0,194.0,13.0,314.0,15.0,264.0,47.0,229.0,41.0,223.0,43.0,210.0,64.0,215.0,77.0,243.0,23.0,155.0,14.0,262.0,69.0,283.0,300.0,70.0,410.0,64.0,257.0,33.0
2016-05-28T18:23:01Z,-63.54566667,44.55865,1.7,2.3,190.0,71.3,1016.8,9.2,0.7,0.4,160.0,40.0,5.4,8.0,182.0,14.0,156.0,25.0,358.0,8.0,271.0,30.0,185.0,13.0,211.0,4.0,304.0,3.0,44.0,12.0,215.0,24.0,208.0,43.0,240.0,45.0,199.0,52.0,195.0,69.0,237.0,3.0,5.0,16.0,244.0,50.0,266.0,336.0,43.0,687.0,29.0,433.0,20.0
2016-05-28T18:53:01Z,-63.54568333,44.55871667,0.2,1.5,72.0,71.3,1017.1,8.9,0.6,0.4,152.0,40.0,6.9,37.0,267.0,27.0,282.0,19.0,26.0,13.0,195.0,34.0,188.0,40.0,189.0,35.0,183.0,6.0,326.0,8.0,16.0,22.0,261.0,20.0,227.0,38.0,188.0,48.0,187.0,70.0,217.0,16.0,249.0,28.0,221.0,60.0,238.0,418.0,32.0,611.0,31.0,403.0,18.0
2016-05-28T19:23:01Z,-63.54568333,44.55868333,0.1,0.8,161.0,71.3,1017.3,9.0,0.6,0.4,154.0,42.0,3.8,31.0,272.0,26.0,227.0,21.0,274.0,23.0,200.0,8.0,12.0,19.0,215.0,13.0,87.0,18.0,42.0,30.0,36.0,15.0,20.0,20.0,253.0,35.0,183.0,29.0,194.0,63.0,231.0,37.0,53.0,5.0,234.0,55.0,270.0,394.0,43.0,395.0,45.0,388.0,4.0
2016-05-28T19:53:01Z,-63.54568333,44.55866667,5.7,9.1,46.0,71.0,1017.7,8.9,0.6,0.4,129.0,42.0,6.7,45.0,242.0,45.0,247.0,34.0,221.0,10.0,198.0,13.0,200.0,4.0,49.0,12.0,118.0,13.0,1.0,33.0,25.0,15.0,32.0,11.0,288.0,12.0,159.0,14.0,161.0,17.0,91.0,67.0,268.0,12.0,16.0,35.0,105.0,354.0,243.0,413.0,234.0,485.0,209.0
2016-05-28T20:23:01Z,-63.54566667,44.55861667,8.0,10.8,23.0,70.9,1018.3,8.8,0.6,0.4,123.0,42.0,6.7,40.0,213.0,53.0,219.0,35.0,197.0,20.0,196.0,31.0,224.0,19.0,152.0,15.0,170.0,17.0,36.0,16.0,38.0,25.0,39.0,13.0,129.0,35.0,163.0,16.0,157.0,19.0,23.0,83.0,230.0,19.0,350.0,99.0,131.0,306.0,214.0,503.0,236.0,688.0,230.0
2016-05-28T20:53:01Z,-63.54565,44.5586,7.6,9.4,25.0,70.9,1019.1,8.5,0.7,0.4,128.0,43.0,6.5,24.0,184.0,27.0,242.0,35.0,255.0,15.0,88.0,21.0,64.0,14.0,254.0,5.0,47.0,26.0,24.0,37.0,50.0,28.0,7.0,10.0,39.0,18.0,126.0,19.0,47.0,37.0,55.0,73.0,242.0,19.0,343.0,119.0,152.0,269.0,227.0,449.0,241.0,539.0,248.0
2016-05-28T21:23:01Z,-63.54566667,44.5586,5.7,6.7,27.0,70.9,1019.5,8.3,0.6,0.4,127.0,39.0,6.7,28.0,242.0,42.0,234.0,11.0,223.0,33.0,277.0,16.0,201.0,11.0,133.0,10.0,256.0,11.0,64.0,14.0,18.0,36.0,32.0,15.0,35.0,2.0,324.0,10.0,85.0,47.0,70.0,87.0,248.0,18.0,71.0,90.0,166.0,256.0,246.0,352.0,261.0,447.0,288.0
2016-05-28T21:53:01Z,-63.54568333,44.55861667,7.7,9.7,19.0,71.0,1020.0,8.2,0.6,0.3,123.0,42.0,6.5,23.0,287.0,41.0,15.0,28.0,347.0,26.0,330.0,12.0,94.0,8.0,249.0,19.0,187.0,6.0,301.0,30.0,28.0,31.0,3.0,23.0,360.0,15.0,355.0,11.0,247.0,46.0,67.0,63.0,244.0,43.0,10.0,134.0,163.0,257.0,230.0,375.0,240.0,464.0,282.0
2016-05-28T22:23:01Z,-63.54563333,44.55861667,6.0,7.7,28.0,70.8,1020.8,8.2,0.5,0.4,118.0,40.0,5.9,16.0,35.0,24.0,33.0,21.0,276.0,6.0,180.0,8.0,11.0,17.0,176.0,1.0,278.0,5.0,95.0,11.0,85.0,14.0,58.0,13.0,340.0,12.0,233.0,20.0,192.0,48.0,89.0,70.0,232.0,39.0,12.0,103.0,172.0,296.0,247.0,499.0,267.0,545.0,280.0
2016-05-28T22:53:01Z,-63.5457,44.55863333,6.0,7.6,25.0,70.8,1021.4,8.0,0.6,0.4,122.0,42.0,5.7,47.0,60.0,24.0,41.0,34.0,33.0,35.0,351.0,33.0,30.0,8.0,1.0,15.0,19.0,26.0,38.0,24.0,46.0,28.0,62.0,14.0,315.0,7.0,243.0,25.0,247.0,28.0,91.0,63.0,241.0,58.0,43.0,132.0,174.0,322.0,252.0,405.0,269.0,549.0,292.0
2016-05-28T23:23:01Z,-63.5457,44.55866667,7.1,8.8,30.0,70.8,1021.4,7.7,0.6,0.4,122.0,41.0,6.3,33.0,66.0,37.0,52.0,47.0,38.0,32.0,329.0,9.0,10.0,6.0,42.0,12.0,92.0,15.0,81.0,20.0,53.0,14.0,30.0,22.0,28.0,15.0,131.0,17.0,214.0,39.0,72.0,53.0,249.0,45.0,20.0,134.0,179.0,341.0,239.0,402.0,261.0,637.0,281.0
2016-05-28T23:53:01Z,-63.54566667,44.5586,6.0,7.2,20.0,70.8,1021.7,7.4,0.6,0.3,120.0,43.0,5.6,7.0,112.0,73.0,46.0,71.0,24.0,70.0,18.0,65.0,22.0,31.0,21.0,17.0,37.0,25.0,7.0,21.0,46.0,23.0,47.0,25.0,36.0,18.0,17.0,15.0,335.0,43.0,55.0,66.0,253.0,20.0,50.0,152.0,183.0,441.0,244.0,596.0,256.0,692.0,269.0
