timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-01 00:00:00+00:00,367.5296,17.1,12.97,47.84626,-54.09684
2019-08-01 00:10:00+00:00,366.7446,17.1,12.89,47.84626,-54.09684
2019-08-01 00:20:00+00:00,361.0363,17.22,12.97,47.84626,-54.09684
2019-08-01 00:30:00+00:00,357.6379,17.3,12.97,47.84626,-54.09684
2019-08-01 00:40:00+00:00,357.0797,17.48,12.97,47.84626,-54.09684
2019-08-01 00:50:00+00:00,351.7246,17.85,12.97,47.84626,-54.09684
2019-08-01 01:00:00+00:00,345.1213,18.01,12.97,47.84626,-54.09684
2019-08-01 01:10:00+00:00,339.4279,18.0,12.89,47.84626,-54.09684
2019-08-01 01:20:00+00:00,331.5347,17.6,12.97,47.84626,-54.09684
2019-08-01 01:30:00+00:00,322.9413,17.72,12.97,47.84626,-54.09684
2019-08-01 01:40:00+00:00,315.8796,17.89,12.97,47.84626,-54.09684
2019-08-01 01:50:00+00:00,307.5247,17.8,12.97,47.84626,-54.09684
2019-08-01 02:00:00+00:00,294.703,17.7,12.89,47.84626,-54.09684
2019-08-01 02:10:00+00:00,284.7564,17.7,12.81,47.84626,-54.09684
2019-08-01 02:20:00+00:00,278.2131,17.7,12.89,47.84626,-54.09684
2019-08-01 02:30:00+00:00,267.0131,17.8,12.97,47.84626,-54.09684
2019-08-01 02:40:00+00:00,255.6664,17.9,12.97,47.84626,-54.09684
2019-08-01 02:50:00+00:00,246.1547,17.96,12.97,47.84626,-54.09684
2019-08-01 03:00:00+00:00,237.8681,18.0,12.89,47.84626,-54.09684
2019-08-01 03:10:00+00:00,227.0781,18.09,12.81,47.84626,-54.09684
2019-08-01 03:20:00+00:00,219.6965,18.1,12.89,47.84626,-54.09684
2019-08-01 03:30:00+00:00,214.1214,18.1,12.89,47.84626,-54.09684
2019-08-01 03:40:00+00:00,206.6732,18.1,12.97,47.84626,-54.09684
2019-08-01 03:50:00+00:00,196.9798,18.1,12.97,47.84626,-54.09684
2019-08-01 04:00:00+00:00,191.9098,18.1,12.89,47.84626,-54.09684
2019-08-01 04:10:00+00:00,191.2565,18.09,12.81,47.84626,-54.09684
2019-08-01 04:20:00+00:00,185.7748,18.07,12.89,47.84626,-54.09684
2019-08-01 04:30:00+00:00,175.8781,18.05,12.89,47.84626,-54.09684
2019-08-01 04:40:00+00:00,175.0315,18.02,12.97,47.84626,-54.09684
2019-08-01 04:50:00+00:00,177.5231,18.0,12.97,47.84626,-54.09684
2019-08-01 05:00:00+00:00,171.7715,18.0,12.89,47.84626,-54.09684
2019-08-01 05:10:00+00:00,167.8615,18.0,12.81,47.84626,-54.09684
2019-08-01 05:20:00+00:00,171.3398,18.01,12.89,47.84626,-54.09684
2019-08-01 05:30:00+00:00,172.7681,18.03,12.89,47.84626,-54.09684
2019-08-01 05:40:00+00:00,169.5881,18.06,12.89,47.84626,-54.09684
2019-08-01 05:50:00+00:00,170.6632,18.05,12.89,47.84626,-54.09684
2019-08-01 06:00:00+00:00,174.2315,18.05,12.81,47.84626,-54.09684
2019-08-01 06:10:00+00:00,174.7448,18.05,12.81,47.84626,-54.09684
2019-08-01 06:20:00+00:00,175.4615,18.06,12.89,47.84626,-54.09684
2019-08-01 06:30:00+00:00,179.7515,18.02,12.89,47.84626,-54.09684
2019-08-01 06:40:00+00:00,185.0714,18.0,12.89,47.84626,-54.09684
2019-08-01 06:50:00+00:00,187.5598,18.02,12.89,47.84626,-54.09684
2019-08-01 07:00:00+00:00,189.9148,18.05,12.81,47.84626,-54.09684
2019-08-01 07:10:00+00:00,194.4365,18.0,12.73,47.84626,-54.09684
2019-08-01 07:20:00+00:00,198.3714,18.02,12.81,47.84626,-54.09684
2019-08-01 07:30:00+00:00,203.7647,18.0,12.81,47.84626,-54.09684
2019-08-01 07:40:00+00:00,210.5914,18.0,12.89,47.84626,-54.09684
2019-08-01 07:50:00+00:00,213.9281,18.0,12.89,47.84626,-54.09684
2019-08-01 08:00:00+00:00,217.2747,18.0,12.81,47.84626,-54.09684
2019-08-01 08:10:00+00:00,225.7997,18.0,12.73,47.84626,-54.09684
2019-08-01 08:20:00+00:00,233.8314,18.0,12.81,47.84626,-54.09684
2019-08-01 08:30:00+00:00,241.5797,18.0,12.81,47.84626,-54.09684
2019-08-01 08:40:00+00:00,248.1964,17.99,12.81,47.84626,-54.09684
2019-08-01 08:50:00+00:00,255.6581,17.95,12.81,47.84626,-54.09684
2019-08-01 09:00:00+00:00,263.2314,17.9,12.81,47.84626,-54.09684
2019-08-01 09:10:00+00:00,270.3831,17.85,12.73,47.84626,-54.09684
2019-08-01 09:20:00+00:00,277.6281,17.8,12.81,47.84626,-54.09684
2019-08-01 09:30:00+00:00,286.9514,17.77,12.81,47.84626,-54.09684
2019-08-01 09:40:00+00:00,293.478,17.76,12.81,47.84626,-54.09684
2019-08-01 09:50:00+00:00,300.113,17.7,12.81,47.84626,-54.09684
2019-08-01 10:00:00+00:00,308.263,17.7,12.81,47.84626,-54.09684
2019-08-01 10:10:00+00:00,314.5747,17.7,12.73,47.84626,-54.09684
2019-08-01 10:20:00+00:00,317.3297,17.7,12.81,47.84626,-54.09684
2019-08-01 10:30:00+00:00,321.8446,17.71,12.81,47.84626,-54.09684
2019-08-01 10:40:00+00:00,326.5162,17.7,12.89,47.84626,-54.09684
2019-08-01 10:50:00+00:00,329.6163,17.72,12.89,47.84626,-54.09684
2019-08-01 11:00:00+00:00,332.3846,17.76,12.89,47.84626,-54.09684
2019-08-01 11:10:00+00:00,334.908,17.79,12.89,47.84626,-54.09684
2019-08-01 11:20:00+00:00,335.0614,17.8,12.97,47.84626,-54.09684
2019-08-01 11:30:00+00:00,338.2214,17.8,12.97,47.84626,-54.09684
2019-08-01 11:40:00+00:00,342.4797,17.79,13.05,47.84626,-54.09684
2019-08-01 11:50:00+00:00,341.803,17.8,13.21,47.84626,-54.09684
2019-08-01 12:00:00+00:00,340.4263,17.8,13.29,47.84626,-54.09684
2019-08-01 12:10:00+00:00,342.5264,17.8,13.21,47.84626,-54.09684
2019-08-01 12:20:00+00:00,342.4246,17.8,13.29,47.84626,-54.09684
2019-08-01 12:30:00+00:00,338.2763,17.84,13.29,47.84626,-54.09684
2019-08-01 12:40:00+00:00,331.778,17.88,13.29,47.84626,-54.09684
2019-08-01 12:50:00+00:00,330.0163,17.89,13.37,47.84626,-54.09684
2019-08-01 13:00:00+00:00,326.2747,17.89,13.37,47.84626,-54.09684
2019-08-01 13:10:00+00:00,319.8196,17.9,13.37,47.84626,-54.09684
2019-08-01 13:20:00+00:00,315.188,17.9,13.53,47.84626,-54.09684
2019-08-01 13:30:00+00:00,310.1929,17.9,13.6,47.84626,-54.09684
2019-08-01 13:40:00+00:00,302.9514,17.9,13.68,47.84626,-54.09684
2019-08-01 13:50:00+00:00,295.3347,17.95,13.68,47.84626,-54.09684
2019-08-01 14:00:00+00:00,290.0831,17.98,13.68,47.84626,-54.09684
2019-08-01 14:10:00+00:00,284.3113,17.99,13.68,47.84626,-54.09684
2019-08-01 14:20:00+00:00,271.8531,17.99,13.92,47.84626,-54.09684
2019-08-01 14:30:00+00:00,261.1097,17.99,14.16,47.84626,-54.09684
2019-08-01 14:40:00+00:00,253.4064,18.0,14.32,47.84626,-54.09684
2019-08-01 14:50:00+00:00,246.1931,18.0,14.4,47.84626,-54.09684
2019-08-01 15:00:00+00:00,234.3631,18.04,14.48,47.84626,-54.09684
2019-08-01 15:10:00+00:00,224.6865,18.09,14.4,47.84626,-54.09684
2019-08-01 15:20:00+00:00,216.8415,18.1,14.4,47.84626,-54.09684
2019-08-01 15:30:00+00:00,209.5747,18.12,14.48,47.84626,-54.09684
2019-08-01 15:40:00+00:00,200.1432,18.19,14.48,47.84626,-54.09684
2019-08-01 15:50:00+00:00,191.5515,18.2,14.48,47.84626,-54.09684
2019-08-01 16:00:00+00:00,186.3065,18.22,14.48,47.84626,-54.09684
2019-08-01 16:10:00+00:00,181.5048,18.28,14.4,47.84626,-54.09684
2019-08-01 16:20:00+00:00,177.0348,18.3,14.56,47.84626,-54.09684
2019-08-01 16:30:00+00:00,173.4749,18.3,14.48,47.84626,-54.09684
2019-08-01 16:40:00+00:00,169.1498,18.3,14.4,47.84626,-54.09684
2019-08-01 16:50:00+00:00,165.2831,18.35,14.4,47.84626,-54.09684
2019-08-01 17:00:00+00:00,166.0998,18.4,14.32,47.84626,-54.09684
2019-08-01 17:10:00+00:00,167.2598,18.43,14.24,47.84626,-54.09684
2019-08-01 17:20:00+00:00,163.7565,18.48,14.24,47.84626,-54.09684
2019-08-01 17:30:00+00:00,161.9298,18.46,14.32,47.84626,-54.09684
2019-08-01 17:40:00+00:00,162.9382,18.44,14.32,47.84626,-54.09684
2019-08-01 17:50:00+00:00,164.1198,18.52,14.32,47.84626,-54.09684
2019-08-01 18:00:00+00:00,167.7132,18.6,14.24,47.84626,-54.09684
2019-08-01 18:10:00+00:00,173.9615,18.6,14.16,47.84626,-54.09684
2019-08-01 18:20:00+00:00,178.7748,18.68,14.24,47.84626,-54.09684
2019-08-01 18:30:00+00:00,179.5015,18.7,14.24,47.84626,-54.09684
2019-08-01 18:40:00+00:00,184.2398,18.7,14.24,47.84626,-54.09684
2019-08-01 18:50:00+00:00,192.3531,18.7,14.24,47.84626,-54.09684
2019-08-01 19:00:00+00:00,194.2381,18.7,14.16,47.84626,-54.09684
2019-08-01 19:10:00+00:00,196.8531,18.7,14.08,47.84626,-54.09684
2019-08-01 19:20:00+00:00,203.6364,18.5,14.16,47.84626,-54.09684
2019-08-01 19:30:00+00:00,209.3281,18.3,14.16,47.84626,-54.09684
2019-08-01 19:40:00+00:00,211.9731,18.3,14.08,47.84626,-54.09684
2019-08-01 19:50:00+00:00,217.3881,18.3,14.08,47.84626,-54.09684
2019-08-01 20:00:00+00:00,225.813,18.29,14.0,47.84626,-54.09684
2019-08-01 20:10:00+00:00,231.8298,18.2,13.84,47.84626,-54.09684
2019-08-01 20:20:00+00:00,237.8114,18.2,13.92,47.84626,-54.09684
2019-08-01 20:30:00+00:00,246.9647,18.19,13.92,47.84626,-54.09684
2019-08-01 20:40:00+00:00,256.2298,18.1,14.0,47.84626,-54.09684
2019-08-01 20:50:00+00:00,263.0147,18.1,14.0,47.84626,-54.09684
2019-08-01 21:00:00+00:00,269.188,18.1,13.92,47.84626,-54.09684
2019-08-01 21:10:00+00:00,277.4831,18.08,13.76,47.84626,-54.09684
2019-08-01 21:20:00+00:00,285.7014,17.98,13.76,47.84626,-54.09684
2019-08-01 21:30:00+00:00,294.2313,18.0,13.76,47.84626,-54.09684
2019-08-01 21:40:00+00:00,304.6514,18.0,13.68,47.84626,-54.09684
2019-08-01 21:50:00+00:00,315.3997,17.92,13.68,47.84626,-54.09684
2019-08-01 22:00:00+00:00,323.658,17.9,13.6,47.84626,-54.09684
2019-08-01 22:10:00+00:00,333.7763,17.9,13.44,47.84626,-54.09684
2019-08-01 22:20:00+00:00,344.813,17.9,13.44,47.84626,-54.09684
2019-08-01 22:30:00+00:00,353.1964,17.8,13.37,47.84626,-54.09684
2019-08-01 22:40:00+00:00,358.2379,17.8,13.37,47.84626,-54.09684
2019-08-01 22:50:00+00:00,366.108,17.8,13.29,47.84626,-54.09684
2019-08-01 23:00:00+00:00,374.8362,17.75,13.21,47.84626,-54.09684
2019-08-01 23:10:00+00:00,375.5179,17.77,13.05,47.84626,-54.09684
2019-08-01 23:20:00+00:00,375.7979,17.79,13.05,47.84626,-54.09684
2019-08-01 23:30:00+00:00,380.1812,17.8,13.05,47.84626,-54.09684
2019-08-01 23:40:00+00:00,384.2196,17.79,13.05,47.84626,-54.09684
2019-08-01 23:50:00+00:00,385.6196,17.79,13.05,47.84626,-54.09684
