timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-06-17 00:00:00+00:00,62.0,62.0,9.13,10.04,,47.59359,-54.27349
2018-06-17 00:10:00+00:00,60.0,57.0,8.92,10.33,,47.59359,-54.27349
2018-06-17 00:20:00+00:00,58.0,56.0,7.64,9.0,,47.59359,-54.27349
2018-06-17 00:30:00+00:00,52.0,54.0,8.6,9.55,,47.59359,-54.27349
2018-06-17 00:40:00+00:00,64.0,59.0,7.23,8.07,,47.59359,-54.27349
2018-06-17 00:50:00+00:00,72.0,69.0,7.89,9.49,,47.59359,-54.27349
2018-06-17 01:00:00+00:00,60.0,58.0,9.57,10.66,,47.59359,-54.27349
2018-06-17 01:10:00+00:00,66.0,68.0,9.05,10.64,,47.59359,-54.27349
2018-06-17 01:20:00+00:00,62.0,62.0,10.05,11.06,,47.59359,-54.27349
2018-06-17 01:30:00+00:00,63.0,60.0,8.9,9.79,,47.59359,-54.27349
2018-06-17 01:40:00+00:00,66.0,61.0,8.15,9.32,,47.59359,-54.27349
2018-06-17 01:50:00+00:00,59.0,59.0,8.82,9.72,,47.59359,-54.27349
2018-06-17 02:00:00+00:00,61.0,63.0,8.72,10.09,,47.59359,-54.27349
2018-06-17 02:10:00+00:00,55.0,56.0,8.58,9.75,,47.59359,-54.27349
2018-06-17 02:20:00+00:00,55.0,55.0,9.67,10.68,,47.59359,-54.27349
2018-06-17 02:30:00+00:00,53.0,52.0,10.24,11.47,,47.59359,-54.27349
2018-06-17 02:40:00+00:00,55.0,57.0,10.83,11.86,,47.59359,-54.27349
2018-06-17 02:50:00+00:00,53.0,53.0,10.15,11.4,,47.59359,-54.27349
2018-06-17 03:00:00+00:00,55.0,58.0,9.94,11.1,,47.59359,-54.27349
2018-06-17 03:10:00+00:00,63.0,68.0,9.81,11.26,,47.59359,-54.27349
2018-06-17 03:20:00+00:00,55.0,54.0,10.09,11.09,,47.59359,-54.27349
2018-06-17 03:30:00+00:00,61.0,59.0,10.44,11.18,,47.59359,-54.27349
2018-06-17 03:40:00+00:00,60.0,60.0,9.9,11.2,,47.59359,-54.27349
2018-06-17 03:50:00+00:00,55.0,55.0,9.6,10.88,,47.59359,-54.27349
2018-06-17 04:00:00+00:00,59.0,58.0,8.63,9.74,,47.59359,-54.27349
2018-06-17 04:10:00+00:00,58.0,61.0,9.44,10.53,,47.59359,-54.27349
2018-06-17 04:20:00+00:00,64.0,68.0,8.97,10.43,,47.59359,-54.27349
2018-06-17 04:30:00+00:00,68.0,68.0,9.28,10.37,,47.59359,-54.27349
2018-06-17 04:40:00+00:00,67.0,71.0,8.87,10.14,,47.59359,-54.27349
2018-06-17 04:50:00+00:00,66.0,66.0,9.08,10.2,,47.59359,-54.27349
2018-06-17 05:00:00+00:00,67.0,71.0,9.09,9.82,,47.59359,-54.27349
2018-06-17 05:10:00+00:00,67.0,67.0,8.3,9.22,,47.59359,-54.27349
2018-06-17 05:20:00+00:00,66.0,69.0,8.25,9.94,,47.59359,-54.27349
2018-06-17 05:30:00+00:00,69.0,71.0,8.6,9.75,,47.59359,-54.27349
2018-06-17 05:40:00+00:00,72.0,71.0,7.68,8.87,,47.59359,-54.27349
2018-06-17 05:50:00+00:00,63.0,61.0,8.28,9.21,,47.59359,-54.27349
2018-06-17 06:00:00+00:00,64.0,69.0,7.3,8.62,,47.59359,-54.27349
2018-06-17 06:10:00+00:00,68.0,71.0,8.55,9.31,,47.59359,-54.27349
2018-06-17 06:20:00+00:00,71.0,71.0,7.86,8.3,,47.59359,-54.27349
2018-06-17 06:30:00+00:00,75.0,76.0,6.81,7.41,,47.59359,-54.27349
2018-06-17 06:40:00+00:00,78.0,73.0,8.6,9.23,,47.59359,-54.27349
2018-06-17 06:50:00+00:00,77.0,78.0,7.53,8.3,,47.59359,-54.27349
2018-06-17 07:00:00+00:00,76.0,82.0,8.16,9.35,,47.59359,-54.27349
2018-06-17 07:10:00+00:00,73.0,72.0,8.49,9.49,,47.59359,-54.27349
2018-06-17 07:20:00+00:00,73.0,72.0,9.06,9.69,,47.59359,-54.27349
2018-06-17 07:30:00+00:00,60.0,60.0,8.92,10.11,,47.59359,-54.27349
2018-06-17 07:40:00+00:00,68.0,69.0,9.45,10.6,,47.59359,-54.27349
2018-06-17 07:50:00+00:00,65.0,67.0,9.76,10.89,,47.59359,-54.27349
2018-06-17 08:00:00+00:00,59.0,57.0,8.99,10.36,,47.59359,-54.27349
2018-06-17 08:10:00+00:00,67.0,61.0,8.42,9.22,,47.59359,-54.27349
2018-06-17 08:20:00+00:00,57.0,56.0,8.77,9.47,,47.59359,-54.27349
2018-06-17 08:30:00+00:00,63.0,69.0,8.63,9.48,,47.59359,-54.27349
2018-06-17 08:40:00+00:00,59.0,60.0,9.3,10.45,,47.59359,-54.27349
2018-06-17 08:50:00+00:00,63.0,60.0,9.26,11.32,,47.59359,-54.27349
2018-06-17 09:00:00+00:00,62.0,60.0,9.28,10.77,,47.59359,-54.27349
2018-06-17 09:10:00+00:00,56.0,57.0,10.27,11.62,,47.59359,-54.27349
2018-06-17 09:20:00+00:00,59.0,56.0,9.23,11.08,,47.59359,-54.27349
2018-06-17 09:30:00+00:00,64.0,64.0,9.08,10.9,,47.59359,-54.27349
2018-06-17 09:40:00+00:00,63.0,61.0,8.81,10.15,,47.59359,-54.27349
2018-06-17 09:50:00+00:00,68.0,70.0,9.25,10.07,,47.59359,-54.27349
2018-06-17 10:00:00+00:00,65.0,67.0,9.2,10.65,,47.59359,-54.27349
2018-06-17 10:10:00+00:00,65.0,60.0,8.75,9.75,,47.59359,-54.27349
2018-06-17 10:20:00+00:00,59.0,60.0,8.92,9.61,,47.59359,-54.27349
2018-06-17 10:30:00+00:00,67.0,70.0,8.0,9.15,,47.59359,-54.27349
2018-06-17 10:40:00+00:00,62.0,55.0,7.56,9.46,,47.59359,-54.27349
2018-06-17 10:50:00+00:00,68.0,68.0,9.61,10.42,,47.59359,-54.27349
2018-06-17 11:00:00+00:00,65.0,65.0,9.51,11.18,,47.59359,-54.27349
2018-06-17 11:10:00+00:00,62.0,60.0,8.72,10.24,,47.59359,-54.27349
2018-06-17 11:20:00+00:00,63.0,59.0,9.92,10.73,,47.59359,-54.27349
2018-06-17 11:30:00+00:00,63.0,61.0,8.8,10.54,,47.59359,-54.27349
2018-06-17 11:40:00+00:00,66.0,64.0,10.29,11.54,,47.59359,-54.27349
2018-06-17 11:50:00+00:00,72.0,74.0,10.4,11.19,,47.59359,-54.27349
2018-06-17 12:00:00+00:00,73.0,74.0,8.66,10.07,,47.59359,-54.27349
2018-06-17 12:10:00+00:00,71.0,78.0,8.82,10.04,,47.59359,-54.27349
2018-06-17 12:20:00+00:00,73.0,73.0,9.95,11.12,,47.59359,-54.27349
2018-06-17 12:30:00+00:00,71.0,73.0,8.36,9.57,,47.59359,-54.27349
2018-06-17 12:40:00+00:00,76.0,77.0,9.01,10.23,,47.59359,-54.27349
2018-06-17 12:50:00+00:00,71.0,73.0,8.5,10.2,,47.59359,-54.27349
2018-06-17 13:00:00+00:00,80.0,81.0,9.78,10.74,,47.59359,-54.27349
2018-06-17 13:10:00+00:00,77.0,77.0,8.92,9.6,,47.59359,-54.27349
2018-06-17 13:20:00+00:00,76.0,75.0,6.87,8.0,,47.59359,-54.27349
2018-06-17 13:30:00+00:00,79.0,82.0,7.2,8.31,,47.59359,-54.27349
2018-06-17 13:40:00+00:00,82.0,82.0,7.76,8.72,,47.59359,-54.27349
2018-06-17 13:50:00+00:00,84.0,82.0,6.88,8.44,,47.59359,-54.27349
2018-06-17 14:00:00+00:00,90.0,86.0,5.63,7.28,,47.59359,-54.27349
2018-06-17 14:10:00+00:00,86.0,76.0,6.8,9.45,,47.59359,-54.27349
2018-06-17 14:20:00+00:00,86.0,88.0,5.81,7.17,,47.59359,-54.27349
2018-06-17 14:30:00+00:00,85.0,85.0,6.83,8.82,,47.59359,-54.27349
2018-06-17 14:40:00+00:00,84.0,77.0,6.25,8.84,,47.59359,-54.27349
2018-06-17 14:50:00+00:00,89.0,86.0,5.18,7.51,,47.59359,-54.27349
2018-06-17 15:00:00+00:00,84.0,84.0,5.62,8.8,,47.59359,-54.27349
2018-06-17 15:10:00+00:00,85.0,84.0,6.41,8.53,,47.59359,-54.27349
2018-06-17 15:20:00+00:00,85.0,74.0,5.64,7.32,,47.59359,-54.27349
2018-06-17 15:30:00+00:00,95.0,107.0,4.98,6.24,,47.59359,-54.27349
2018-06-17 15:40:00+00:00,87.0,81.0,5.34,6.77,,47.59359,-54.27349
2018-06-17 15:50:00+00:00,90.0,93.0,4.48,6.09,,47.59359,-54.27349
2018-06-17 16:00:00+00:00,89.0,95.0,4.46,5.94,,47.59359,-54.27349
2018-06-17 16:10:00+00:00,88.0,94.0,4.67,6.27,,47.59359,-54.27349
2018-06-17 16:20:00+00:00,92.0,84.0,4.07,6.39,,47.59359,-54.27349
2018-06-17 16:30:00+00:00,94.0,85.0,3.05,4.7,,47.59359,-54.27349
2018-06-17 16:40:00+00:00,116.0,117.0,5.09,7.04,,47.59359,-54.27349
2018-06-17 16:50:00+00:00,115.0,120.0,4.13,7.1,,47.59359,-54.27349
2018-06-17 17:00:00+00:00,113.0,128.0,5.49,8.93,,47.59359,-54.27349
2018-06-17 17:10:00+00:00,106.0,131.0,4.22,7.75,,47.59359,-54.27349
2018-06-17 17:20:00+00:00,108.0,121.0,5.24,9.03,,47.59359,-54.27349
2018-06-17 17:30:00+00:00,102.0,118.0,4.25,7.36,,47.59359,-54.27349
2018-06-17 17:40:00+00:00,111.0,123.0,4.8,7.19,,47.59359,-54.27349
2018-06-17 17:50:00+00:00,113.0,119.0,4.89,7.07,,47.59359,-54.27349
2018-06-17 18:00:00+00:00,120.0,126.0,5.45,8.37,,47.59359,-54.27349
2018-06-17 18:10:00+00:00,96.0,89.0,4.28,7.73,,47.59359,-54.27349
2018-06-17 18:20:00+00:00,110.0,115.0,4.77,7.31,,47.59359,-54.27349
2018-06-17 18:30:00+00:00,94.0,111.0,4.87,7.93,,47.59359,-54.27349
2018-06-17 18:40:00+00:00,103.0,96.0,4.48,9.23,,47.59359,-54.27349
2018-06-17 18:50:00+00:00,114.0,118.0,5.11,8.66,,47.59359,-54.27349
2018-06-17 19:00:00+00:00,89.0,77.0,4.29,6.53,,47.59359,-54.27349
2018-06-17 19:10:00+00:00,105.0,108.0,4.55,7.25,,47.59359,-54.27349
2018-06-17 19:20:00+00:00,109.0,130.0,5.24,8.65,,47.59359,-54.27349
2018-06-17 19:30:00+00:00,96.0,94.0,4.3,6.25,,47.59359,-54.27349
2018-06-17 19:40:00+00:00,92.0,122.0,4.29,6.92,,47.59359,-54.27349
2018-06-17 19:50:00+00:00,90.0,90.0,5.43,7.62,,47.59359,-54.27349
2018-06-17 20:00:00+00:00,95.0,85.0,3.65,5.28,,47.59359,-54.27349
2018-06-17 20:10:00+00:00,85.0,72.0,4.39,6.62,,47.59359,-54.27349
2018-06-17 20:20:00+00:00,89.0,91.0,5.49,7.44,,47.59359,-54.27349
2018-06-17 20:30:00+00:00,89.0,85.0,5.25,7.36,,47.59359,-54.27349
2018-06-17 20:40:00+00:00,96.0,80.0,4.55,6.65,,47.59359,-54.27349
2018-06-17 20:50:00+00:00,87.0,95.0,5.15,8.51,,47.59359,-54.27349
2018-06-17 21:00:00+00:00,92.0,90.0,5.07,8.1,,47.59359,-54.27349
2018-06-17 21:10:00+00:00,86.0,119.0,4.43,7.2,,47.59359,-54.27349
2018-06-17 21:20:00+00:00,94.0,98.0,4.65,6.87,,47.59359,-54.27349
2018-06-17 21:30:00+00:00,95.0,68.0,4.84,7.16,,47.59359,-54.27349
2018-06-17 21:40:00+00:00,91.0,81.0,4.36,6.69,,47.59359,-54.27349
2018-06-17 21:50:00+00:00,93.0,85.0,4.91,7.42,,47.59359,-54.27349
2018-06-17 22:00:00+00:00,84.0,82.0,4.92,6.17,,47.59359,-54.27349
2018-06-17 22:10:00+00:00,90.0,87.0,4.54,6.43,,47.59359,-54.27349
2018-06-17 22:20:00+00:00,89.0,82.0,3.98,5.62,,47.59359,-54.27349
2018-06-17 22:30:00+00:00,81.0,76.0,4.73,6.57,,47.59359,-54.27349
2018-06-17 22:40:00+00:00,82.0,79.0,4.93,5.89,,47.59359,-54.27349
2018-06-17 22:50:00+00:00,85.0,94.0,4.54,5.84,,47.59359,-54.27349
2018-06-17 23:00:00+00:00,90.0,86.0,4.49,5.76,,47.59359,-54.27349
2018-06-17 23:10:00+00:00,84.0,77.0,4.22,6.23,,47.59359,-54.27349
2018-06-17 23:20:00+00:00,89.0,87.0,4.4,5.76,,47.59359,-54.27349
2018-06-17 23:30:00+00:00,84.0,76.0,5.39,6.95,,47.59359,-54.27349
2018-06-17 23:40:00+00:00,86.0,82.0,6.1,7.1,,47.59359,-54.27349
2018-06-17 23:50:00+00:00,81.0,82.0,6.28,7.36,,47.59359,-54.27349
