sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T00:10:00.000Z,110,2021-12-25T00:14:00.095Z,,-1,,-1,-4.9,100,5.3,20,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,,-1,,-1,,-1,4,100,6.0,1,-1.9,1,997.5,1,997.5,100,997.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T00:20:00.000Z,110,2021-12-25T00:23:58.442Z,45.445570000000004,100,-60.95365,100,-5.9,100,4.4,20,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,,-1,,-1,,-1,4,100,6.0,1,-2.1,1,997.2,1,997.2,100,997.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T00:30:00.000Z,110,2021-12-25T00:33:59.116Z,45.4455,100,-60.95358,100,-5.7,100,4.4,20,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-1,,-1,,-1,4,100,6.0,1,-2.1,1,997.0,1,997.0,100,997.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T00:40:00.000Z,110,2021-12-25T00:44:02.215Z,45.4455,100,-60.9536,100,-5.7,100,4.4,20,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,,-1,,-1,,-1,4,100,6.0,1,-2.2,1,996.7,1,996.7,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T00:50:00.000Z,110,2021-12-25T00:56:00.966Z,45.44553,100,-60.95356999999999,100,-5.7,100,4.4,20,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-1,,-1,,-1,4,100,8.0,1,-2.6,1,996.3,1,996.3,100,996.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T01:00:00.000Z,108,2021-12-25T01:04:05.812Z,45.4455,100,-60.9536,100,-5.8,100,4.4,20,12.7,100,0.0,100,3.1,100,1.0,100,2.2,100,4.8,100,1.6,100,1.9,100,4.8,100,4.2,100,5.4,100,996.1,100,,-1,,-1,,-1,4,100,,4,-2.6,1,996.1,1,996.1,100,996.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T01:10:00.000Z,110,2021-12-25T01:17:07.425Z,45.44555,100,-60.95362,100,-5.7,100,4.4,20,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,4,100,8.0,1,-2.2,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T01:20:00.000Z,110,2021-12-25T01:24:03.983Z,45.44555,100,-60.953619999999994,100,-5.8,100,4.4,20,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,,-1,,-1,,-1,4,100,8.0,1,-1.6,1,996.5,1,996.5,100,996.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T01:30:00.000Z,110,2021-12-25T01:34:14.398Z,45.44553,100,-60.95363,100,-5.7,100,4.4,20,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,,-1,,-1,,-1,4,100,8.0,1,-1.3,1,996.7,1,996.7,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T01:40:00.000Z,110,2021-12-25T01:44:07.555Z,45.445570000000004,100,-60.95365,100,-5.8,100,4.5,20,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-1,,-1,,-1,4,100,8.0,1,-1.5,1,996.3,1,996.3,100,996.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T01:50:00.000Z,110,2021-12-25T01:54:10.640Z,45.44558,100,-60.95363,100,-6.0,100,4.5,20,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,,-1,,-1,,-1,4,100,8.0,1,-1.8,1,996.0,1,996.0,100,996.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T02:00:00.000Z,108,2021-12-25T02:04:17.563Z,45.44552,100,-60.9536,100,-5.8,100,4.5,20,12.7,100,0.0,100,3.2,100,0.9,100,2.2,100,4.7,100,1.4,100,1.7,100,4.7,100,4.2,100,4.9,100,995.9,100,,-1,,-1,,-1,4,100,,4,-2.0,1,995.9,1,995.9,100,995.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T02:10:00.000Z,110,2021-12-25T02:17:19.681Z,45.44553,100,-60.95362,100,-5.6,100,4.5,20,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,,-1,,-1,,-1,4,100,6.0,1,-2.1,1,995.9,1,995.9,100,995.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T02:20:00.000Z,110,2021-12-25T02:24:38.639Z,45.445570000000004,100,-60.95365,100,-5.5,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,,-1,,-1,,-1,4,100,7.0,1,-1.9,1,995.9,1,995.9,100,995.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T02:30:00.000Z,110,2021-12-25T02:34:35.925Z,45.44555,100,-60.95365,100,-5.5,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,,-1,,-1,,-1,4,100,7.0,1,-1.9,1,995.9,1,995.9,100,995.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T02:40:00.000Z,110,2021-12-25T02:44:37.837Z,45.44555,100,-60.9536,100,-5.4,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,,-1,,-1,,-1,4,100,6.0,1,-2.3,1,995.5,1,995.5,100,995.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T02:50:00.000Z,110,2021-12-25T02:54:35.910Z,45.44557,100,-60.95367,100,-5.3,100,4.5,100,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,,-1,,-1,,-1,4,100,6.0,1,-2.5,1,995.1,1,995.1,100,995.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T03:00:00.000Z,108,2021-12-25T03:04:38.252Z,45.44555,100,-60.953630000000004,100,-5.4,100,4.5,100,12.7,100,0.0,100,3.1,100,1.2,100,2.6,100,4.7,100,1.7,100,2.1,100,4.9,100,4.4,100,5.1,100,994.9,100,,-1,,-1,,-1,4,100,,4,,4,994.9,1,994.9,100,994.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T03:10:00.000Z,110,2021-12-25T03:17:40.444Z,45.44557,100,-60.95368000000001,100,-5.4,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,,-1,,-1,,-1,4,100,6.0,1,-2.6,1,994.9,1,994.9,100,994.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T03:20:00.000Z,110,2021-12-25T03:24:39.102Z,45.44555,100,-60.95365,100,-5.3,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,,-1,,-1,,-1,4,100,8.0,1,-2.5,1,994.7,1,994.7,100,994.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T03:30:00.000Z,110,2021-12-25T03:34:41.887Z,45.44555,100,-60.95362,100,-5.3,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,,-1,,-1,,-1,4,100,8.0,1,-2.7,1,994.3,1,994.3,100,994.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T03:40:00.000Z,110,2021-12-25T03:44:41.316Z,45.44552,100,-60.953630000000004,100,-5.2,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,,-1,,-1,,-1,4,100,8.0,1,-2.7,1,994.1,1,994.1,100,994.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T03:50:00.000Z,110,2021-12-25T03:54:44.141Z,45.44555,100,-60.95362,100,-5.3,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,,-1,,-1,,-1,4,100,8.0,1,-2.6,1,993.7,1,993.7,100,993.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T04:00:00.000Z,108,2021-12-25T04:04:53.276Z,45.44552,100,-60.95358,100,-5.3,100,4.4,100,12.7,100,0.0,100,3.1,100,0.9,100,2.2,100,4.8,100,1.5,100,1.8,100,4.7,100,4.0,100,4.9,100,993.6,100,,-1,,-1,,-1,4,100,8.0,1,-2.5,1,993.6,1,993.6,100,993.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T04:10:00.000Z,110,2021-12-25T04:16:55.321Z,45.44553,100,-60.95363,100,-5.3,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,,-1,,-1,,-1,4,100,8.0,1,-2.9,1,993.3,1,993.3,100,993.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T04:20:00.000Z,110,2021-12-25T04:24:01.866Z,45.44553,100,-60.95358,100,-5.1,100,4.4,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,,-1,,-1,,-1,4,100,8.0,1,-3.3,1,993.2,1,993.2,100,993.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T04:30:00.000Z,110,2021-12-25T04:33:57.848Z,45.44555,100,-60.95363,100,-5.1,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,,-1,,-1,,-1,4,100,8.0,1,-3.2,1,993.4,1,993.4,100,993.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T04:40:00.000Z,110,2021-12-25T04:44:00.539Z,45.44555,100,-60.9536,100,-5.1,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,,-1,,-1,,-1,4,100,6.0,1,-2.9,1,993.4,1,993.4,100,993.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T04:50:00.000Z,110,2021-12-25T04:54:09.572Z,45.44555,100,-60.95362,100,-5.1,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,,-1,,-1,,-1,4,100,6.0,1,-2.6,1,993.4,1,993.4,100,993.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T05:00:00.000Z,108,2021-12-25T05:04:15.986Z,45.4455,100,-60.953619999999994,100,-5.0,100,4.5,100,12.7,100,0.0,100,3.1,100,1.0,100,2.3,100,4.8,100,1.5,100,1.9,100,4.7,100,4.3,100,5.1,100,993.3,100,,-1,,-1,,-1,4,100,6.0,1,-2.6,1,993.3,1,993.3,100,993.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T05:10:00.000Z,110,2021-12-25T05:17:11.995Z,45.44553,100,-60.95368000000001,100,-4.9,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,,-1,,-1,,-1,4,100,6.0,1,-2.6,1,993.3,1,993.3,100,993.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T05:20:00.000Z,110,2021-12-25T05:24:16.015Z,45.4455,100,-60.953630000000004,100,-4.8,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,,-1,,-1,,-1,4,100,5.0,1,-2.6,1,993.3,1,993.3,100,993.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T05:30:00.000Z,110,2021-12-25T05:34:18.577Z,45.44557,100,-60.95363,100,-4.8,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,,-1,,-1,,-1,4,100,6.0,1,-2.5,1,993.4,1,993.4,100,993.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T05:40:00.000Z,110,2021-12-25T05:44:14.182Z,45.44553,100,-60.953619999999994,100,-4.8,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,,-1,,-1,,-1,4,100,5.0,1,-1.8,1,993.8,1,993.8,100,993.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T05:50:00.000Z,110,2021-12-25T05:59:19.060Z,45.4455,100,-60.95363,100,-4.9,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,,-1,,-1,,-1,4,100,5.0,1,-1.3,1,993.9,1,993.9,100,993.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T06:00:00.000Z,108,2021-12-25T06:04:21.707Z,45.4455,100,-60.9536,100,-4.7,100,4.5,100,12.6,100,0.0,100,3.2,100,0.9,100,2.5,100,4.6,100,1.4,100,1.8,100,4.7,100,4.1,100,4.9,100,994.0,100,,-1,,-1,,-1,4,100,5.0,1,-0.9,1,994.0,1,994.0,100,994.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T06:10:00.000Z,110,2021-12-25T06:18:18.531Z,45.4455,100,-60.95363,100,-4.4,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,,-1,,-1,,-1,4,100,5.0,1,-0.9,1,994.0,1,994.0,100,993.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T06:20:00.000Z,110,2021-12-25T06:24:28.884Z,45.44543,100,-60.9536,100,-4.3,100,4.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,,-1,,-1,,-1,4,100,5.0,1,-0.7,1,994.0,1,994.0,100,994.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T06:30:00.000Z,110,2021-12-25T06:34:38.362Z,45.44538,100,-60.9536,100,-4.3,100,4.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,,-1,,-1,,-1,4,100,5.0,1,-0.3,1,994.0,1,994.0,100,994.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T06:40:00.000Z,110,2021-12-25T06:44:35.540Z,45.44542,100,-60.953619999999994,100,-4.2,100,4.6,100,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,,-1,,-1,,-1,4,100,5.0,1,0.0,1,994.1,1,994.1,100,994.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T06:50:00.000Z,110,2021-12-25T06:54:39.061Z,45.4454,100,-60.9536,100,-4.5,100,4.6,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,,-1,,-1,,-1,4,100,3.0,1,0.5,1,994.2,1,994.2,100,994.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T07:00:00.000Z,108,2021-12-25T07:04:34.908Z,45.44542,100,-60.95355,100,-4.4,100,4.6,100,12.6,100,0.0,100,3.1,100,1.0,100,2.7,100,4.4,100,1.5,100,1.9,100,4.6,100,4.0,100,4.7,100,994.3,100,,-1,,-1,,-1,4,100,3.0,1,0.8,1,994.3,1,994.3,100,994.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T07:10:00.000Z,110,2021-12-25T07:17:49.279Z,45.44543,100,-60.95358,100,-4.5,100,4.7,100,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,,-1,,-1,,-1,4,100,3.0,1,1.0,1,994.4,1,994.4,100,994.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T07:20:00.000Z,110,2021-12-25T07:24:51.597Z,45.44545,100,-60.9536,100,-4.4,100,4.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,,-1,,-1,,-1,4,100,2.0,1,1.0,1,994.2,1,994.2,100,994.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T07:30:00.000Z,110,2021-12-25T07:34:47.408Z,45.44545,100,-60.95356999999999,100,-4.2,100,4.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,,-1,,-1,,-1,4,100,3.0,1,0.8,1,994.3,1,994.3,100,994.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T07:40:00.000Z,110,2021-12-25T07:43:55.369Z,45.445479999999996,100,-60.9536,100,-4.3,100,4.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,,-1,,-1,,-1,4,100,1.0,1,1.0,1,994.4,1,994.4,100,994.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T07:50:00.000Z,110,2021-12-25T07:53:59.860Z,45.44548,100,-60.95355,100,-4.4,100,4.5,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,,-1,,-1,,-1,4,100,1.0,1,1.1,1,994.5,1,994.5,100,994.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T08:00:00.000Z,108,2021-12-25T08:03:54.284Z,45.4455,100,-60.95358,100,-4.3,100,4.5,100,12.6,100,0.0,100,3.2,100,1.0,100,2.3,100,4.4,100,1.5,100,1.8,100,4.4,100,3.9,100,4.7,100,994.3,100,,-1,,-1,,-1,4,100,1.0,1,1.0,1,994.3,1,994.3,100,994.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T08:10:00.000Z,110,2021-12-25T08:16:52.365Z,45.44545,100,-60.95362,100,-4.3,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,,-1,,-1,,-1,4,100,1.0,1,1.1,1,994.4,1,994.4,100,994.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T08:20:00.000Z,110,2021-12-25T08:23:57.071Z,45.4455,100,-60.95356999999999,100,-4.3,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,,-1,,-1,,-1,4,100,1.0,1,1.3,1,994.6,1,994.6,100,994.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T08:30:00.000Z,110,2021-12-25T08:33:56.109Z,45.44552,100,-60.95355,100,-4.4,100,4.5,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,,-1,,-1,,-1,4,100,1.0,1,1.3,1,994.7,1,994.7,100,994.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T08:40:00.000Z,110,2021-12-25T08:44:09.092Z,45.4455,100,-60.95356999999999,100,-4.3,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,,-1,,-1,,-1,4,100,2.0,1,1.0,1,994.8,1,994.8,100,994.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T08:50:00.000Z,110,2021-12-25T08:54:10.652Z,45.44553,100,-60.95356999999999,100,-4.3,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,,-1,,-1,,-1,4,100,2.0,1,1.0,1,994.9,1,994.9,100,994.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T09:00:00.000Z,108,2021-12-25T09:04:11.618Z,45.44552,100,-60.95358,100,-4.3,100,4.5,100,12.6,100,0.0,100,3.2,100,0.8,100,2.2,100,4.1,100,1.3,100,1.6,100,4.3,100,3.7,100,4.5,100,994.8,100,,-1,,-1,,-1,4,100,3.0,1,0.8,1,994.8,1,994.8,100,994.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T09:10:00.000Z,110,2021-12-25T09:17:25.916Z,45.44552,100,-60.9536,100,-4.3,100,4.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-1,,-1,,-1,4,100,3.0,1,1.0,1,995.0,1,995.0,100,995.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T09:20:00.000Z,110,2021-12-25T09:24:22.107Z,45.44555,100,-60.95358,100,-4.3,100,4.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,,-1,,-1,,-1,4,100,3.0,1,1.2,1,995.2,1,995.2,100,995.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T09:30:00.000Z,110,2021-12-25T09:35:21.103Z,45.44557,100,-60.95363,100,-4.4,100,4.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,,-1,,-1,,-1,4,100,3.0,1,1.5,1,995.5,1,995.5,100,995.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T09:40:00.000Z,110,2021-12-25T09:44:25.612Z,45.445570000000004,100,-60.953630000000004,100,-4.4,100,4.6,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,,-1,,-1,,-1,4,100,3.0,1,1.5,1,995.6,1,995.6,100,995.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T09:50:00.000Z,110,2021-12-25T09:54:26.636Z,45.44557,100,-60.95362,100,-4.4,100,4.6,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,,-1,,-1,,-1,4,100,3.0,1,1.5,1,995.7,1,995.7,100,995.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T10:00:00.000Z,108,2021-12-25T10:04:29.827Z,45.44555,100,-60.9536,100,-4.4,100,4.6,100,12.6,100,0.0,100,3.1,100,0.8,100,2.0,100,4.0,100,1.1,100,1.4,100,4.0,100,3.7,100,4.3,100,995.8,100,,-1,,-1,,-1,4,100,3.0,1,1.5,1,995.8,1,995.8,100,995.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T10:10:00.000Z,110,2021-12-25T10:17:27.592Z,45.44555,100,-60.9536,100,-4.2,100,4.6,100,12.7,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,,-1,,-1,,-1,4,100,3.0,1,1.6,1,995.9,1,995.9,100,995.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T10:20:00.000Z,110,2021-12-25T10:24:28.206Z,45.44553,100,-60.953619999999994,100,-4.2,100,4.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,,-1,,-1,,-1,4,100,3.0,1,1.7,1,995.9,1,995.9,100,995.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T10:30:00.000Z,110,2021-12-25T10:34:32.373Z,45.44553,100,-60.95358,100,-4.2,100,4.6,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,,-1,,-1,,-1,4,100,2.0,1,1.7,1,996.0,1,996.0,100,996.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T10:40:00.000Z,110,2021-12-25T10:44:40.650Z,45.44553,100,-60.95358,100,-4.3,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-1,,-1,,-1,4,100,2.0,1,1.7,1,996.1,1,996.1,100,996.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T10:50:00.000Z,110,2021-12-25T10:54:31.933Z,45.44552,100,-60.9536,100,-4.2,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-1,,-1,,-1,4,100,3.0,1,1.6,1,996.1,1,996.1,100,996.1,100,,-10,,100,,-10,,100,,-10,,100