timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-01-12 00:09:00+00:00,250.9781,2.94,12.65,47.84626,-54.09684
2022-01-12 00:19:00+00:00,246.8565,2.99,12.57,47.84626,-54.09684
2022-01-12 00:29:00+00:00,253.0798,3.0,12.57,47.84626,-54.09684
2022-01-12 00:39:00+00:00,252.7231,3.04,12.57,47.84626,-54.09684
2022-01-12 00:49:00+00:00,242.373,3.1,12.57,47.84626,-54.09684
2022-01-12 00:59:00+00:00,234.5447,3.1,12.57,47.84626,-54.09684
2022-01-12 01:09:00+00:00,233.9681,3.12,12.57,47.84626,-54.09684
2022-01-12 01:19:00+00:00,232.6498,3.14,12.57,47.84626,-54.09684
2022-01-12 01:29:00+00:00,231.4614,3.15,12.57,47.84626,-54.09684
2022-01-12 01:39:00+00:00,233.5964,3.19,12.57,47.84626,-54.09684
2022-01-12 01:49:00+00:00,232.5314,3.2,12.57,47.84626,-54.09684
2022-01-12 01:59:00+00:00,229.9814,3.2,12.57,47.84626,-54.09684
2022-01-12 02:09:00+00:00,232.6364,3.2,12.57,47.84626,-54.09684
2022-01-12 02:19:00+00:00,238.4047,3.2,12.57,47.84626,-54.09684
2022-01-12 02:29:00+00:00,237.2081,3.1,12.57,47.84626,-54.09684
2022-01-12 02:39:00+00:00,236.1497,2.9,12.57,47.84626,-54.09684
2022-01-12 02:49:00+00:00,243.4348,2.8,12.57,47.84626,-54.09684
2022-01-12 02:59:00+00:00,246.6297,2.7,12.57,47.84626,-54.09684
2022-01-12 03:09:00+00:00,242.1331,2.69,12.57,47.84626,-54.09684
2022-01-12 03:19:00+00:00,242.8597,2.6,12.57,47.84626,-54.09684
2022-01-12 03:29:00+00:00,248.0497,2.65,12.57,47.84626,-54.09684
2022-01-12 03:39:00+00:00,249.948,2.89,12.57,47.84626,-54.09684
2022-01-12 03:49:00+00:00,251.6614,2.88,12.57,47.84626,-54.09684
2022-01-12 03:59:00+00:00,255.288,2.8,12.57,47.84626,-54.09684
2022-01-12 04:09:00+00:00,262.1864,2.8,12.57,47.84626,-54.09684
2022-01-12 04:19:00+00:00,261.7581,2.69,12.57,47.84626,-54.09684
2022-01-12 04:29:00+00:00,261.398,2.6,12.57,47.84626,-54.09684
2022-01-12 04:39:00+00:00,269.2981,2.61,12.57,47.84626,-54.09684
2022-01-12 04:49:00+00:00,282.7781,2.95,12.57,47.84626,-54.09684
2022-01-12 04:59:00+00:00,286.0631,3.5,12.57,47.84626,-54.09684
2022-01-12 05:09:00+00:00,289.8997,3.5,12.57,47.84626,-54.09684
2022-01-12 12:19:00+00:00,241.9131,2.56,14.16,47.84626,-54.09684
2022-01-12 12:29:00+00:00,239.1497,2.7,14.16,47.84626,-54.09684
2022-01-12 12:39:00+00:00,231.3981,2.8,14.16,47.84626,-54.09684
2022-01-12 12:49:00+00:00,229.1448,2.65,14.16,47.84626,-54.09684
2022-01-12 12:59:00+00:00,231.2914,2.81,14.16,47.84626,-54.09684
2022-01-12 13:09:00+00:00,231.0681,3.12,14.16,47.84626,-54.09684
2022-01-12 13:19:00+00:00,228.7397,3.25,14.96,47.84626,-54.09684
2022-01-12 13:29:00+00:00,226.9198,3.3,14.96,47.84626,-54.09684
2022-01-12 13:39:00+00:00,230.9547,3.3,14.96,47.84626,-54.09684
2022-01-12 13:49:00+00:00,233.7348,3.3,14.96,47.84626,-54.09684
2022-01-12 13:59:00+00:00,227.1681,3.3,14.96,47.84626,-54.09684
2022-01-12 14:09:00+00:00,226.2798,3.2,14.96,47.84626,-54.09684
2022-01-12 14:19:01+00:00,233.3715,3.2,14.88,47.84626,-54.09684
2022-01-12 14:29:01+00:00,228.8031,3.29,14.88,47.84626,-54.09684
2022-01-12 14:39:01+00:00,221.1148,3.3,14.88,47.84626,-54.09684
2022-01-12 14:49:01+00:00,225.4764,3.29,14.88,47.84626,-54.09684
2022-01-12 14:59:01+00:00,231.0414,3.3,14.88,47.84626,-54.09684
2022-01-12 15:09:01+00:00,229.0548,3.3,14.88,47.84626,-54.09684
2022-01-12 15:19:00+00:00,234.2564,3.34,14.8,47.84626,-54.09684
2022-01-12 15:29:00+00:00,239.8898,3.4,14.8,47.84626,-54.09684
2022-01-12 15:39:00+00:00,236.3581,3.4,14.8,47.84626,-54.09684
2022-01-12 15:49:00+00:00,236.8048,3.4,14.8,47.84626,-54.09684
2022-01-12 15:59:00+00:00,242.0731,3.4,14.8,47.84626,-54.09684
2022-01-12 16:09:00+00:00,243.8164,3.4,14.8,47.84626,-54.09684
2022-01-12 16:19:01+00:00,246.4064,3.4,14.8,47.84626,-54.09684
2022-01-12 16:29:01+00:00,252.933,3.45,14.8,47.84626,-54.09684
2022-01-12 16:39:01+00:00,254.0497,3.49,14.8,47.84626,-54.09684
2022-01-12 16:49:01+00:00,254.1964,3.5,14.8,47.84626,-54.09684
2022-01-12 16:59:01+00:00,260.0131,3.5,14.8,47.84626,-54.09684
2022-01-12 17:09:01+00:00,265.7298,3.5,14.8,47.84626,-54.09684
2022-01-12 17:19:00+00:00,263.2381,3.5,14.56,47.84626,-54.09684
2022-01-12 17:29:00+00:00,267.5781,3.53,14.56,47.84626,-54.09684
2022-01-12 17:39:00+00:00,279.9231,3.51,14.56,47.84626,-54.09684
2022-01-12 17:49:00+00:00,284.6747,3.51,14.56,47.84626,-54.09684
2022-01-12 17:59:00+00:00,283.698,3.55,14.56,47.84626,-54.09684
2022-01-12 18:09:00+00:00,289.6747,3.59,14.56,47.84626,-54.09684
2022-01-12 18:19:00+00:00,295.8864,3.54,14.64,47.84626,-54.09684
2022-01-12 18:29:00+00:00,292.3947,3.5,14.64,47.84626,-54.09684
2022-01-12 18:39:00+00:00,292.4064,3.56,14.64,47.84626,-54.09684
2022-01-12 18:49:00+00:00,297.9181,3.5,14.64,47.84626,-54.09684
2022-01-12 18:59:00+00:00,292.9147,3.5,14.64,47.84626,-54.09684
2022-01-12 19:09:00+00:00,288.718,3.4,14.64,47.84626,-54.09684
2022-01-12 19:19:00+00:00,294.548,3.4,13.92,47.84626,-54.09684
2022-01-12 19:29:00+00:00,300.3796,3.4,13.92,47.84626,-54.09684
2022-01-12 19:39:00+00:00,294.1347,3.4,13.92,47.84626,-54.09684
2022-01-12 19:49:00+00:00,292.038,3.5,13.92,47.84626,-54.09684
2022-01-12 19:59:00+00:00,298.743,3.5,13.92,47.84626,-54.09684
2022-01-12 20:09:00+00:00,299.4164,3.5,13.92,47.84626,-54.09684
2022-01-12 20:19:00+00:00,294.173,3.51,13.44,47.84626,-54.09684
2022-01-12 20:29:00+00:00,293.6447,3.6,13.44,47.84626,-54.09684
2022-01-12 20:39:00+00:00,296.5931,3.51,13.44,47.84626,-54.09684
2022-01-12 20:49:00+00:00,291.8763,3.5,13.44,47.84626,-54.09684
2022-01-12 20:59:00+00:00,288.8947,3.5,13.44,47.84626,-54.09684
2022-01-12 21:09:00+00:00,290.0547,3.5,13.44,47.84626,-54.09684
2022-01-12 21:19:00+00:00,291.3047,3.46,13.13,47.84626,-54.09684
2022-01-12 21:29:00+00:00,288.0847,3.4,13.13,47.84626,-54.09684
2022-01-12 21:39:00+00:00,288.6814,3.4,13.13,47.84626,-54.09684
2022-01-12 21:49:00+00:00,290.5914,3.39,13.13,47.84626,-54.09684
2022-01-12 21:59:00+00:00,285.6814,3.3,13.13,47.84626,-54.09684
2022-01-12 22:09:00+00:00,277.723,3.3,13.13,47.84626,-54.09684
2022-01-12 22:19:00+00:00,276.3514,3.3,12.73,47.84626,-54.09684
2022-01-12 22:29:00+00:00,276.1881,3.3,12.73,47.84626,-54.09684
2022-01-12 22:39:00+00:00,271.2931,3.3,12.73,47.84626,-54.09684
2022-01-12 22:49:00+00:00,266.8031,3.29,12.73,47.84626,-54.09684
2022-01-12 22:59:00+00:00,265.5747,3.29,12.73,47.84626,-54.09684
2022-01-12 23:09:00+00:00,259.9397,3.28,12.73,47.84626,-54.09684
2022-01-12 23:19:00+00:00,254.4314,3.24,12.57,47.84626,-54.09684
2022-01-12 23:29:00+00:00,253.1564,3.23,12.57,47.84626,-54.09684
2022-01-12 23:39:00+00:00,245.088,3.2,12.57,47.84626,-54.09684
2022-01-12 23:49:00+00:00,236.8264,3.2,12.57,47.84626,-54.09684
2022-01-12 23:59:00+00:00,238.3481,3.2,12.57,47.84626,-54.09684
