sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T00:00:00.000Z,108,2022-07-27T00:02:53.625Z,45.4871,100,-61.14118000000001,100,16.0,100,13.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.8,100,2.7,100,1011.0,100,20.5,100,199,100,22.7,100,5,100,2,1,0.4,1,1011.0,1,1011.0,100,1011.0,100,20.5,100,17.6,100,199,100,202,100,22.7,100,22.0,100
2022-07-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T00:10:00.000Z,110,2022-07-27T00:12:57.606Z,,-1,,-1,15.9,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.0,100,198,100,25.9,100,5,100,2,1,0.5,1,1011.0,1,1011.0,100,1011.1,100,23.0,100,19.1,100,198,100,200,100,25.9,100,24.1,100
2022-07-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T00:20:00.000Z,110,2022-07-27T00:22:58.916Z,45.48708,100,-61.14118000000001,100,15.2,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.9,100,201,100,24.1,100,5,100,3,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,20.9,100,17.3,100,201,100,203,100,24.1,100,21.6,100
2022-07-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T00:30:00.000Z,110,2022-07-27T00:33:11.774Z,45.48708,100,-61.14118000000001,100,15.1,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.0,100,202,100,22.0,100,5,100,3,1,0.8,1,1011.3,1,1011.3,100,1011.3,100,18.0,100,15.1,100,202,100,204,100,22.0,100,18.7,100
2022-07-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T00:40:00.000Z,110,2022-07-27T00:43:00.497Z,45.487120000000004,100,-61.141169999999995,100,15.0,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.2,100,204,100,19.4,100,5,100,3,1,0.9,1,1011.5,1,1011.5,100,1011.5,100,16.2,100,13.7,100,204,100,207,100,19.4,100,17.6,100
2022-07-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T00:50:00.000Z,110,2022-07-27T00:53:03.384Z,45.4871,100,-61.14115,100,14.8,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.3,100,199,100,15.1,100,5,100,3,1,0.7,1,1011.4,1,1011.4,100,1011.4,100,13.3,100,12.2,100,199,100,202,100,15.1,100,14.8,100
2022-07-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T01:00:00.000Z,108,2022-07-27T01:03:17.880Z,45.48708,100,-61.1412,100,14.7,100,13.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,4.0,100,3.0,100,5.4,100,1011.2,100,11.9,100,192,100,13.3,100,5,100,3,1,0.4,1,1011.2,1,1011.2,100,1011.2,100,11.9,100,11.9,100,192,100,195,100,13.3,100,13.3,100
2022-07-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T01:10:00.000Z,110,2022-07-27T01:16:21.960Z,45.4871,100,-61.14117,100,14.7,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.0,100,199,100,10.1,100,5,100,3,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,9.0,100,8.3,100,199,100,203,100,10.1,100,10.1,100
2022-07-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T01:20:00.000Z,110,2022-07-27T01:23:17.013Z,45.48708,100,-61.14118000000001,100,14.7,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.4,100,217,100,10.8,100,5,100,3,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,9.4,100,8.3,100,217,100,220,100,10.8,100,10.1,100
2022-07-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T01:30:00.000Z,110,2022-07-27T01:33:22.706Z,45.48708,100,-61.14118000000001,100,14.7,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.9,100,224,100,13.0,100,5,100,0,1,0.5,1,1011.2,1,1011.2,100,1011.2,100,11.9,100,10.1,100,224,100,227,100,13.0,100,11.9,100
2022-07-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T01:40:00.000Z,110,2022-07-27T01:43:21.654Z,45.48707,100,-61.1412,100,14.7,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.2,100,213,100,12.2,100,5,100,0,1,0.5,1,1011.1,1,1011.1,100,1011.1,100,11.2,100,10.4,100,213,100,217,100,12.2,100,12.2,100
2022-07-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T01:50:00.000Z,110,2022-07-27T01:53:24.246Z,45.48708,100,-61.14122,100,14.8,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.6,100,205,100,15.5,100,5,100,0,1,0.5,1,1011.2,1,1011.2,100,1011.2,100,12.6,100,12.2,100,205,100,209,100,15.5,100,15.5,100
2022-07-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T02:00:00.000Z,108,2022-07-27T02:03:32.495Z,45.4871,100,-61.1412,100,14.9,100,15.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.8,100,0.2,100,0.3,100,4.0,100,3.0,100,4.8,100,1011.1,100,15.1,100,202,100,21.2,100,5,100,0,1,0.5,1,1011.1,1,1011.1,100,1011.2,100,15.1,100,13.7,100,202,100,205,100,21.2,100,18.7,100
2022-07-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T02:10:00.000Z,110,2022-07-27T02:16:42.758Z,45.4871,100,-61.1412,100,14.8,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.2,100,202,100,18.7,100,5,100,1,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,16.2,100,14.0,100,202,100,204,100,18.7,100,16.6,100
2022-07-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T02:20:00.000Z,110,2022-07-27T02:23:28.791Z,45.48708,100,-61.14118000000001,100,14.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,205,100,17.3,100,5,100,1,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,15.1,100,13.3,100,205,100,208,100,17.3,100,16.6,100
2022-07-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T02:30:00.000Z,110,2022-07-27T02:32:36.657Z,45.48712,100,-61.14122,100,15.1,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,211,100,18.7,100,5,100,1,1,0.5,1,1011.2,1,1011.2,100,1011.2,100,15.5,100,13.7,100,211,100,213,100,18.7,100,16.9,100
2022-07-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T02:40:00.000Z,110,2022-07-27T02:43:38.222Z,45.4871,100,-61.14123000000001,100,15.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,209,100,21.6,100,5,100,1,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,15.5,100,209,100,211,100,21.6,100,19.4,100
2022-07-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T02:50:00.000Z,110,2022-07-27T02:52:50.704Z,45.4871,100,-61.14123000000001,100,15.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,202,100,20.9,100,5,100,1,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,17.3,100,15.8,100,202,100,204,100,20.9,100,20.5,100
2022-07-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T03:00:00.000Z,108,2022-07-27T03:02:42.403Z,45.48708,100,-61.14123000000001,100,14.9,100,15.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,4.1,100,2.8,100,6.9,100,1011.2,100,16.2,100,209,100,20.2,100,5,100,1,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,16.2,100,14.8,100,209,100,211,100,20.2,100,18.4,100
2022-07-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T03:10:00.000Z,110,2022-07-27T03:15:48.522Z,45.4871,100,-61.1412,100,14.9,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.8,100,213,100,17.6,100,5,100,1,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,14.8,100,13.7,100,213,100,215,100,17.6,100,16.9,100
2022-07-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T03:20:00.000Z,110,2022-07-27T03:22:44.286Z,45.48713,100,-61.14122,100,14.7,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.2,100,207,100,19.4,100,5,100,8,1,-0.1,1,1011.1,1,1011.1,100,1011.1,100,16.2,100,15.1,100,207,100,209,100,19.4,100,18.7,100
2022-07-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T03:30:00.000Z,110,2022-07-27T03:32:51.461Z,45.48708,100,-61.1412,100,14.6,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,212,100,19.1,100,5,100,6,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,14.0,100,212,100,214,100,19.1,100,17.6,100
2022-07-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T03:40:00.000Z,110,2022-07-27T03:43:01.838Z,45.4871,100,-61.1412,100,14.5,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,214,100,18.4,100,5,100,6,1,-0.4,1,1011.1,1,1011.1,100,1011.2,100,15.1,100,14.0,100,214,100,217,100,18.4,100,17.6,100
2022-07-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T03:50:00.000Z,110,2022-07-27T03:53:02.371Z,45.48708,100,-61.14122,100,14.7,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.4,100,233,100,14.0,100,5,100,6,1,-0.3,1,1011.1,1,1011.1,100,1011.1,100,10.4,100,10.1,100,233,100,235,100,14.0,100,13.7,100
2022-07-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T04:00:00.000Z,108,2022-07-27T04:03:00.317Z,45.4871,100,-61.14122,100,14.7,100,15.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.6,100,1011.1,100,8.3,100,266,100,10.4,100,5,100,7,1,-0.1,1,1011.1,1,1011.1,100,1011.1,100,8.3,100,8.3,100,266,100,269,100,10.4,100,10.1,100
2022-07-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T04:10:00.000Z,110,2022-07-27T04:16:06.334Z,45.4871,100,-61.1412,100,14.7,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.6,100,258,100,9.4,100,5,100,8,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,7.6,100,7.6,100,258,100,260,100,9.4,100,9.4,100
2022-07-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T04:20:00.000Z,110,2022-07-27T04:23:05.022Z,45.48708,100,-61.14122,100,14.8,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,254,100,13.3,100,5,100,8,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,10.1,100,10.1,100,254,100,257,100,13.3,100,13.3,100
2022-07-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T04:30:00.000Z,110,2022-07-27T04:33:14.296Z,45.48712,100,-61.1412,100,14.8,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.7,100,253,100,13.7,100,5,100,8,1,-0.3,1,1010.8,1,1010.8,100,1010.9,100,9.7,100,9.7,100,253,100,255,100,13.7,100,13.7,100
2022-07-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T04:40:00.000Z,110,2022-07-27T04:43:18.375Z,45.4871,100,-61.14122,100,15.2,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.2,100,268,100,17.3,100,5,100,8,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,12.2,100,11.9,100,268,100,270,100,17.3,100,16.9,100
2022-07-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T04:50:00.000Z,110,2022-07-27T04:53:20.264Z,45.48713,100,-61.1412,100,15.2,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.4,100,252,100,16.6,100,5,100,8,1,-0.5,1,1010.7,1,1010.7,100,1010.7,100,14.4,100,14.0,100,252,100,255,100,16.6,100,16.6,100
2022-07-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T05:00:00.000Z,108,2022-07-27T05:03:24.135Z,45.4871,100,-61.14123000000001,100,15.1,100,15.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.8,100,2.7,100,2.5,100,1010.6,100,13.0,100,238,100,15.1,100,5,100,8,1,-0.6,1,1010.6,1,1010.6,100,1010.6,100,13.0,100,12.6,100,238,100,240,100,15.1,100,14.8,100
2022-07-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T05:10:00.000Z,110,2022-07-27T05:16:21.779Z,45.48712,100,-61.14122,100,15.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.2,100,233,100,14.0,100,5,100,8,1,-0.7,1,1010.5,1,1010.5,100,1010.5,100,12.2,100,11.5,100,233,100,235,100,14.0,100,13.7,100
2022-07-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T05:20:00.000Z,110,2022-07-27T05:23:22.908Z,45.48708,100,-61.14122,100,15.2,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.4,100,219,100,17.3,100,5,100,8,1,-0.7,1,1010.5,1,1010.5,100,1010.5,100,14.4,100,13.7,100,219,100,221,100,17.3,100,16.6,100
2022-07-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T05:30:00.000Z,110,2022-07-27T05:33:34.841Z,45.48712,100,-61.1412,100,15.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.0,100,211,100,17.3,100,5,100,8,1,-0.8,1,1010.4,1,1010.4,100,1010.4,100,13.0,100,12.6,100,211,100,213,100,17.3,100,16.6,100
2022-07-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T05:40:00.000Z,110,2022-07-27T05:43:35.836Z,45.48713,100,-61.14123000000001,100,14.9,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.2,100,211,100,13.3,100,5,100,8,1,-0.9,1,1010.3,1,1010.3,100,1010.3,100,11.2,100,10.4,100,211,100,214,100,13.3,100,12.6,100
2022-07-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T05:50:00.000Z,110,2022-07-27T05:53:35.768Z,45.48712,100,-61.14122,100,14.9,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.0,100,226,100,16.2,100,5,100,8,1,-0.9,1,1010.2,1,1010.2,100,1010.3,100,14.0,100,13.7,100,226,100,228,100,16.2,100,15.8,100
2022-07-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T06:00:00.000Z,108,2022-07-27T06:02:40.797Z,45.487120000000004,100,-61.14122,100,14.9,100,15.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.3,100,4.8,100,3.2,100,6.9,100,1010.2,100,13.0,100,224,100,15.5,100,5,100,8,1,-0.9,1,1010.2,1,1010.2,100,1010.3,100,13.0,100,12.6,100,224,100,226,100,15.5,100,15.1,100
2022-07-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T06:10:00.000Z,110,2022-07-27T06:16:35.287Z,45.48712,100,-61.14122,100,15.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.7,100,231,100,15.8,100,5,100,8,1,-1.0,1,1010.2,1,1010.2,100,1010.2,100,13.7,100,13.3,100,231,100,234,100,15.8,100,15.5,100
2022-07-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T06:20:00.000Z,110,2022-07-27T06:22:31.641Z,45.487120000000004,100,-61.14125,100,15.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.5,100,242,100,13.3,100,5,100,8,1,-1.0,1,1010.1,1,1010.1,100,1010.1,100,11.5,100,11.2,100,242,100,245,100,13.3,100,13.0,100
2022-07-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T06:30:00.000Z,110,2022-07-27T06:32:47.531Z,45.4871,100,-61.14123000000001,100,15.1,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.8,100,249,100,13.3,100,5,100,7,1,-1.1,1,1010.0,1,1010.0,100,1010.1,100,10.8,100,10.4,100,249,100,252,100,13.3,100,13.0,100
2022-07-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T06:40:00.000Z,110,2022-07-27T06:42:51.021Z,45.4871,100,-61.14122,100,15.2,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.4,100,244,100,11.9,100,5,100,7,1,-1.1,1,1010.0,1,1010.0,100,1010.0,100,10.4,100,10.4,100,244,100,247,100,11.9,100,11.5,100
2022-07-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T06:50:00.000Z,110,2022-07-27T06:53:51.868Z,45.48712,100,-61.14125,100,15.2,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.1,100,235,100,11.9,100,5,100,6,1,-1.1,1,1010.0,1,1010.0,100,1010.0,100,10.1,100,9.7,100,235,100,237,100,11.9,100,11.5,100
2022-07-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T07:00:00.000Z,108,2022-07-27T07:02:53.310Z,45.4871,100,-61.14122,100,15.3,100,15.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.6,100,3.4,100,6.7,100,1010.0,100,8.3,100,244,100,10.8,100,5,100,6,1,-1.1,1,1010.0,1,1010.0,100,1010.0,100,8.3,100,8.3,100,244,100,246,100,10.8,100,10.8,100
2022-07-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T07:10:00.000Z,110,2022-07-27T07:15:53.041Z,45.4871,100,-61.14123000000001,100,15.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,6.8,100,256,100,10.4,100,5,100,6,1,-1.0,1,1010.0,1,1010.0,100,1010.0,100,6.8,100,6.8,100,256,100,259,100,10.4,100,9.7,100
2022-07-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T07:20:00.000Z,110,2022-07-27T07:23:04.556Z,45.4871,100,-61.14123000000001,100,15.5,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.6,100,258,100,9.4,100,5,100,6,1,-1.0,1,1010.0,1,1010.0,100,1010.0,100,7.6,100,7.6,100,258,100,261,100,9.4,100,9.0,100
2022-07-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T07:30:00.000Z,110,2022-07-27T07:33:07.455Z,45.4871,100,-61.14123000000001,100,15.8,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.1,100,261,100,13.3,100,5,100,6,1,-0.9,1,1009.9,1,1009.9,100,1009.9,100,10.1,100,9.7,100,261,100,264,100,13.3,100,13.0,100
2022-07-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T07:40:00.000Z,110,2022-07-27T07:43:02.741Z,45.4871,100,-61.14125,100,16.0,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.0,100,268,100,11.2,100,5,100,6,1,-1.1,1,1009.8,1,1009.8,100,1009.8,100,9.0,100,8.6,100,268,100,270,100,11.2,100,10.8,100
2022-07-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T07:50:00.000Z,110,2022-07-27T07:53:08.696Z,45.4871,100,-61.14123000000001,100,16.0,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.2,100,276,100,9.4,100,5,100,6,1,-1.0,1,1009.7,1,1009.7,100,1009.7,100,7.2,100,7.2,100,276,100,279,100,9.4,100,9.4,100
2022-07-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T08:00:00.000Z,108,2022-07-27T08:03:07.388Z,45.487120000000004,100,-61.14123000000001,100,16.0,100,15.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.2,100,3.7,100,6.9,100,1009.7,100,7.9,100,275,100,9.7,100,5,100,7,1,-0.9,1,1009.7,1,1009.7,100,1009.7,100,7.9,100,7.9,100,275,100,277,100,9.7,100,9.4,100
2022-07-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T08:10:00.000Z,110,2022-07-27T08:16:10.903Z,45.48712,100,-61.14125,100,16.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.2,100,253,100,12.2,100,5,100,7,1,-0.8,1,1009.7,1,1009.7,100,1009.7,100,11.2,100,10.8,100,253,100,255,100,12.2,100,12.2,100
2022-07-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T08:20:00.000Z,110,2022-07-27T08:23:13.062Z,45.48713,100,-61.14125,100,16.1,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.2,100,245,100,13.3,100,5,100,6,1,-0.7,1,1009.8,1,1009.8,100,1009.8,100,12.2,100,11.9,100,245,100,247,100,13.3,100,13.3,100
2022-07-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T08:30:00.000Z,110,2022-07-27T08:33:12.620Z,45.48707,100,-61.14122,100,16.2,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.9,100,243,100,14.8,100,5,100,6,1,-0.6,1,1009.8,1,1009.8,100,1009.8,100,11.9,100,11.9,100,243,100,245,100,14.8,100,14.4,100
2022-07-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T08:40:00.000Z,110,2022-07-27T08:43:11.717Z,45.48718,100,-61.14128,100,16.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.9,100,247,100,13.7,100,5,100,5,1,-0.4,1,1009.9,1,1009.9,100,1009.9,100,11.9,100,11.5,100,247,100,249,100,13.7,100,13.7,100
2022-07-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T08:50:00.000Z,110,2022-07-27T08:53:31.252Z,45.48713,100,-61.14127,100,15.8,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.0,100,248,100,16.2,100,5,100,5,1,-0.3,1,1010.0,1,1010.0,100,1010.0,100,14.0,100,13.7,100,248,100,250,100,16.2,100,15.5,100
2022-07-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T09:00:00.000Z,108,2022-07-27T09:03:29.196Z,45.48713,100,-61.14123000000001,100,15.6,100,15.3,100,12.4,100,0.2,100,3.6,100,0.1,100,0.2,100,4.8,100,0.2,100,0.2,100,5.0,100,3.7,100,5.6,100,1009.9,100,13.3,100,234,100,15.5,100,5,100,5,1,-0.3,1,1009.9,1,1009.9,100,1010.0,100,13.3,100,13.0,100,234,100,237,100,15.5,100,15.1,100
2022-07-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T09:10:00.000Z,110,2022-07-27T09:16:34.444Z,45.48713,100,-61.14123000000001,100,15.5,100,15.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.4,100,239,100,17.3,100,5,100,5,1,-0.2,1,1010.0,1,1010.0,100,1010.0,100,14.4,100,13.7,100,239,100,241,100,17.3,100,16.9,100