timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-05 00:09:01+00:00,218.8065,5.6,13.05,47.84626,-54.09684
2021-05-05 00:19:01+00:00,220.0648,5.6,12.73,47.84626,-54.09684
2021-05-05 00:29:01+00:00,225.5214,5.6,12.73,47.84626,-54.09684
2021-05-05 00:39:01+00:00,228.1014,5.6,12.73,47.84626,-54.09684
2021-05-05 00:49:01+00:00,224.6664,5.6,12.73,47.84626,-54.09684
2021-05-05 00:59:01+00:00,225.5731,5.6,12.73,47.84626,-54.09684
2021-05-05 01:09:01+00:00,229.7964,5.6,12.73,47.84626,-54.09684
2021-05-05 01:19:00+00:00,227.6364,5.61,12.65,47.84626,-54.09684
2021-05-05 01:29:00+00:00,225.5165,5.7,12.65,47.84626,-54.09684
2021-05-05 01:39:00+00:00,227.3114,5.7,12.65,47.84626,-54.09684
2021-05-05 01:49:00+00:00,230.4048,5.7,12.65,47.84626,-54.09684
2021-05-05 01:59:00+00:00,232.8164,5.7,12.65,47.84626,-54.09684
2021-05-05 02:09:00+00:00,235.4198,5.5,12.65,47.84626,-54.09684
2021-05-05 02:19:00+00:00,238.0581,5.54,12.65,47.84626,-54.09684
2021-05-05 02:29:00+00:00,242.2281,5.6,12.65,47.84626,-54.09684
2021-05-05 02:39:00+00:00,244.3614,5.59,12.65,47.84626,-54.09684
2021-05-05 02:49:00+00:00,248.0815,5.4,12.65,47.84626,-54.09684
2021-05-05 02:59:00+00:00,250.2431,5.25,12.65,47.84626,-54.09684
2021-05-05 03:09:00+00:00,252.9232,5.13,12.65,47.84626,-54.09684
2021-05-05 03:19:00+00:00,255.093,5.21,12.65,47.84626,-54.09684
2021-05-05 03:29:00+00:00,260.8248,5.26,12.65,47.84626,-54.09684
2021-05-05 03:39:00+00:00,265.2981,5.2,12.65,47.84626,-54.09684
2021-05-05 03:49:00+00:00,269.3381,5.1,12.65,47.84626,-54.09684
2021-05-05 03:59:00+00:00,273.8447,5.05,12.65,47.84626,-54.09684
2021-05-05 04:09:00+00:00,280.8164,5.0,12.65,47.84626,-54.09684
2021-05-05 04:19:00+00:00,287.098,5.1,12.65,47.84626,-54.09684
2021-05-05 04:29:00+00:00,292.4948,5.06,12.65,47.84626,-54.09684
2021-05-05 04:39:00+00:00,300.1814,4.9,12.65,47.84626,-54.09684
2021-05-05 04:49:00+00:00,304.5646,4.85,12.65,47.84626,-54.09684
2021-05-05 04:59:00+00:00,307.2296,4.8,12.65,47.84626,-54.09684
2021-05-05 05:09:00+00:00,311.7447,4.7,12.65,47.84626,-54.09684
2021-05-05 05:19:00+00:00,319.1429,4.79,12.65,47.84626,-54.09684
2021-05-05 05:29:00+00:00,320.443,4.8,12.65,47.84626,-54.09684
2021-05-05 05:39:00+00:00,318.9297,4.85,12.65,47.84626,-54.09684
2021-05-05 05:49:00+00:00,321.5313,4.7,12.65,47.84626,-54.09684
2021-05-05 05:59:00+00:00,325.7563,4.47,12.65,47.84626,-54.09684
2021-05-05 06:09:00+00:00,327.6846,3.97,12.65,47.84626,-54.09684
2021-05-05 06:19:00+00:00,330.0579,3.7,12.57,47.84626,-54.09684
2021-05-05 06:29:00+00:00,331.7163,3.6,12.57,47.84626,-54.09684
2021-05-05 06:39:00+00:00,330.338,3.6,12.57,47.84626,-54.09684
2021-05-05 06:49:00+00:00,331.4979,3.5,12.57,47.84626,-54.09684
2021-05-05 06:59:00+00:00,336.8663,3.59,12.57,47.84626,-54.09684
2021-05-05 07:09:00+00:00,337.24300000000005,3.8,12.57,47.84626,-54.09684
2021-05-05 07:19:01+00:00,332.7697,4.12,12.57,47.84626,-54.09684
2021-05-05 07:29:01+00:00,331.1213,4.0,12.57,47.84626,-54.09684
2021-05-05 07:39:01+00:00,333.1896,4.0,12.57,47.84626,-54.09684
2021-05-05 07:49:01+00:00,328.5196,4.06,12.57,47.84626,-54.09684
2021-05-05 07:59:01+00:00,326.1397,4.2,12.57,47.84626,-54.09684
2021-05-05 08:09:01+00:00,324.2047,4.12,12.57,47.84626,-54.09684
2021-05-05 08:19:01+00:00,321.0514,4.14,12.57,47.84626,-54.09684
2021-05-05 08:29:01+00:00,314.9731,4.1,12.57,47.84626,-54.09684
2021-05-05 08:39:01+00:00,313.5181,4.08,12.57,47.84626,-54.09684
2021-05-05 08:49:01+00:00,312.5181,4.0,12.57,47.84626,-54.09684
2021-05-05 08:59:01+00:00,305.3663,3.9,12.57,47.84626,-54.09684
2021-05-05 09:09:01+00:00,297.1481,3.9,12.57,47.84626,-54.09684
2021-05-05 09:19:00+00:00,293.5146,4.0,12.81,47.84626,-54.09684
2021-05-05 09:29:00+00:00,290.833,4.1,12.81,47.84626,-54.09684
2021-05-05 09:39:00+00:00,282.688,4.48,12.81,47.84626,-54.09684
2021-05-05 09:49:00+00:00,276.1314,4.67,12.81,47.84626,-54.09684
2021-05-05 09:59:00+00:00,271.1414,4.9,12.81,47.84626,-54.09684
2021-05-05 10:09:00+00:00,268.1514,5.0,12.81,47.84626,-54.09684
2021-05-05 10:19:01+00:00,265.1364,5.1,13.76,47.84626,-54.09684
2021-05-05 10:29:01+00:00,262.1547,5.2,13.76,47.84626,-54.09684
2021-05-05 10:39:01+00:00,255.3147,5.36,13.76,47.84626,-54.09684
2021-05-05 10:49:01+00:00,251.4798,5.46,13.76,47.84626,-54.09684
2021-05-05 10:59:01+00:00,251.1164,5.5,13.76,47.84626,-54.09684
2021-05-05 11:09:01+00:00,246.0398,5.51,13.76,47.84626,-54.09684
2021-05-05 11:19:00+00:00,241.2014,5.6,14.32,47.84626,-54.09684
2021-05-05 11:29:00+00:00,235.1747,5.6,14.32,47.84626,-54.09684
2021-05-05 11:39:00+00:00,231.0348,5.57,14.32,47.84626,-54.09684
2021-05-05 11:49:00+00:00,228.123,5.5,14.32,47.84626,-54.09684
2021-05-05 11:59:00+00:00,229.3331,5.4,14.32,47.84626,-54.09684
2021-05-05 12:09:00+00:00,227.5298,5.44,14.32,47.84626,-54.09684
2021-05-05 12:19:00+00:00,223.4081,5.49,14.56,47.84626,-54.09684
2021-05-05 12:29:00+00:00,226.1298,5.5,14.56,47.84626,-54.09684
2021-05-05 12:39:00+00:00,230.3431,5.49,14.56,47.84626,-54.09684
2021-05-05 12:49:00+00:00,228.1847,5.48,14.56,47.84626,-54.09684
2021-05-05 12:59:00+00:00,225.6198,5.5,14.56,47.84626,-54.09684
2021-05-05 13:09:00+00:00,228.4231,5.51,14.56,47.84626,-54.09684
2021-05-05 13:19:01+00:00,229.4964,5.84,14.56,47.84626,-54.09684
2021-05-05 13:29:01+00:00,226.1031,5.9,14.56,47.84626,-54.09684
2021-05-05 13:39:01+00:00,225.2564,5.7,14.56,47.84626,-54.09684
2021-05-05 13:49:01+00:00,231.7464,5.46,14.56,47.84626,-54.09684
2021-05-05 13:59:01+00:00,235.0497,5.74,14.56,47.84626,-54.09684
2021-05-05 14:09:01+00:00,226.9781,5.5,14.56,47.84626,-54.09684
2021-05-05 14:19:01+00:00,219.6714,5.0,14.48,47.84626,-54.09684
2021-05-05 14:29:01+00:00,223.9498,4.88,14.48,47.84626,-54.09684
2021-05-05 14:39:01+00:00,224.2781,4.96,14.48,47.84626,-54.09684
2021-05-05 14:49:01+00:00,218.2848,5.18,14.48,47.84626,-54.09684
2021-05-05 14:59:01+00:00,222.1464,5.0,14.48,47.84626,-54.09684
2021-05-05 15:09:01+00:00,233.8247,4.9,14.48,47.84626,-54.09684
2021-05-05 15:19:01+00:00,235.4898,4.8,14.4,47.84626,-54.09684
2021-05-05 15:29:01+00:00,233.1165,4.7,14.4,47.84626,-54.09684
2021-05-05 15:39:01+00:00,236.7348,4.78,14.4,47.84626,-54.09684
2021-05-05 15:49:01+00:00,239.6263,4.94,14.4,47.84626,-54.09684
2021-05-05 15:59:01+00:00,237.8898,4.89,14.4,47.84626,-54.09684
2021-05-05 16:09:01+00:00,240.8314,4.6,14.4,47.84626,-54.09684
2021-05-05 16:19:00+00:00,247.108,4.54,14.24,47.84626,-54.09684
2021-05-05 16:29:00+00:00,248.0665,4.4,14.24,47.84626,-54.09684
2021-05-05 16:39:00+00:00,248.2831,4.3,14.24,47.84626,-54.09684
2021-05-05 16:49:00+00:00,256.6014,4.2,14.24,47.84626,-54.09684
2021-05-05 16:59:00+00:00,270.3748,4.12,14.24,47.84626,-54.09684
2021-05-05 17:09:00+00:00,283.6947,4.1,14.24,47.84626,-54.09684
2021-05-05 17:19:01+00:00,295.3297,3.9,14.08,47.84626,-54.09684
2021-05-05 17:29:01+00:00,304.0663,3.79,14.08,47.84626,-54.09684
2021-05-05 17:39:01+00:00,304.8797,3.77,14.08,47.84626,-54.09684
2021-05-05 17:49:01+00:00,300.3897,3.7,14.08,47.84626,-54.09684
2021-05-05 17:59:01+00:00,297.343,3.7,14.08,47.84626,-54.09684
2021-05-05 18:09:01+00:00,297.623,3.71,14.08,47.84626,-54.09684
2021-05-05 18:19:00+00:00,297.3613,3.8,14.0,47.84626,-54.09684
2021-05-05 18:29:00+00:00,300.128,3.8,14.0,47.84626,-54.09684
2021-05-05 18:39:00+00:00,307.8364,3.76,14.0,47.84626,-54.09684
2021-05-05 18:49:00+00:00,312.4181,3.7,14.0,47.84626,-54.09684
2021-05-05 18:59:00+00:00,312.3931,3.76,14.0,47.84626,-54.09684
2021-05-05 19:09:00+00:00,315.153,3.7,14.0,47.84626,-54.09684
2021-05-05 19:19:01+00:00,316.2613,3.7,13.92,47.84626,-54.09684
2021-05-05 19:29:01+00:00,315.9913,3.71,13.92,47.84626,-54.09684
2021-05-05 19:39:01+00:00,313.7697,3.8,13.92,47.84626,-54.09684
2021-05-05 19:49:01+00:00,316.7764,3.78,13.92,47.84626,-54.09684
2021-05-05 19:59:01+00:00,318.6479,3.7,13.92,47.84626,-54.09684
2021-05-05 20:09:01+00:00,313.058,3.64,13.92,47.84626,-54.09684
2021-05-05 20:19:01+00:00,307.3697,3.7,13.84,47.84626,-54.09684
2021-05-05 20:29:01+00:00,306.7897,3.7,13.84,47.84626,-54.09684
2021-05-05 20:39:01+00:00,303.6731,3.76,13.84,47.84626,-54.09684
2021-05-05 20:49:01+00:00,298.4064,3.89,13.84,47.84626,-54.09684
2021-05-05 20:59:01+00:00,293.113,3.96,13.84,47.84626,-54.09684
2021-05-05 21:09:01+00:00,300.6497,3.99,13.84,47.84626,-54.09684
2021-05-05 21:19:01+00:00,301.3613,3.98,13.68,47.84626,-54.09684
2021-05-05 21:29:01+00:00,291.4664,4.0,13.68,47.84626,-54.09684
2021-05-05 21:39:01+00:00,283.5063,4.0,13.68,47.84626,-54.09684
2021-05-05 21:49:01+00:00,293.3747,3.8,13.68,47.84626,-54.09684
2021-05-05 21:59:01+00:00,287.8547,3.76,13.68,47.84626,-54.09684
2021-05-05 22:09:01+00:00,266.0348,3.99,13.68,47.84626,-54.09684
2021-05-05 22:19:01+00:00,262.7697,4.01,13.44,47.84626,-54.09684
2021-05-05 22:29:01+00:00,270.9414,4.06,13.44,47.84626,-54.09684
2021-05-05 22:39:01+00:00,257.3431,4.11,13.44,47.84626,-54.09684
2021-05-05 22:49:01+00:00,241.1247,4.2,13.44,47.84626,-54.09684
2021-05-05 22:59:01+00:00,247.8365,4.29,13.44,47.84626,-54.09684
2021-05-05 23:09:01+00:00,253.9597,4.2,13.44,47.84626,-54.09684
2021-05-05 23:19:01+00:00,251.9147,4.2,13.13,47.84626,-54.09684
2021-05-05 23:29:01+00:00,243.5481,4.3,13.13,47.84626,-54.09684
2021-05-05 23:39:01+00:00,244.0664,4.39,13.13,47.84626,-54.09684
2021-05-05 23:49:01+00:00,248.1614,4.31,13.13,47.84626,-54.09684
2021-05-05 23:59:01+00:00,238.7164,4.49,13.13,47.84626,-54.09684
