sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T00:00:00.000Z,108,2024-03-12T00:02:52.632Z,45.4872,100,-61.14143000000001,100,1.1,100,1.0,100,12.2,100,0.0,100,3.5,100,0.8,100,1.8,100,7.7,100,1.2,100,1.5,100,8.7,100,5.0,100,10.5,100,980.9,100,28.8,100,173,100,34.6,100,5,100,8,1,-0.1,1,980.9,1,980.9,100,980.9,100,28.8,100,27.7,100,173.0,100,168.0,100,34.6,100,33.1,100
2024-03-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T00:10:00.000Z,110,2024-03-12T00:12:56.338Z,45.4872,100,-61.14143000000001,100,2.1,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,30.2,100,173,100,35.3,100,5,100,8,1,-0.1,1,980.9,1,980.9,100,980.9,100,30.2,100,28.8,100,173.0,100,168.0,100,35.3,100,33.5,100
2024-03-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T00:20:00.000Z,110,2024-03-12T00:22:57.433Z,45.4872,100,-61.14142,100,1.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,28.1,100,170,100,36.0,100,5,100,8,1,-0.2,1,980.9,1,980.9,100,980.9,100,28.1,100,27.0,100,170.0,100,165.0,100,36.0,100,34.2,100
2024-03-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T00:30:00.000Z,110,2024-03-12T00:32:58.242Z,45.48718,100,-61.14142,100,1.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,28.1,100,168,100,34.2,100,5,100,6,1,-0.4,1,980.8,1,980.8,100,980.8,100,28.1,100,26.6,100,168.0,100,163.0,100,34.2,100,33.8,100
2024-03-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T00:40:00.000Z,110,2024-03-12T00:43:03.814Z,45.48718,100,-61.14145,100,1.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.7,100,28.8,100,168,100,34.2,100,5,100,6,1,-0.6,1,980.7,1,980.7,100,980.7,100,28.8,100,27.4,100,168.0,100,163.0,100,34.2,100,32.4,100
2024-03-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T00:50:00.000Z,110,2024-03-12T00:52:59.866Z,45.48718,100,-61.14142,100,1.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.6,100,29.5,100,171,100,37.4,100,5,100,6,1,-0.7,1,980.6,1,980.6,100,980.6,100,29.5,100,28.4,100,171.0,100,166.0,100,37.4,100,37.1,100
2024-03-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T01:00:00.000Z,108,2024-03-12T01:03:14.036Z,45.48718,100,-61.14142,100,1.2,100,1.0,100,12.2,100,0.0,100,3.5,100,0.9,100,2.1,100,8.6,100,1.4,100,1.7,100,9.9,100,5.6,100,10.0,100,980.4,100,32.0,100,173,100,37.8,100,5,100,7,1,-0.9,1,980.4,1,980.4,100,980.4,100,32.0,100,30.6,100,173.0,100,168.0,100,37.8,100,36.0,100
2024-03-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T01:10:00.000Z,110,2024-03-12T01:16:12.269Z,45.48718,100,-61.14142,100,1.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.3,100,31.7,100,173,100,40.7,100,5,100,8,1,-1.0,1,980.3,1,980.3,100,980.3,100,31.7,100,30.6,100,173.0,100,168.0,100,40.7,100,39.2,100
2024-03-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T01:20:00.000Z,110,2024-03-12T01:23:13.104Z,45.48717,100,-61.1414,100,1.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.3,100,31.0,100,172,100,42.1,100,5,100,8,1,-0.9,1,980.3,1,980.3,100,980.2,100,31.0,100,29.9,100,172.0,100,167.0,100,42.1,100,41.8,100
2024-03-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T01:30:00.000Z,110,2024-03-12T01:33:19.919Z,45.48718,100,-61.14142,100,1.2,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,30.6,100,169,100,37.8,100,5,100,8,1,-0.9,1,980.2,1,980.2,100,980.2,100,30.6,100,29.5,100,169.0,100,164.0,100,37.8,100,36.7,100
2024-03-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T01:40:00.000Z,110,2024-03-12T01:43:16.861Z,45.48718,100,-61.14142,100,1.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,31.0,100,168,100,38.2,100,5,100,8,1,-0.8,1,980.2,1,980.2,100,980.1,100,31.0,100,29.9,100,168.0,100,163.0,100,38.2,100,37.4,100
2024-03-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T01:50:00.000Z,110,2024-03-12T01:53:22.184Z,45.48718,100,-61.14143000000001,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,29.5,100,168,100,34.9,100,5,100,8,1,-0.7,1,980.2,1,980.2,100,980.2,100,29.5,100,28.4,100,168.0,100,164.0,100,34.9,100,33.5,100
2024-03-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T02:00:00.000Z,108,2024-03-12T02:03:15.499Z,45.48717,100,-61.14142,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,0.7,100,2.2,100,7.2,100,1.2,100,1.6,100,8.0,100,4.9,100,11.8,100,980.2,100,28.4,100,170,100,35.6,100,5,100,8,1,-0.6,1,980.2,1,980.2,100,980.2,100,28.4,100,27.4,100,170.0,100,165.0,100,35.6,100,34.6,100
2024-03-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T02:10:00.000Z,110,2024-03-12T02:16:32.575Z,45.48718,100,-61.14143000000001,100,1.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.3,100,28.1,100,166,100,34.9,100,5,100,8,1,-0.6,1,980.3,1,980.3,100,980.2,100,28.1,100,27.0,100,166.0,100,161.0,100,34.9,100,34.6,100
2024-03-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T02:20:00.000Z,110,2024-03-12T02:23:32.494Z,45.48718,100,-61.14143000000001,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.4,100,25.9,100,165,100,31.3,100,5,100,5,1,-0.5,1,980.4,1,980.4,100,980.3,100,25.9,100,24.8,100,165.0,100,160.0,100,31.3,100,30.2,100
2024-03-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T02:30:00.000Z,110,2024-03-12T02:33:32.912Z,45.48718,100,-61.14143000000001,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.4,100,25.9,100,166,100,31.3,100,5,100,5,1,-0.5,1,980.4,1,980.4,100,980.3,100,25.9,100,24.8,100,166.0,100,161.0,100,31.3,100,31.0,100
2024-03-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T02:40:00.000Z,110,2024-03-12T02:43:32.843Z,45.48718,100,-61.14145,100,1.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,25.2,100,166,100,30.2,100,5,100,5,1,-0.7,1,980.2,1,980.2,100,980.2,100,25.2,100,24.5,100,166.0,100,161.0,100,30.2,100,29.2,100
2024-03-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T02:50:00.000Z,110,2024-03-12T02:53:40.320Z,45.48718,100,-61.14145,100,1.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.1,100,24.8,100,166,100,29.9,100,5,100,6,1,-0.8,1,980.1,1,980.1,100,980.1,100,24.8,100,23.8,100,166.0,100,161.0,100,29.9,100,28.1,100
2024-03-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T03:00:00.000Z,108,2024-03-12T03:02:33.864Z,45.48718,100,-61.14143000000001,100,1.0,100,0.9,100,12.2,100,0.0,100,3.5,100,0.8,100,2.2,100,8.0,100,1.3,100,1.6,100,8.5,100,5.6,100,10.0,100,980.1,100,24.1,100,166,100,30.2,100,5,100,6,1,-0.8,1,980.1,1,980.1,100,980.0,100,24.1,100,23.0,100,166.0,100,161.0,100,30.2,100,29.9,100
2024-03-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T03:10:00.000Z,110,2024-03-12T03:16:38.681Z,45.4872,100,-61.14143000000001,100,1.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.0,100,23.8,100,169,100,28.8,100,5,100,6,1,-0.9,1,980.0,1,980.0,100,979.9,100,23.8,100,22.7,100,169.0,100,165.0,100,28.8,100,27.7,100
2024-03-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T03:20:00.000Z,110,2024-03-12T03:23:40.402Z,45.48718,100,-61.14142,100,1.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,23.0,100,174,100,28.1,100,5,100,6,1,-1.0,1,979.9,1,979.9,100,979.9,100,23.0,100,22.0,100,174.0,100,169.0,100,28.1,100,27.7,100
2024-03-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T03:30:00.000Z,110,2024-03-12T03:33:48.512Z,45.4872,100,-61.14142,100,1.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,22.0,100,168,100,25.6,100,5,100,6,1,-0.9,1,979.9,1,979.9,100,979.9,100,22.0,100,20.9,100,168.0,100,163.0,100,25.6,100,24.8,100
2024-03-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T03:40:00.000Z,110,2024-03-12T03:43:47.889Z,45.48718,100,-61.14143000000001,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,20.5,100,162,100,24.8,100,5,100,6,1,-0.8,1,979.9,1,979.9,100,979.9,100,20.5,100,19.4,100,162.0,100,157.0,100,24.8,100,24.5,100
2024-03-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T03:50:00.000Z,110,2024-03-12T03:52:50.277Z,45.48717,100,-61.14142,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,19.8,100,163,100,24.5,100,5,100,6,1,-0.8,1,979.9,1,979.9,100,979.8,100,19.8,100,19.1,100,163.0,100,158.0,100,24.5,100,23.4,100
2024-03-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T04:00:00.000Z,108,2024-03-12T04:02:56.783Z,45.48718,100,-61.14143000000001,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,0.8,100,2.0,100,8.8,100,1.3,100,1.7,100,9.3,100,6.1,100,10.5,100,979.9,100,17.3,100,156,100,21.2,100,5,100,7,1,-0.6,1,979.9,1,979.9,100,979.8,100,17.3,100,16.6,100,156.0,100,151.0,100,21.2,100,20.9,100
2024-03-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T04:10:00.000Z,110,2024-03-12T04:15:52.125Z,45.48717,100,-61.14143000000001,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,15.5,100,146,100,19.1,100,5,100,7,1,-0.4,1,979.9,1,979.9,100,979.9,100,15.5,100,14.8,100,146.0,100,141.0,100,19.1,100,19.1,100
2024-03-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T04:20:00.000Z,110,2024-03-12T04:22:52.731Z,45.48715,100,-61.14143000000001,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,14.0,100,139,100,17.6,100,5,100,8,1,-0.4,1,979.9,1,979.9,100,979.9,100,14.0,100,13.3,100,139.0,100,134.0,100,17.6,100,16.9,100
2024-03-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T04:30:00.000Z,110,2024-03-12T04:32:56.524Z,45.48713,100,-61.14145,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,13.7,100,137,100,16.6,100,5,100,8,1,-0.4,1,979.8,1,979.8,100,979.8,100,13.7,100,13.0,100,137.0,100,132.0,100,16.6,100,16.2,100
2024-03-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T04:40:00.000Z,110,2024-03-12T04:43:00.515Z,45.48713,100,-61.14145,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,13.7,100,123,100,16.6,100,5,100,8,1,-0.3,1,979.9,1,979.9,100,979.8,100,13.7,100,12.6,100,123.0,100,118.0,100,16.6,100,15.8,100
2024-03-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T04:50:00.000Z,110,2024-03-12T04:52:56.373Z,45.48715,100,-61.14145,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,14.8,100,124,100,18.0,100,5,100,6,1,-0.3,1,979.9,1,979.9,100,979.9,100,14.8,100,13.7,100,124.0,100,119.0,100,18.0,100,17.3,100
2024-03-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T05:00:00.000Z,108,2024-03-12T05:03:07.188Z,45.48713,100,-61.14147,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,0.8,100,1.9,100,9.2,100,1.3,100,1.6,100,9.8,100,6.6,100,11.1,100,979.9,100,15.8,100,119,100,19.4,100,5,100,6,1,-0.3,1,979.9,1,979.9,100,979.9,100,15.8,100,14.8,100,119.0,100,114.0,100,19.4,100,18.7,100
2024-03-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T05:10:00.000Z,110,2024-03-12T05:16:09.679Z,45.48715,100,-61.14143000000001,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,17.3,100,119,100,21.6,100,5,100,6,1,-0.4,1,979.9,1,979.9,100,979.9,100,17.3,100,16.6,100,119.0,100,114.0,100,21.6,100,20.9,100
2024-03-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T05:20:00.000Z,110,2024-03-12T05:23:13.601Z,45.48715,100,-61.14143000000001,100,0.9,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,16.6,100,119,100,20.9,100,5,100,6,1,-0.5,1,979.9,1,979.9,100,979.9,100,16.6,100,15.8,100,119.0,100,114.0,100,20.9,100,20.9,100
2024-03-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T05:30:00.000Z,110,2024-03-12T05:33:12.950Z,45.48717,100,-61.1415,100,0.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,16.2,100,114,100,19.1,100,5,100,5,1,-0.4,1,979.9,1,979.9,100,979.9,100,16.2,100,15.1,100,114.0,100,109.0,100,19.1,100,18.7,100
2024-03-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T05:40:00.000Z,110,2024-03-12T05:43:13.591Z,45.48715,100,-61.14145,100,0.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.0,100,15.5,100,109,100,18.0,100,5,100,5,1,-0.3,1,980.0,1,980.0,100,979.9,100,15.5,100,14.4,100,109.0,100,104.0,100,18.0,100,17.3,100
2024-03-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T05:50:00.000Z,110,2024-03-12T05:53:16.826Z,45.48717,100,-61.14148,100,0.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,16.9,100,106,100,19.8,100,5,100,6,1,-0.2,1,979.9,1,979.9,100,979.9,100,16.9,100,15.8,100,106.0,100,101.0,100,19.8,100,19.1,100
2024-03-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T06:00:00.000Z,108,2024-03-12T06:03:14.510Z,45.48715,100,-61.14145,100,0.8,100,0.9,100,12.2,100,0.0,100,3.5,100,0.6,100,1.8,100,9.2,100,1.1,100,1.4,100,10.4,100,6.6,100,11.1,100,979.8,100,18.7,100,107,100,22.0,100,5,100,6,1,-0.3,1,979.8,1,979.8,100,979.8,100,18.7,100,17.6,100,107.0,100,102.0,100,22.0,100,21.2,100
2024-03-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T06:10:00.000Z,110,2024-03-12T06:16:27.314Z,45.48717,100,-61.14143000000001,100,0.7,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,17.6,100,108,100,20.2,100,5,100,7,1,-0.2,1,979.8,1,979.8,100,979.8,100,17.6,100,16.6,100,108.0,100,103.0,100,20.2,100,19.4,100
2024-03-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T06:20:00.000Z,110,2024-03-12T06:23:32.646Z,45.48715,100,-61.14145,100,0.7,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,16.6,100,104,100,19.8,100,5,100,8,1,-0.1,1,979.8,1,979.8,100,979.8,100,16.6,100,15.5,100,104.0,100,99.0,100,19.8,100,18.7,100
2024-03-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T06:30:00.000Z,110,2024-03-12T06:33:30.662Z,45.48717,100,-61.14143000000001,100,0.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,16.9,100,96,100,19.4,100,5,100,7,1,-0.1,1,979.8,1,979.8,100,979.8,100,16.9,100,15.8,100,96.0,100,90.0,100,19.4,100,19.1,100
2024-03-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T06:40:00.000Z,110,2024-03-12T06:42:26.606Z,45.48715,100,-61.14143000000001,100,0.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,16.6,100,86,100,19.8,100,5,100,7,1,-0.1,1,979.8,1,979.8,100,979.8,100,16.6,100,15.5,100,86.0,100,81.0,100,19.8,100,19.1,100
2024-03-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T06:50:00.000Z,110,2024-03-12T06:52:31.317Z,45.48715,100,-61.14143000000001,100,0.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,16.6,100,81,100,20.9,100,5,100,0,1,0.0,1,979.8,1,979.8,100,979.8,100,16.6,100,15.5,100,81.0,100,76.0,100,20.9,100,19.8,100
2024-03-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T07:00:00.000Z,108,2024-03-12T07:03:31.123Z,45.48717,100,-61.14147,100,0.7,100,0.9,100,12.2,100,0.0,100,3.5,100,0.7,100,1.8,100,8.9,100,1.1,100,1.5,100,9.8,100,7.0,100,10.5,100,979.9,100,18.0,100,81,100,20.9,100,5,100,4,1,0.0,1,979.9,1,979.9,100,979.9,100,18.0,100,16.9,100,81.0,100,76.0,100,20.9,100,19.8,100
2024-03-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T07:10:00.000Z,110,2024-03-12T07:15:47.855Z,45.48717,100,-61.14145,100,0.7,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.0,100,19.4,100,82,100,22.0,100,5,100,3,1,0.1,1,980.0,1,980.0,100,979.9,100,19.4,100,18.4,100,82.0,100,77.0,100,22.0,100,21.2,100
2024-03-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T07:20:00.000Z,110,2024-03-12T07:22:45.033Z,45.48715,100,-61.14143000000001,100,0.6,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.1,100,20.2,100,80,100,24.1,100,5,100,3,1,0.2,1,980.1,1,980.1,100,980.0,100,20.2,100,19.1,100,80.0,100,75.0,100,24.1,100,23.0,100
2024-03-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T07:30:00.000Z,110,2024-03-12T07:33:44.031Z,45.48713,100,-61.14147,100,0.6,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,19.8,100,77,100,23.8,100,5,100,3,1,0.4,1,980.2,1,980.2,100,980.1,100,19.8,100,18.7,100,77.0,100,72.0,100,23.8,100,22.7,100
2024-03-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T07:40:00.000Z,110,2024-03-12T07:43:49.145Z,45.48715,100,-61.14143000000001,100,0.6,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,20.2,100,75,100,23.8,100,5,100,3,1,0.3,1,980.2,1,980.2,100,980.2,100,20.2,100,19.1,100,75.0,100,70.0,100,23.8,100,23.0,100
2024-03-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T07:50:00.000Z,110,2024-03-12T07:52:46.428Z,45.48713,100,-61.14147,100,0.6,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,19.8,100,73,100,23.8,100,5,100,3,1,0.3,1,980.2,1,980.2,100,980.2,100,19.8,100,18.7,100,73.0,100,68.0,100,23.8,100,22.7,100
2024-03-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T08:00:00.000Z,108,2024-03-12T08:02:46.911Z,45.48713,100,-61.14145,100,0.6,100,0.9,100,12.2,100,0.0,100,3.5,100,0.6,100,1.8,100,9.8,100,1.0,100,1.3,100,10.4,100,6.9,100,11.8,100,980.3,100,17.6,100,74,100,21.2,100,5,100,3,1,0.4,1,980.3,1,980.3,100,980.2,100,17.6,100,16.6,100,74.0,100,69.0,100,21.2,100,20.2,100
2024-03-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T08:10:00.000Z,110,2024-03-12T08:15:52.702Z,45.48717,100,-61.1415,100,0.6,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.4,100,17.3,100,74,100,21.2,100,5,100,3,1,0.5,1,980.4,1,980.4,100,980.3,100,17.3,100,16.2,100,74.0,100,69.0,100,21.2,100,20.2,100
2024-03-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T08:20:00.000Z,110,2024-03-12T08:22:53.305Z,45.48717,100,-61.14143000000001,100,0.7,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.6,100,18.0,100,73,100,22.0,100,5,100,3,1,0.7,1,980.6,1,980.6,100,980.5,100,18.0,100,16.9,100,73.0,100,68.0,100,22.0,100,20.9,100
2024-03-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T08:30:00.000Z,110,2024-03-12T08:33:03.910Z,45.48715,100,-61.14147,100,0.7,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.7,100,17.6,100,70,100,20.2,100,5,100,3,1,0.8,1,980.7,1,980.7,100,980.6,100,17.6,100,16.2,100,70.0,100,65.0,100,20.2,100,19.4,100
2024-03-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T08:40:00.000Z,110,2024-03-12T08:43:03.261Z,45.48718,100,-61.1415,100,0.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.7,100,17.3,100,70,100,21.2,100,5,100,3,1,0.8,1,980.7,1,980.7,100,980.7,100,17.3,100,15.8,100,70.0,100,65.0,100,21.2,100,20.2,100
2024-03-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T08:50:00.000Z,110,2024-03-12T08:53:05.399Z,45.48715,100,-61.14147,100,0.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,17.6,100,65,100,20.9,100,5,100,3,1,0.9,1,980.8,1,980.8,100,980.8,100,17.6,100,16.6,100,65.0,100,60.0,100,20.9,100,19.8,100
2024-03-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T09:00:00.000Z,108,2024-03-12T09:03:04.501Z,45.48715,100,-61.14145,100,0.8,100,0.9,100,12.2,100,0.0,100,3.5,100,0.7,100,1.7,100,9.8,100,1.0,100,1.3,100,10.0,100,6.9,100,11.1,100,980.9,100,16.9,100,52,100,20.5,100,5,100,3,1,1.1,1,980.9,1,980.9,100,980.9,100,16.9,100,15.5,100,52.0,100,47.0,100,20.5,100,19.8,100
2024-03-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T09:10:00.000Z,110,2024-03-12T09:16:07.434Z,45.48713,100,-61.14147,100,0.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.0,100,18.0,100,48,100,22.7,100,5,100,3,1,1.2,1,981.0,1,981.0,100,981.0,100,18.0,100,16.9,100,48.0,100,43.0,100,22.7,100,21.6,100
2024-03-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T09:20:00.000Z,110,2024-03-12T09:23:10.149Z,45.48715,100,-61.14145,100,0.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,18.4,100,48,100,22.7,100,5,100,3,1,1.3,1,981.2,1,981.2,100,981.1,100,18.4,100,17.3,100,48.0,100,43.0,100,22.7,100,21.6,100