timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-02-25 00:00:00+00:00,336.0,339.0,4.56,5.27,,47.59359,-54.27349
2019-02-25 00:10:00+00:00,329.0,324.0,5.73,6.82,,47.59359,-54.27349
2019-02-25 00:20:00+00:00,339.0,345.0,5.48,6.2,,47.59359,-54.27349
2019-02-25 00:30:00+00:00,344.0,349.0,5.2,6.3,,47.59359,-54.27349
2019-02-25 00:40:00+00:00,350.0,354.0,4.85,5.63,,47.59359,-54.27349
2019-02-25 00:50:00+00:00,348.0,344.0,4.56,5.29,,47.59359,-54.27349
2019-02-25 01:00:00+00:00,332.0,332.0,4.12,5.32,,47.59359,-54.27349
2019-02-25 01:10:00+00:00,351.0,351.0,3.33,4.12,,47.59359,-54.27349
2019-02-25 01:20:00+00:00,352.0,354.0,3.51,4.33,,47.59359,-54.27349
2019-02-25 01:30:00+00:00,359.0,4.0,4.85,5.54,,47.59359,-54.27349
2019-02-25 01:40:00+00:00,332.0,326.0,4.68,5.29,,47.59359,-54.27349
2019-02-25 01:50:00+00:00,334.0,317.0,3.81,4.65,,47.59359,-54.27349
2019-02-25 02:00:00+00:00,339.0,345.0,3.84,4.61,,47.59359,-54.27349
2019-02-25 02:10:00+00:00,338.0,344.0,3.13,3.65,,47.59359,-54.27349
2019-02-25 02:20:00+00:00,317.0,309.0,3.97,4.95,,47.59359,-54.27349
2019-02-25 02:30:00+00:00,341.0,342.0,4.14,4.84,,47.59359,-54.27349
2019-02-25 02:40:00+00:00,344.0,333.0,4.56,5.4,,47.59359,-54.27349
2019-02-25 02:50:00+00:00,348.0,346.0,4.07,5.24,,47.59359,-54.27349
2019-02-25 03:00:00+00:00,353.0,357.0,3.71,4.88,,47.59359,-54.27349
2019-02-25 03:10:00+00:00,352.0,355.0,4.37,5.33,,47.59359,-54.27349
2019-02-25 03:20:00+00:00,18.0,28.0,4.35,5.72,,47.59359,-54.27349
2019-02-25 03:30:00+00:00,29.0,39.0,5.03,5.85,,47.59359,-54.27349
2019-02-25 03:40:00+00:00,8.0,8.0,4.15,4.98,,47.59359,-54.27349
2019-02-25 03:50:00+00:00,7.0,13.0,3.72,4.37,,47.59359,-54.27349
2019-02-25 04:00:00+00:00,353.0,356.0,4.21,4.97,,47.59359,-54.27349
2019-02-25 04:10:00+00:00,19.0,41.0,3.21,4.06,,47.59359,-54.27349
2019-02-25 04:20:00+00:00,33.0,37.0,3.62,4.42,,47.59359,-54.27349
2019-02-25 04:30:00+00:00,46.0,36.0,3.66,4.37,,47.59359,-54.27349
2019-02-25 04:40:00+00:00,31.0,19.0,3.26,4.31,,47.59359,-54.27349
2019-02-25 04:50:00+00:00,33.0,36.0,4.03,4.81,,47.59359,-54.27349
2019-02-25 05:00:00+00:00,16.0,11.0,3.84,4.8,,47.59359,-54.27349
2019-02-25 05:10:00+00:00,26.0,31.0,3.83,4.67,,47.59359,-54.27349
2019-02-25 05:20:00+00:00,30.0,34.0,4.41,5.41,,47.59359,-54.27349
2019-02-25 05:30:00+00:00,44.0,35.0,3.25,4.13,,47.59359,-54.27349
2019-02-25 05:40:00+00:00,53.0,50.0,4.54,5.62,,47.59359,-54.27349
2019-02-25 05:50:00+00:00,67.0,71.0,4.4,5.19,,47.59359,-54.27349
2019-02-25 06:00:00+00:00,114.0,122.0,2.41,2.86,,47.59359,-54.27349
2019-02-25 06:10:00+00:00,108.0,100.0,2.84,4.34,,47.59359,-54.27349
2019-02-25 06:20:00+00:00,85.0,76.0,3.61,4.94,,47.59359,-54.27349
2019-02-25 06:30:00+00:00,102.0,102.0,3.72,4.53,,47.59359,-54.27349
2019-02-25 06:40:00+00:00,89.0,91.0,3.3,4.84,,47.59359,-54.27349
2019-02-25 06:50:00+00:00,76.0,76.0,4.59,5.33,,47.59359,-54.27349
2019-02-25 07:00:00+00:00,94.0,104.0,3.81,4.81,,47.59359,-54.27349
2019-02-25 07:10:00+00:00,87.0,77.0,3.53,5.34,,47.59359,-54.27349
2019-02-25 07:20:00+00:00,113.0,122.0,2.69,4.25,,47.59359,-54.27349
2019-02-25 07:30:00+00:00,127.0,133.0,3.64,5.13,,47.59359,-54.27349
2019-02-25 07:40:00+00:00,129.0,119.0,3.21,4.58,,47.59359,-54.27349
2019-02-25 07:50:00+00:00,145.0,145.0,2.1,3.28,,47.59359,-54.27349
2019-02-25 08:00:00+00:00,153.0,144.0,2.7,3.57,,47.59359,-54.27349
2019-02-25 08:10:00+00:00,132.0,138.0,3.65,4.5,,47.59359,-54.27349
2019-02-25 08:20:00+00:00,134.0,129.0,3.83,5.11,,47.59359,-54.27349
2019-02-25 08:30:00+00:00,138.0,145.0,5.1,6.0,,47.59359,-54.27349
2019-02-25 08:40:00+00:00,139.0,131.0,5.61,6.78,,47.59359,-54.27349
2019-02-25 08:50:00+00:00,112.0,123.0,3.37,5.51,,47.59359,-54.27349
2019-02-25 09:00:00+00:00,128.0,130.0,3.92,5.54,,47.59359,-54.27349
2019-02-25 09:10:00+00:00,140.0,137.0,5.47,6.61,,47.59359,-54.27349
2019-02-25 09:20:00+00:00,139.0,144.0,5.58,6.6,,47.59359,-54.27349
2019-02-25 09:30:00+00:00,139.0,140.0,5.67,6.46,,47.59359,-54.27349
2019-02-25 09:40:00+00:00,140.0,146.0,6.38,7.22,,47.59359,-54.27349
2019-02-25 09:50:00+00:00,145.0,137.0,6.27,6.97,,47.59359,-54.27349
2019-02-25 10:00:00+00:00,137.0,141.0,5.01,6.35,,47.59359,-54.27349
2019-02-25 10:10:00+00:00,148.0,145.0,5.62,6.36,,47.59359,-54.27349
2019-02-25 10:20:00+00:00,142.0,133.0,5.54,6.51,,47.59359,-54.27349
2019-02-25 10:30:00+00:00,139.0,134.0,6.35,7.44,,47.59359,-54.27349
2019-02-25 10:40:00+00:00,135.0,136.0,5.97,7.17,,47.59359,-54.27349
2019-02-25 10:50:00+00:00,130.0,133.0,6.01,7.46,,47.59359,-54.27349
2019-02-25 11:00:00+00:00,145.0,168.0,5.18,6.29,,47.59359,-54.27349
2019-02-25 11:10:00+00:00,142.0,129.0,6.0,6.99,,47.59359,-54.27349
2019-02-25 11:20:00+00:00,145.0,137.0,6.45,7.13,,47.59359,-54.27349
2019-02-25 11:30:00+00:00,143.0,150.0,6.19,8.27,,47.59359,-54.27349
2019-02-25 11:40:00+00:00,139.0,136.0,6.22,7.43,,47.59359,-54.27349
2019-02-25 11:50:00+00:00,129.0,137.0,6.02,7.57,,47.59359,-54.27349
2019-02-25 12:00:00+00:00,117.0,109.0,5.31,9.58,,47.59359,-54.27349
2019-02-25 12:10:00+00:00,128.0,134.0,5.38,7.3,,47.59359,-54.27349
2019-02-25 12:20:00+00:00,131.0,131.0,8.25,9.58,,47.59359,-54.27349
2019-02-25 12:30:00+00:00,135.0,133.0,8.35,9.35,,47.59359,-54.27349
2019-02-25 12:40:00+00:00,138.0,136.0,7.43,8.54,,47.59359,-54.27349
2019-02-25 12:50:00+00:00,141.0,135.0,7.71,9.55,,47.59359,-54.27349
2019-02-25 13:00:00+00:00,145.0,149.0,8.1,10.75,,47.59359,-54.27349
2019-02-25 13:10:00+00:00,151.0,149.0,8.23,10.33,,47.59359,-54.27349
2019-02-25 13:20:00+00:00,143.0,145.0,8.42,10.14,,47.59359,-54.27349
2019-02-25 13:30:00+00:00,147.0,149.0,8.88,10.72,,47.59359,-54.27349
2019-02-25 13:40:00+00:00,146.0,141.0,6.47,8.26,,47.59359,-54.27349
2019-02-25 13:50:00+00:00,139.0,147.0,8.42,12.01,,47.59359,-54.27349
2019-02-25 14:00:00+00:00,119.0,91.0,5.59,8.52,,47.59359,-54.27349
2019-02-25 14:10:00+00:00,111.0,133.0,4.52,6.9,,47.59359,-54.27349
2019-02-25 14:20:00+00:00,139.0,136.0,11.59,13.18,,47.59359,-54.27349
2019-02-25 14:30:00+00:00,138.0,135.0,11.05,13.0,,47.59359,-54.27349
2019-02-25 14:40:00+00:00,142.0,148.0,11.0,13.19,,47.59359,-54.27349
2019-02-25 14:50:00+00:00,132.0,133.0,11.63,14.12,,47.59359,-54.27349
2019-02-25 15:00:00+00:00,136.0,136.0,10.24,12.34,,47.59359,-54.27349
2019-02-25 15:10:00+00:00,138.0,132.0,9.17,11.44,,47.59359,-54.27349
2019-02-25 15:20:00+00:00,135.0,131.0,9.43,11.0,,47.59359,-54.27349
2019-02-25 15:30:00+00:00,130.0,133.0,9.89,11.86,,47.59359,-54.27349
2019-02-25 15:40:00+00:00,134.0,147.0,11.43,14.64,,47.59359,-54.27349
2019-02-25 15:50:00+00:00,137.0,128.0,10.25,12.09,,47.59359,-54.27349
2019-02-25 16:00:00+00:00,135.0,138.0,11.85,13.9,,47.59359,-54.27349
2019-02-25 16:10:00+00:00,130.0,129.0,9.79,13.53,,47.59359,-54.27349
2019-02-25 16:20:00+00:00,144.0,141.0,10.62,12.49,,47.59359,-54.27349
2019-02-25 16:30:00+00:00,132.0,129.0,10.54,12.79,,47.59359,-54.27349
2019-02-25 16:40:00+00:00,134.0,143.0,9.77,11.93,,47.59359,-54.27349
2019-02-25 16:50:00+00:00,135.0,136.0,11.17,13.76,,47.59359,-54.27349
2019-02-25 17:00:00+00:00,140.0,143.0,10.05,13.15,,47.59359,-54.27349
2019-02-25 17:10:00+00:00,141.0,153.0,12.23,15.18,,47.59359,-54.27349
2019-02-25 17:20:00+00:00,144.0,147.0,10.96,13.85,,47.59359,-54.27349
2019-02-25 17:30:00+00:00,148.0,149.0,14.49,16.43,,47.59359,-54.27349
2019-02-25 17:40:00+00:00,138.0,144.0,12.35,14.95,,47.59359,-54.27349
2019-02-25 17:50:00+00:00,136.0,133.0,12.7,14.95,,47.59359,-54.27349
2019-02-25 18:00:00+00:00,137.0,142.0,12.13,16.72,,47.59359,-54.27349
2019-02-25 18:10:00+00:00,138.0,148.0,10.39,13.61,,47.59359,-54.27349
2019-02-25 18:20:00+00:00,129.0,124.0,9.04,12.48,,47.59359,-54.27349
2019-02-25 18:30:00+00:00,127.0,110.0,7.37,11.12,,47.59359,-54.27349
2019-02-25 18:40:00+00:00,142.0,142.0,8.99,11.35,,47.59359,-54.27349
2019-02-25 18:50:00+00:00,136.0,144.0,9.91,12.75,,47.59359,-54.27349
2019-02-25 19:00:00+00:00,132.0,135.0,7.32,10.69,,47.59359,-54.27349
2019-02-25 19:10:00+00:00,139.0,163.0,9.81,14.76,,47.59359,-54.27349
2019-02-25 19:20:00+00:00,140.0,157.0,11.3,14.42,,47.59359,-54.27349
2019-02-25 19:30:00+00:00,142.0,143.0,10.46,14.23,,47.59359,-54.27349
2019-02-25 19:40:00+00:00,150.0,147.0,14.27,16.45,,47.59359,-54.27349
2019-02-25 19:50:00+00:00,147.0,142.0,14.98,17.45,,47.59359,-54.27349
2019-02-25 20:00:00+00:00,147.0,146.0,14.8,17.29,,47.59359,-54.27349
2019-02-25 20:10:00+00:00,150.0,145.0,15.02,19.14,,47.59359,-54.27349
2019-02-25 20:20:00+00:00,149.0,154.0,15.62,18.11,,47.59359,-54.27349
2019-02-25 20:30:00+00:00,155.0,161.0,12.02,16.07,,47.59359,-54.27349
2019-02-25 20:40:00+00:00,159.0,167.0,13.68,16.99,,47.59359,-54.27349
2019-02-25 20:50:00+00:00,159.0,164.0,14.58,16.09,,47.59359,-54.27349
2019-02-25 21:00:00+00:00,162.0,163.0,15.31,16.97,,47.59359,-54.27349
2019-02-25 21:10:00+00:00,166.0,171.0,17.17,22.22,,47.59359,-54.27349
2019-02-25 21:20:00+00:00,169.0,173.0,18.09,22.7,,47.59359,-54.27349
2019-02-25 21:30:00+00:00,169.0,168.0,18.5,23.54,,47.59359,-54.27349
2019-02-25 21:40:00+00:00,168.0,161.0,19.38,24.77,,47.59359,-54.27349
2019-02-25 21:50:00+00:00,170.0,169.0,19.72,22.65,,47.59359,-54.27349
2019-02-25 22:00:00+00:00,171.0,169.0,19.38,21.98,,47.59359,-54.27349
2019-02-25 22:10:00+00:00,167.0,167.0,17.58,21.89,,47.59359,-54.27349
2019-02-25 22:20:00+00:00,168.0,171.0,17.08,20.98,,47.59359,-54.27349
2019-02-25 22:30:00+00:00,172.0,177.0,16.39,18.59,,47.59359,-54.27349
2019-02-25 22:40:00+00:00,178.0,174.0,18.01,20.6,,47.59359,-54.27349
2019-02-25 22:50:00+00:00,177.0,176.0,16.73,19.33,,47.59359,-54.27349
2019-02-25 23:00:00+00:00,179.0,175.0,17.99,19.76,,47.59359,-54.27349
2019-02-25 23:10:00+00:00,191.0,197.0,17.07,18.91,,47.59359,-54.27349
2019-02-25 23:20:00+00:00,192.0,195.0,17.48,18.8,,47.59359,-54.27349
2019-02-25 23:30:00+00:00,190.0,197.0,15.8,17.38,,47.59359,-54.27349
2019-02-25 23:40:00+00:00,194.0,198.0,8.83,10.81,,47.59359,-54.27349
2019-02-25 23:50:00+00:00,204.0,211.0,9.19,11.27,,47.59359,-54.27349
