timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-10-31 00:52:00+00:00,NLQU0004,NLQU0004,2.6,65.0,,0.0,,0.0,,1.5833333333333333,250.0,4.2222222222222205,,13.4,3.9,2.6,2232.8,65.0,58.0,0.0,,,5.5
2022-10-31 01:52:00+00:00,NLQU0004,NLQU0004,0.7,72.0,,0.0,,0.0,,1.1388888888888888,284.0,3.4444444444444446,,13.3,2.6,0.7,2232.8,72.0,65.0,0.0,,,5.3
2022-10-31 02:52:00+00:00,NLQU0004,NLQU0004,0.5,74.0,,0.0,,0.0,,1.3055555555555556,260.0,3.2777777777777777,,13.3,0.7,0.3,2232.8,74.0,72.0,0.0,,,5.2
2022-10-31 03:52:00+00:00,NLQU0004,NLQU0004,-0.9,79.0,,0.0,,,0.0,0.25,280.0,3.1111111111111107,,13.3,0.5,-0.9,2232.8,80.0,74.0,0.0,,,5.0
2022-10-31 04:52:00+00:00,NLQU0004,NLQU0004,-4.0,86.0,,0.0,,,0.0,0.6388888888888888,133.0,1.4166666666666663,,13.2,-1.0,-4.1,2232.8,87.0,80.0,0.0,,,4.8
2022-10-31 05:52:00+00:00,NLQU0004,NLQU0004,-4.7,87.0,,0.0,,,0.0,1.6666666666666663,136.0,2.1666666666666665,,13.2,-4.0,-4.7,2232.8,88.0,86.0,0.0,,,4.6
2022-10-31 06:52:00+00:00,NLQU0004,NLQU0004,-2.0,84.0,,0.0,,,0.0,0.5833333333333334,90.0,2.7222222222222223,,13.1,-2.0,-4.8,2232.8,89.0,84.0,0.0,,,4.4
2022-10-31 07:52:00+00:00,NLQU0004,NLQU0004,-0.6,80.0,,0.0,,,0.0,0.8333333333333333,153.0,2.6666666666666665,,13.1,0.2,-2.0,2232.8,85.0,76.0,0.0,,,4.3
2022-10-31 08:52:00+00:00,NLQU0004,NLQU0004,0.3,77.0,,0.0,,0.0,,1.805555555555556,162.0,2.861111111111111,,13.1,0.3,-0.7,2232.8,80.0,76.0,0.0,,,4.1
2022-10-31 09:52:00+00:00,NLQU0004,NLQU0004,0.0,79.0,,0.0,,0.0,,1.7222222222222223,110.0,3.3611111111111107,,13.1,0.3,-0.3,2232.8,80.0,76.0,0.0,,,4.0
2022-10-31 10:52:00+00:00,NLQU0004,NLQU0004,-0.5,79.0,,0.0,,,0.0,3.1666666666666665,147.0,4.527777777777779,,13.0,0.0,-0.8,2232.8,80.0,78.0,0.0,,,4.0
2022-10-31 11:52:00+00:00,NLQU0004,NLQU0004,0.5,76.0,,0.0,,0.0,,5.222222222222221,151.0,7.0,,13.0,0.5,-0.5,2232.8,79.0,76.0,1.0,,,3.9
2022-10-31 12:52:00+00:00,NLQU0004,NLQU0004,1.7,72.0,,0.0,,0.0,,4.416666666666667,154.0,7.166666666666668,,13.0,1.7,0.6,2232.8,75.0,70.0,23.0,,,3.8
2022-10-31 13:52:00+00:00,NLQU0004,NLQU0004,3.5,77.0,,0.0,,0.0,,1.9166666666666667,194.0,7.083333333333332,,13.0,3.5,1.8,2232.8,77.0,68.0,52.0,,,3.7
2022-10-31 14:52:00+00:00,NLQU0004,NLQU0004,3.7,88.0,,1.4,,1.4,,2.333333333333333,212.0,6.8055555555555545,,13.1,3.7,3.3,2234.2,88.0,77.0,39.0,,,3.7
2022-10-31 15:52:00+00:00,NLQU0004,NLQU0004,7.1,78.0,,0.0,,0.0,,3.638888888888889,246.0,9.305555555555557,,13.9,7.3,3.8,2234.2,88.0,76.0,298.0,,,3.6
2022-10-31 16:52:00+00:00,NLQU0004,NLQU0004,5.2,84.0,,0.0,,0.0,,5.1388888888888875,282.0,11.944444444444445,,14.1,7.0,5.2,2234.2,85.0,79.0,94.0,,,3.7
2022-10-31 17:52:00+00:00,NLQU0004,NLQU0004,3.1,82.0,,0.0,,0.0,,5.027777777777779,322.0,12.638888888888893,,13.8,5.2,3.1,2234.2,84.0,79.0,76.0,,,3.9
2022-10-31 18:52:00+00:00,NLQU0004,NLQU0004,2.5,79.0,,0.0,,0.0,,4.2222222222222205,333.0,11.694444444444445,,13.9,3.1,1.5,2234.2,87.0,78.0,121.0,,,4.0
2022-10-31 19:52:00+00:00,NLQU0004,NLQU0004,2.6,71.0,,0.0,,0.0,,6.6111111111111125,317.0,11.694444444444445,,14.2,3.2,1.6,2234.2,86.0,70.0,164.0,,,4.0
2022-10-31 20:52:00+00:00,NLQU0004,NLQU0004,0.4,78.0,,0.0,,0.0,,4.305555555555555,311.0,11.055555555555555,,13.7,2.6,0.4,2234.2,82.0,70.0,64.0,,,4.2
2022-10-31 21:52:00+00:00,NLQU0004,NLQU0004,-0.2,85.0,,0.0,,,0.0,2.805555555555556,308.0,8.527777777777779,,13.6,0.4,-0.2,2234.2,86.0,78.0,3.0,,,4.2
2022-10-31 22:52:00+00:00,NLQU0004,NLQU0004,-0.1,75.0,,0.0,,,0.0,5.027777777777779,306.0,9.777777777777779,,13.5,-0.1,-0.4,2234.2,87.0,74.0,0.0,,,4.2
2022-10-31 23:52:00+00:00,NLQU0004,NLQU0004,-0.4,72.0,,0.0,,,0.0,4.166666666666667,307.0,9.666666666666666,,13.5,-0.1,-0.5,2234.2,77.0,71.0,0.0,,,4.1
