timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-28 00:09:01+00:00,260.2648,18.1,12.81,47.84626,-54.09684
2020-08-28 00:19:01+00:00,259.1347,18.13,12.73,47.84626,-54.09684
2020-08-28 00:29:01+00:00,256.6031,18.18,12.73,47.84626,-54.09684
2020-08-28 00:39:01+00:00,257.9281,18.19,12.73,47.84626,-54.09684
2020-08-28 00:49:01+00:00,255.3731,18.18,12.73,47.84626,-54.09684
2020-08-28 00:59:01+00:00,251.5198,18.1,12.73,47.84626,-54.09684
2020-08-28 01:09:01+00:00,250.8881,18.1,12.73,47.84626,-54.09684
2020-08-28 01:19:01+00:00,253.0798,18.1,12.73,47.84626,-54.09684
2020-08-28 01:29:01+00:00,249.1581,18.11,12.73,47.84626,-54.09684
2020-08-28 01:39:01+00:00,246.9697,18.2,12.73,47.84626,-54.09684
2020-08-28 01:49:01+00:00,249.4281,18.19,12.73,47.84626,-54.09684
2020-08-28 01:59:01+00:00,251.5864,18.19,12.73,47.84626,-54.09684
2020-08-28 02:09:01+00:00,247.6064,18.2,12.73,47.84626,-54.09684
2020-08-28 02:19:01+00:00,245.4847,18.2,12.73,47.84626,-54.09684
2020-08-28 02:29:01+00:00,247.6164,18.2,12.73,47.84626,-54.09684
2020-08-28 02:39:01+00:00,249.0114,18.2,12.73,47.84626,-54.09684
2020-08-28 02:49:01+00:00,245.3297,18.24,12.73,47.84626,-54.09684
2020-08-28 02:59:01+00:00,246.3848,18.24,12.73,47.84626,-54.09684
2020-08-28 03:09:01+00:00,251.1514,18.21,12.73,47.84626,-54.09684
2020-08-28 03:19:01+00:00,250.588,18.2,12.73,47.84626,-54.09684
2020-08-28 03:29:01+00:00,246.968,18.2,12.73,47.84626,-54.09684
2020-08-28 03:39:01+00:00,250.8148,18.2,12.73,47.84626,-54.09684
2020-08-28 03:49:01+00:00,255.4364,18.2,12.73,47.84626,-54.09684
2020-08-28 03:59:01+00:00,255.7664,18.2,12.73,47.84626,-54.09684
2020-08-28 04:09:01+00:00,256.2097,18.2,12.73,47.84626,-54.09684
2020-08-28 04:19:01+00:00,265.5198,18.2,12.73,47.84626,-54.09684
2020-08-28 04:29:01+00:00,273.2914,18.2,12.73,47.84626,-54.09684
2020-08-28 04:39:01+00:00,278.1997,18.2,12.73,47.84626,-54.09684
2020-08-28 04:49:01+00:00,281.6164,18.2,12.73,47.84626,-54.09684
2020-08-28 04:59:01+00:00,288.7964,18.2,12.73,47.84626,-54.09684
2020-08-28 05:09:01+00:00,294.373,18.2,12.73,47.84626,-54.09684
2020-08-28 05:19:01+00:00,302.2131,18.2,12.73,47.84626,-54.09684
2020-08-28 05:29:01+00:00,307.568,18.2,12.73,47.84626,-54.09684
2020-08-28 05:39:01+00:00,313.5531,18.2,12.73,47.84626,-54.09684
2020-08-28 05:49:01+00:00,315.4414,18.2,12.73,47.84626,-54.09684
2020-08-28 05:59:01+00:00,319.4997,18.2,12.73,47.84626,-54.09684
2020-08-28 06:09:01+00:00,323.3063,18.2,12.73,47.84626,-54.09684
2020-08-28 06:19:01+00:00,324.8097,18.19,12.73,47.84626,-54.09684
2020-08-28 06:29:01+00:00,325.0662,18.17,12.73,47.84626,-54.09684
2020-08-28 06:39:01+00:00,328.478,18.17,12.73,47.84626,-54.09684
2020-08-28 06:49:01+00:00,330.5463,18.17,12.73,47.84626,-54.09684
2020-08-28 06:59:01+00:00,329.4097,18.14,12.73,47.84626,-54.09684
2020-08-28 07:09:01+00:00,330.7997,18.12,12.73,47.84626,-54.09684
2020-08-28 07:19:01+00:00,332.9514,18.1,12.73,47.84626,-54.09684
2020-08-28 07:29:01+00:00,333.1946,18.1,12.73,47.84626,-54.09684
2020-08-28 07:39:01+00:00,333.5347,18.1,12.73,47.84626,-54.09684
2020-08-28 07:49:01+00:00,334.0663,18.1,12.73,47.84626,-54.09684
2020-08-28 07:59:01+00:00,334.1280000000001,18.1,12.73,47.84626,-54.09684
2020-08-28 08:09:01+00:00,332.7580000000001,18.1,12.73,47.84626,-54.09684
2020-08-28 08:19:01+00:00,331.1029,18.1,12.73,47.84626,-54.09684
2020-08-28 08:29:01+00:00,330.4297,18.1,12.73,47.84626,-54.09684
2020-08-28 08:39:01+00:00,328.8547,18.1,12.73,47.84626,-54.09684
2020-08-28 08:49:01+00:00,328.1713,18.1,12.73,47.84626,-54.09684
2020-08-28 08:59:01+00:00,324.5363,18.1,12.73,47.84626,-54.09684
2020-08-28 09:09:01+00:00,318.3947,18.0,12.73,47.84626,-54.09684
2020-08-28 09:19:01+00:00,312.3514,18.0,12.73,47.84626,-54.09684
2020-08-28 09:29:01+00:00,310.163,17.96,12.73,47.84626,-54.09684
2020-08-28 09:39:01+00:00,305.5747,17.92,12.73,47.84626,-54.09684
2020-08-28 09:49:01+00:00,299.2947,17.93,12.73,47.84626,-54.09684
2020-08-28 09:59:01+00:00,295.9363,17.95,12.73,47.84626,-54.09684
2020-08-28 10:09:01+00:00,291.4447,17.96,12.73,47.84626,-54.09684
2020-08-28 10:19:01+00:00,283.363,18.0,13.44,47.84626,-54.09684
2020-08-28 10:29:01+00:00,275.7164,18.09,13.44,47.84626,-54.09684
2020-08-28 10:39:01+00:00,271.3715,18.09,13.44,47.84626,-54.09684
2020-08-28 10:49:01+00:00,264.6264,18.08,13.44,47.84626,-54.09684
2020-08-28 10:59:01+00:00,255.8997,18.03,13.44,47.84626,-54.09684
2020-08-28 11:09:01+00:00,248.6797,18.01,13.44,47.84626,-54.09684
2020-08-28 11:19:01+00:00,245.3698,18.02,14.32,47.84626,-54.09684
2020-08-28 11:29:01+00:00,242.6398,18.05,14.32,47.84626,-54.09684
2020-08-28 11:39:01+00:00,241.5814,18.04,14.32,47.84626,-54.09684
2020-08-28 11:49:01+00:00,240.1814,18.0,14.32,47.84626,-54.09684
2020-08-28 11:59:01+00:00,237.2114,18.06,14.32,47.84626,-54.09684
2020-08-28 12:09:01+00:00,233.6998,18.1,14.32,47.84626,-54.09684
2020-08-28 12:19:01+00:00,234.4964,18.1,14.08,47.84626,-54.09684
2020-08-28 12:29:01+00:00,236.3214,18.1,14.08,47.84626,-54.09684
2020-08-28 12:39:01+00:00,233.3981,18.1,14.08,47.84626,-54.09684
2020-08-28 12:49:01+00:00,230.9864,18.19,14.08,47.84626,-54.09684
2020-08-28 12:59:01+00:00,231.6814,18.2,14.08,47.84626,-54.09684
2020-08-28 13:09:01+00:00,232.2014,18.2,14.08,47.84626,-54.09684
2020-08-28 13:19:01+00:00,229.1464,18.22,14.16,47.84626,-54.09684
2020-08-28 13:29:01+00:00,227.8997,18.2,14.16,47.84626,-54.09684
2020-08-28 13:39:01+00:00,229.8331,18.2,14.16,47.84626,-54.09684
2020-08-28 13:49:01+00:00,231.0131,18.2,14.16,47.84626,-54.09684
2020-08-28 13:59:01+00:00,230.7598,18.2,14.16,47.84626,-54.09684
2020-08-28 14:09:01+00:00,232.7564,18.2,14.16,47.84626,-54.09684
2020-08-28 14:19:01+00:00,235.3514,18.19,14.32,47.84626,-54.09684
2020-08-28 14:29:01+00:00,235.6198,18.1,14.32,47.84626,-54.09684
2020-08-28 14:39:01+00:00,235.4614,18.13,14.32,47.84626,-54.09684
2020-08-28 14:49:01+00:00,237.0431,18.17,14.32,47.84626,-54.09684
2020-08-28 14:59:01+00:00,238.2315,18.17,14.32,47.84626,-54.09684
2020-08-28 15:09:01+00:00,237.0481,18.17,14.32,47.84626,-54.09684
2020-08-28 15:19:01+00:00,234.9581,18.18,14.32,47.84626,-54.09684
2020-08-28 15:29:01+00:00,238.6381,18.18,14.32,47.84626,-54.09684
2020-08-28 15:39:01+00:00,244.6814,18.18,14.32,47.84626,-54.09684
2020-08-28 15:49:01+00:00,247.9531,18.18,14.32,47.84626,-54.09684
2020-08-28 15:59:01+00:00,250.16299999999998,18.17,14.32,47.84626,-54.09684
2020-08-28 16:09:01+00:00,254.2564,18.16,14.32,47.84626,-54.09684
2020-08-28 16:19:01+00:00,259.5898,18.13,14.0,47.84626,-54.09684
2020-08-28 16:29:01+00:00,264.8697,18.15,14.0,47.84626,-54.09684
2020-08-28 16:39:01+00:00,268.8447,18.18,14.0,47.84626,-54.09684
2020-08-28 16:49:01+00:00,274.6381,18.2,14.0,47.84626,-54.09684
2020-08-28 16:59:01+00:00,279.923,18.2,14.0,47.84626,-54.09684
2020-08-28 17:09:01+00:00,285.3247,18.2,14.0,47.84626,-54.09684
2020-08-28 17:19:01+00:00,291.3763,18.2,14.16,47.84626,-54.09684
2020-08-28 17:29:01+00:00,302.1514,18.28,14.16,47.84626,-54.09684
2020-08-28 17:39:01+00:00,309.2596,18.3,14.16,47.84626,-54.09684
2020-08-28 17:49:01+00:00,311.893,18.32,14.16,47.84626,-54.09684
2020-08-28 17:59:01+00:00,318.0764,18.3,14.16,47.84626,-54.09684
2020-08-28 18:09:01+00:00,325.858,18.32,14.16,47.84626,-54.09684
2020-08-28 18:19:01+00:00,328.0596,18.3,13.76,47.84626,-54.09684
2020-08-28 18:29:01+00:00,329.5379,18.3,13.76,47.84626,-54.09684
2020-08-28 18:39:01+00:00,333.48800000000006,18.3,13.76,47.84626,-54.09684
2020-08-28 18:49:01+00:00,335.8946,18.3,13.76,47.84626,-54.09684
2020-08-28 18:59:01+00:00,335.3314,18.23,13.76,47.84626,-54.09684
2020-08-28 19:09:01+00:00,340.3529,18.2,13.76,47.84626,-54.09684
2020-08-28 19:19:01+00:00,345.13300000000015,18.2,13.92,47.84626,-54.09684
2020-08-28 19:29:01+00:00,347.4863,18.2,13.92,47.84626,-54.09684
2020-08-28 19:39:01+00:00,347.2229,18.2,13.92,47.84626,-54.09684
2020-08-28 19:49:01+00:00,349.2629,18.2,13.92,47.84626,-54.09684
2020-08-28 19:59:01+00:00,351.7229,18.2,13.92,47.84626,-54.09684
2020-08-28 20:09:01+00:00,352.3812,18.21,13.92,47.84626,-54.09684
2020-08-28 20:19:01+00:00,352.6829,18.26,13.68,47.84626,-54.09684
2020-08-28 20:29:01+00:00,353.4346,18.29,13.68,47.84626,-54.09684
2020-08-28 20:39:01+00:00,353.76300000000015,18.3,13.68,47.84626,-54.09684
2020-08-28 20:49:01+00:00,354.3013,18.3,13.68,47.84626,-54.09684
2020-08-28 20:59:01+00:00,352.978,18.31,13.68,47.84626,-54.09684
2020-08-28 21:09:01+00:00,348.9513,18.35,13.68,47.84626,-54.09684
2020-08-28 21:19:01+00:00,347.7929,18.37,13.53,47.84626,-54.09684
2020-08-28 21:29:01+00:00,343.3780000000001,18.38,13.53,47.84626,-54.09684
2020-08-28 21:39:01+00:00,336.1179,18.36,13.53,47.84626,-54.09684
2020-08-28 21:49:01+00:00,333.3163,18.36,13.53,47.84626,-54.09684
2020-08-28 21:59:01+00:00,335.9446,18.33,13.53,47.84626,-54.09684
2020-08-28 22:09:01+00:00,330.4597,18.3,13.53,47.84626,-54.09684
2020-08-28 22:19:01+00:00,321.508,18.3,13.21,47.84626,-54.09684
2020-08-28 22:29:01+00:00,319.063,18.3,13.21,47.84626,-54.09684
2020-08-28 22:39:01+00:00,316.0497,18.3,13.21,47.84626,-54.09684
2020-08-28 22:49:01+00:00,305.3714,18.3,13.21,47.84626,-54.09684
2020-08-28 22:59:01+00:00,297.203,18.3,13.21,47.84626,-54.09684
2020-08-28 23:09:01+00:00,294.5797,18.3,13.21,47.84626,-54.09684
2020-08-28 23:19:01+00:00,289.4614,18.3,12.89,47.84626,-54.09684
2020-08-28 23:29:01+00:00,282.5514,18.28,12.89,47.84626,-54.09684
2020-08-28 23:39:01+00:00,279.0231,18.2,12.89,47.84626,-54.09684
2020-08-28 23:49:01+00:00,273.8514,18.1,12.89,47.84626,-54.09684
2020-08-28 23:59:01+00:00,265.2214,18.01,12.89,47.84626,-54.09684
