timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-30 00:09:00+00:00,217.5598,1.7,12.65,47.84626,-54.09684
2023-01-30 00:19:00+00:00,211.5298,1.53,12.65,47.84626,-54.09684
2023-01-30 00:29:00+00:00,215.3115,1.5,12.65,47.84626,-54.09684
2023-01-30 00:39:00+00:00,219.2648,1.6,12.65,47.84626,-54.09684
2023-01-30 00:49:00+00:00,216.2948,1.6,12.65,47.84626,-54.09684
2023-01-30 00:59:00+00:00,220.0498,1.6,12.65,47.84626,-54.09684
2023-01-30 01:09:00+00:00,227.308,1.68,12.65,47.84626,-54.09684
2023-01-30 01:19:00+00:00,229.3364,1.7,12.65,47.84626,-54.09684
2023-01-30 01:29:00+00:00,228.5914,1.66,12.65,47.84626,-54.09684
2023-01-30 01:39:00+00:00,233.8781,1.63,12.65,47.84626,-54.09684
2023-01-30 01:49:00+00:00,235.2315,1.69,12.65,47.84626,-54.09684
2023-01-30 01:59:00+00:00,233.4464,1.8,12.65,47.84626,-54.09684
2023-01-30 02:09:00+00:00,236.1147,1.83,12.65,47.84626,-54.09684
2023-01-30 02:19:00+00:00,242.6964,1.8,12.65,47.84626,-54.09684
2023-01-30 02:29:00+00:00,243.4064,1.8,12.65,47.84626,-54.09684
2023-01-30 02:39:00+00:00,239.7931,1.91,12.65,47.84626,-54.09684
2023-01-30 02:49:00+00:00,235.3281,1.9,12.65,47.84626,-54.09684
2023-01-30 02:59:00+00:00,240.9298,1.7,12.65,47.84626,-54.09684
2023-01-30 03:09:00+00:00,246.9964,2.1,12.65,47.84626,-54.09684
2023-01-30 03:19:01+00:00,253.8664,2.1,12.57,47.84626,-54.09684
2023-01-30 03:29:01+00:00,262.2464,2.1,12.57,47.84626,-54.09684
2023-01-30 03:39:01+00:00,269.7998,2.1,12.57,47.84626,-54.09684
2023-01-30 03:49:01+00:00,266.943,2.1,12.57,47.84626,-54.09684
2023-01-30 03:59:01+00:00,274.3231,2.12,12.57,47.84626,-54.09684
2023-01-30 04:09:01+00:00,289.9431,2.28,12.57,47.84626,-54.09684
2023-01-30 04:19:00+00:00,294.5447,2.3,12.57,47.84626,-54.09684
2023-01-30 04:29:00+00:00,290.5314,2.4,12.57,47.84626,-54.09684
2023-01-30 04:39:00+00:00,297.9547,2.4,12.57,47.84626,-54.09684
2023-01-30 04:49:00+00:00,308.0096,2.4,12.57,47.84626,-54.09684
2023-01-30 04:59:00+00:00,310.9397,2.4,12.57,47.84626,-54.09684
2023-01-30 05:09:00+00:00,309.7463,2.4,12.57,47.84626,-54.09684
2023-01-30 05:19:00+00:00,318.8729,2.4,12.57,47.84626,-54.09684
2023-01-30 05:29:00+00:00,328.6962,2.49,12.57,47.84626,-54.09684
2023-01-30 05:39:00+00:00,328.483,2.6,12.57,47.84626,-54.09684
2023-01-30 05:49:00+00:00,328.3113,2.66,12.57,47.84626,-54.09684
2023-01-30 05:59:00+00:00,338.3447,2.66,12.57,47.84626,-54.09684
2023-01-30 06:09:00+00:00,345.8779,2.7,12.57,47.84626,-54.09684
2023-01-30 06:19:01+00:00,340.1596,2.7,12.57,47.84626,-54.09684
2023-01-30 06:29:01+00:00,334.7046,2.7,12.57,47.84626,-54.09684
2023-01-30 06:39:01+00:00,344.0779,2.7,12.57,47.84626,-54.09684
2023-01-30 06:49:01+00:00,344.19300000000015,2.7,12.57,47.84626,-54.09684
2023-01-30 06:59:01+00:00,339.3047,2.7,12.57,47.84626,-54.09684
2023-01-30 07:09:01+00:00,346.9097,2.72,12.57,47.84626,-54.09684
2023-01-30 07:19:00+00:00,358.62800000000016,2.73,12.57,47.84626,-54.09684
2023-01-30 07:29:00+00:00,351.4812,2.72,12.57,47.84626,-54.09684
2023-01-30 07:39:00+00:00,342.8414,2.7,12.57,47.84626,-54.09684
2023-01-30 07:49:00+00:00,344.9962,2.7,12.57,47.84626,-54.09684
2023-01-30 07:59:00+00:00,353.0062,2.7,12.57,47.84626,-54.09684
2023-01-30 08:09:00+00:00,351.2197,2.71,12.57,47.84626,-54.09684
2023-01-30 08:19:00+00:00,339.2396,2.73,12.57,47.84626,-54.09684
2023-01-30 08:29:00+00:00,332.9013,2.77,12.57,47.84626,-54.09684
2023-01-30 08:39:00+00:00,328.2713,2.76,12.57,47.84626,-54.09684
2023-01-30 08:49:00+00:00,314.6114,2.7,12.57,47.84626,-54.09684
2023-01-30 08:59:00+00:00,310.528,2.7,12.57,47.84626,-54.09684
2023-01-30 09:09:00+00:00,313.428,2.7,12.57,47.84626,-54.09684
2023-01-30 09:19:00+00:00,314.033,2.68,12.57,47.84626,-54.09684
2023-01-30 09:29:00+00:00,305.458,2.64,12.57,47.84626,-54.09684
2023-01-30 09:39:00+00:00,304.5831,2.64,12.57,47.84626,-54.09684
2023-01-30 09:49:00+00:00,305.3713,2.66,12.57,47.84626,-54.09684
2023-01-30 09:59:00+00:00,299.7014,2.6,12.57,47.84626,-54.09684
2023-01-30 10:09:00+00:00,292.0046,2.6,12.57,47.84626,-54.09684
2023-01-30 10:19:00+00:00,285.5164,2.5,12.57,47.84626,-54.09684
2023-01-30 10:29:00+00:00,285.5981,2.59,12.57,47.84626,-54.09684
2023-01-30 10:39:00+00:00,278.6464,2.59,12.57,47.84626,-54.09684
2023-01-30 10:49:00+00:00,269.7264,2.5,12.57,47.84626,-54.09684
2023-01-30 10:59:00+00:00,268.5531,2.5,12.57,47.84626,-54.09684
2023-01-30 11:09:00+00:00,274.3381,2.4,12.57,47.84626,-54.09684
2023-01-30 11:19:01+00:00,277.0781,2.4,12.57,47.84626,-54.09684
2023-01-30 11:29:01+00:00,276.5314,2.5,12.57,47.84626,-54.09684
2023-01-30 11:39:01+00:00,276.2664,2.5,12.57,47.84626,-54.09684
2023-01-30 11:49:01+00:00,277.3281,2.4,12.57,47.84626,-54.09684
2023-01-30 11:59:01+00:00,272.4631,2.3,12.57,47.84626,-54.09684
2023-01-30 12:09:01+00:00,274.6431,2.11,12.57,47.84626,-54.09684
2023-01-30 12:19:01+00:00,275.6481,2.4,12.57,47.84626,-54.09684
2023-01-30 12:29:01+00:00,273.5681,2.19,12.57,47.84626,-54.09684
2023-01-30 12:39:01+00:00,268.2264,2.23,12.57,47.84626,-54.09684
2023-01-30 12:49:01+00:00,269.8314,2.34,12.57,47.84626,-54.09684
2023-01-30 12:59:01+00:00,270.7247,1.8,12.57,47.84626,-54.09684
2023-01-30 13:09:01+00:00,271.233,2.06,12.57,47.84626,-54.09684
2023-01-30 13:19:01+00:00,275.7047,2.44,12.57,47.84626,-54.09684
2023-01-30 13:29:01+00:00,284.663,2.5,12.57,47.84626,-54.09684
2023-01-30 13:39:01+00:00,285.2047,2.5,12.57,47.84626,-54.09684
2023-01-30 13:49:01+00:00,283.8914,2.5,12.57,47.84626,-54.09684
2023-01-30 13:59:01+00:00,285.973,2.4,12.57,47.84626,-54.09684
2023-01-30 14:09:01+00:00,287.6647,2.4,12.57,47.84626,-54.09684
2023-01-30 14:19:00+00:00,282.293,2.4,12.57,47.84626,-54.09684
2023-01-30 14:29:00+00:00,285.3881,2.4,12.57,47.84626,-54.09684
2023-01-30 14:39:00+00:00,290.4497,2.41,12.57,47.84626,-54.09684
2023-01-30 14:49:00+00:00,288.4581,2.46,12.57,47.84626,-54.09684
2023-01-30 14:59:00+00:00,283.0714,2.4,12.57,47.84626,-54.09684
2023-01-30 15:09:00+00:00,286.6198,2.4,12.57,47.84626,-54.09684
2023-01-30 15:19:01+00:00,283.5347,2.41,12.57,47.84626,-54.09684
2023-01-30 15:29:01+00:00,283.9014,2.49,12.57,47.84626,-54.09684
2023-01-30 15:39:01+00:00,287.473,2.49,12.57,47.84626,-54.09684
2023-01-30 15:49:01+00:00,287.8931,2.47,12.57,47.84626,-54.09684
2023-01-30 15:59:01+00:00,282.6164,2.5,12.57,47.84626,-54.09684
2023-01-30 16:09:01+00:00,290.2213,2.47,12.57,47.84626,-54.09684
2023-01-30 16:19:01+00:00,298.7747,2.4,12.57,47.84626,-54.09684
2023-01-30 16:29:01+00:00,300.4547,2.4,12.57,47.84626,-54.09684
2023-01-30 16:39:01+00:00,300.2297,2.4,12.57,47.84626,-54.09684
2023-01-30 16:49:01+00:00,308.0963,2.39,12.57,47.84626,-54.09684
2023-01-30 16:59:01+00:00,310.2647,2.18,12.57,47.84626,-54.09684
2023-01-30 17:09:01+00:00,305.0913,2.2,12.57,47.84626,-54.09684
2023-01-30 17:19:00+00:00,303.2347,2.2,12.65,47.84626,-54.09684
2023-01-30 17:29:00+00:00,305.253,2.1,12.65,47.84626,-54.09684
2023-01-30 17:39:00+00:00,300.2463,2.09,12.65,47.84626,-54.09684
2023-01-30 17:49:00+00:00,297.173,2.0,12.65,47.84626,-54.09684
2023-01-30 17:59:00+00:00,305.2546,2.0,12.65,47.84626,-54.09684
2023-01-30 18:09:00+00:00,311.7497,2.0,12.65,47.84626,-54.09684
2023-01-30 18:19:00+00:00,308.1931,2.0,12.65,47.84626,-54.09684
2023-01-30 18:29:00+00:00,306.1246,2.0,12.65,47.84626,-54.09684
2023-01-30 18:39:00+00:00,308.0947,2.0,12.65,47.84626,-54.09684
2023-01-30 18:49:00+00:00,307.493,1.97,12.65,47.84626,-54.09684
2023-01-30 18:59:00+00:00,305.4664,1.94,12.65,47.84626,-54.09684
2023-01-30 19:09:00+00:00,302.3964,1.9,12.65,47.84626,-54.09684
2023-01-30 19:19:01+00:00,302.388,1.8,12.57,47.84626,-54.09684
2023-01-30 19:29:01+00:00,300.803,1.79,12.57,47.84626,-54.09684
2023-01-30 19:39:01+00:00,309.853,1.8,12.57,47.84626,-54.09684
2023-01-30 19:49:01+00:00,308.9431,1.83,12.57,47.84626,-54.09684
2023-01-30 19:59:01+00:00,304.0397,1.9,12.57,47.84626,-54.09684
2023-01-30 20:09:01+00:00,303.2097,2.0,12.57,47.84626,-54.09684
2023-01-30 20:19:01+00:00,306.788,1.96,12.57,47.84626,-54.09684
2023-01-30 20:29:01+00:00,299.7614,2.1,12.57,47.84626,-54.09684
2023-01-30 20:39:01+00:00,289.228,2.1,12.57,47.84626,-54.09684
2023-01-30 20:49:01+00:00,289.868,2.1,12.57,47.84626,-54.09684
2023-01-30 20:59:01+00:00,287.5964,2.1,12.57,47.84626,-54.09684
2023-01-30 21:09:01+00:00,278.158,2.1,12.57,47.84626,-54.09684
2023-01-30 21:19:00+00:00,271.5481,2.1,12.57,47.84626,-54.09684
2023-01-30 21:29:00+00:00,272.6414,2.1,12.57,47.84626,-54.09684
2023-01-30 21:39:00+00:00,265.278,2.1,12.57,47.84626,-54.09684
2023-01-30 21:49:00+00:00,256.1431,2.05,12.57,47.84626,-54.09684
2023-01-30 21:59:00+00:00,251.1198,1.99,12.57,47.84626,-54.09684
2023-01-30 22:09:00+00:00,253.2264,1.99,12.57,47.84626,-54.09684
2023-01-30 22:19:00+00:00,246.8564,2.0,12.57,47.84626,-54.09684
2023-01-30 22:29:00+00:00,238.5631,1.96,12.57,47.84626,-54.09684
2023-01-30 22:39:00+00:00,232.81799999999998,1.9,12.57,47.84626,-54.09684
2023-01-30 22:49:00+00:00,236.5114,1.9,12.57,47.84626,-54.09684
2023-01-30 22:59:00+00:00,237.5781,1.9,12.57,47.84626,-54.09684
2023-01-30 23:09:00+00:00,235.8781,1.9,12.57,47.84626,-54.09684
2023-01-30 23:19:00+00:00,234.5548,1.9,12.57,47.84626,-54.09684
2023-01-30 23:29:00+00:00,232.0331,1.9,12.57,47.84626,-54.09684
2023-01-30 23:39:00+00:00,227.3297,1.9,12.57,47.84626,-54.09684
2023-01-30 23:49:00+00:00,223.8248,1.9,12.57,47.84626,-54.09684
2023-01-30 23:59:00+00:00,219.9015,1.93,12.57,47.84626,-54.09684
