timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-03-15 00:04:00+00:00,260.0,4.36,258.0,7.47,12.41,47.59359,-54.27349
2022-03-15 00:14:01+00:00,271.0,7.54,273.0,12.91,12.41,47.59359,-54.27349
2022-03-15 00:24:01+00:00,269.0,7.97,264.0,12.01,12.41,47.59359,-54.27349
2022-03-15 00:34:01+00:00,271.0,7.96,269.0,14.07,12.41,47.59359,-54.27349
2022-03-15 00:44:01+00:00,275.0,7.64,274.0,12.95,12.41,47.59359,-54.27349
2022-03-15 00:54:01+00:00,283.0,4.2,280.0,7.71,12.41,47.59359,-54.27349
2022-03-15 01:04:01+00:00,285.0,3.04,278.0,6.61,12.41,47.59359,-54.27349
2022-03-15 01:14:01+00:00,256.0,2.68,262.0,5.04,12.33,47.59359,-54.27349
2022-03-15 01:24:01+00:00,266.0,3.86,270.0,4.64,12.33,47.59359,-54.27349
2022-03-15 01:34:01+00:00,232.0,4.52,232.0,5.14,12.33,47.59359,-54.27349
2022-03-15 01:44:01+00:00,228.0,4.23,256.0,7.17,12.33,47.59359,-54.27349
2022-03-15 01:54:01+00:00,238.0,6.27,237.0,8.95,12.33,47.59359,-54.27349
2022-03-15 02:04:01+00:00,238.0,5.46,248.0,7.91,12.33,47.59359,-54.27349
2022-03-15 02:14:01+00:00,251.0,5.09,256.0,7.87,12.33,47.59359,-54.27349
2022-03-15 02:24:01+00:00,244.0,4.85,252.0,7.66,12.33,47.59359,-54.27349
2022-03-15 02:34:01+00:00,226.0,5.6,252.0,7.23,12.33,47.59359,-54.27349
2022-03-15 02:44:01+00:00,250.0,11.12,254.0,13.79,12.33,47.59359,-54.27349
2022-03-15 02:54:01+00:00,241.0,9.08,255.0,12.29,12.33,47.59359,-54.27349
2022-03-15 03:04:01+00:00,244.0,10.71,247.0,14.49,12.33,47.59359,-54.27349
2022-03-15 03:14:00+00:00,248.0,10.29,258.0,13.97,12.17,47.59359,-54.27349
2022-03-15 03:24:00+00:00,253.0,12.83,256.0,14.14,12.17,47.59359,-54.27349
2022-03-15 03:34:00+00:00,248.0,11.2,251.0,14.32,12.17,47.59359,-54.27349
2022-03-15 03:44:00+00:00,242.0,10.4,253.0,13.87,12.17,47.59359,-54.27349
2022-03-15 03:54:00+00:00,240.0,10.73,239.0,13.24,12.17,47.59359,-54.27349
2022-03-15 04:04:00+00:00,238.0,9.03,237.0,10.11,12.17,47.59359,-54.27349
2022-03-15 04:14:00+00:00,235.0,8.14,227.0,10.49,12.17,47.59359,-54.27349
2022-03-15 04:24:00+00:00,235.0,9.21,248.0,13.51,12.17,47.59359,-54.27349
2022-03-15 04:34:00+00:00,236.0,9.4,240.0,10.72,12.17,47.59359,-54.27349
2022-03-15 04:44:00+00:00,235.0,10.19,243.0,12.72,12.17,47.59359,-54.27349
2022-03-15 04:54:00+00:00,232.0,10.65,231.0,13.64,12.17,47.59359,-54.27349
2022-03-15 05:04:00+00:00,238.0,10.1,239.0,11.69,12.17,47.59359,-54.27349
2022-03-15 05:14:01+00:00,231.0,10.46,238.0,13.19,12.17,47.59359,-54.27349
2022-03-15 05:24:01+00:00,234.0,10.46,231.0,13.21,12.17,47.59359,-54.27349
2022-03-15 05:34:01+00:00,245.0,11.15,243.0,12.76,12.17,47.59359,-54.27349
2022-03-15 05:44:01+00:00,240.0,9.75,243.0,11.3,12.17,47.59359,-54.27349
2022-03-15 05:54:01+00:00,242.0,9.99,243.0,11.52,12.17,47.59359,-54.27349
2022-03-15 06:04:01+00:00,234.0,9.81,239.0,11.34,12.17,47.59359,-54.27349
2022-03-15 06:14:01+00:00,232.0,8.08,232.0,9.7,12.17,47.59359,-54.27349
2022-03-15 06:24:01+00:00,239.0,10.15,242.0,11.56,12.17,47.59359,-54.27349
2022-03-15 06:34:01+00:00,240.0,10.5,246.0,12.08,12.17,47.59359,-54.27349
2022-03-15 06:44:01+00:00,239.0,8.5,237.0,10.86,12.17,47.59359,-54.27349
2022-03-15 06:54:01+00:00,241.0,8.4,249.0,10.29,12.17,47.59359,-54.27349
2022-03-15 07:04:01+00:00,235.0,10.15,236.0,11.04,12.17,47.59359,-54.27349
2022-03-15 07:14:00+00:00,221.0,9.55,233.0,11.22,12.09,47.59359,-54.27349
2022-03-15 07:24:00+00:00,225.0,9.15,226.0,10.49,12.09,47.59359,-54.27349
2022-03-15 07:34:00+00:00,228.0,9.83,222.0,12.05,12.09,47.59359,-54.27349
2022-03-15 07:44:00+00:00,229.0,9.63,221.0,11.83,12.09,47.59359,-54.27349
2022-03-15 07:54:00+00:00,227.0,10.52,226.0,12.46,12.09,47.59359,-54.27349
2022-03-15 08:04:00+00:00,230.0,9.77,229.0,11.33,12.09,47.59359,-54.27349
2022-03-15 08:14:01+00:00,230.0,9.75,230.0,11.12,12.01,47.59359,-54.27349
2022-03-15 08:24:01+00:00,235.0,10.09,226.0,11.56,12.01,47.59359,-54.27349
2022-03-15 08:34:01+00:00,236.0,10.12,235.0,11.45,12.01,47.59359,-54.27349
2022-03-15 08:44:01+00:00,227.0,10.97,227.0,12.51,12.01,47.59359,-54.27349
2022-03-15 08:54:01+00:00,225.0,11.13,223.0,12.76,12.01,47.59359,-54.27349
2022-03-15 09:04:01+00:00,228.0,10.77,218.0,12.89,12.01,47.59359,-54.27349
2022-03-15 09:14:00+00:00,232.0,10.55,239.0,12.63,12.09,47.59359,-54.27349
2022-03-15 09:24:00+00:00,225.0,12.14,228.0,14.62,12.09,47.59359,-54.27349
2022-03-15 09:34:00+00:00,225.0,10.91,230.0,13.36,12.09,47.59359,-54.27349
2022-03-15 09:44:00+00:00,227.0,10.76,229.0,13.13,12.09,47.59359,-54.27349
2022-03-15 09:54:00+00:00,221.0,10.94,224.0,14.54,12.09,47.59359,-54.27349
2022-03-15 10:04:00+00:00,223.0,10.71,228.0,13.73,12.09,47.59359,-54.27349
2022-03-15 10:14:00+00:00,220.0,11.51,243.0,15.29,12.09,47.59359,-54.27349
2022-03-15 10:24:00+00:00,221.0,11.02,215.0,12.9,12.09,47.59359,-54.27349
2022-03-15 10:34:00+00:00,220.0,10.87,226.0,14.24,12.09,47.59359,-54.27349
2022-03-15 10:44:00+00:00,222.0,11.24,227.0,14.52,12.09,47.59359,-54.27349
2022-03-15 10:54:00+00:00,224.0,11.05,213.0,12.8,12.09,47.59359,-54.27349
2022-03-15 11:04:00+00:00,221.0,11.97,227.0,15.46,12.09,47.59359,-54.27349
2022-03-15 11:14:00+00:00,229.0,10.16,238.0,14.57,13.37,47.59359,-54.27349
2022-03-15 11:24:00+00:00,223.0,10.7,223.0,12.82,13.37,47.59359,-54.27349
2022-03-15 11:34:00+00:00,227.0,11.51,234.0,15.14,13.37,47.59359,-54.27349
2022-03-15 11:44:00+00:00,229.0,12.85,242.0,19.53,13.37,47.59359,-54.27349
2022-03-15 11:54:00+00:00,226.0,10.1,235.0,12.77,13.37,47.59359,-54.27349
2022-03-15 12:04:00+00:00,233.0,10.19,238.0,12.01,13.37,47.59359,-54.27349
2022-03-15 12:14:00+00:00,234.0,9.18,240.0,10.96,14.48,47.59359,-54.27349
2022-03-15 12:24:00+00:00,231.0,11.57,241.0,18.22,14.48,47.59359,-54.27349
2022-03-15 12:34:00+00:00,230.0,9.94,228.0,12.96,14.48,47.59359,-54.27349
2022-03-15 12:44:00+00:00,232.0,9.29,236.0,10.55,14.48,47.59359,-54.27349
2022-03-15 12:54:00+00:00,236.0,10.65,236.0,13.45,14.48,47.59359,-54.27349
2022-03-15 13:04:00+00:00,236.0,13.2,243.0,16.03,14.48,47.59359,-54.27349
2022-03-15 13:14:00+00:00,234.0,11.56,245.0,16.4,14.32,47.59359,-54.27349
2022-03-15 13:24:00+00:00,233.0,9.92,243.0,12.72,14.32,47.59359,-54.27349
2022-03-15 13:34:00+00:00,224.0,10.95,234.0,13.6,14.32,47.59359,-54.27349
2022-03-15 13:44:00+00:00,223.0,11.42,225.0,13.1,14.32,47.59359,-54.27349
2022-03-15 13:54:00+00:00,229.0,12.42,242.0,18.12,14.32,47.59359,-54.27349
2022-03-15 14:04:00+00:00,223.0,11.01,232.0,16.84,14.32,47.59359,-54.27349
2022-03-15 14:14:01+00:00,232.0,12.71,242.0,18.24,13.6,47.59359,-54.27349
2022-03-15 14:24:01+00:00,228.0,10.53,238.0,14.59,13.6,47.59359,-54.27349
2022-03-15 14:34:01+00:00,233.0,10.09,231.0,11.38,13.6,47.59359,-54.27349
2022-03-15 14:44:01+00:00,231.0,12.88,238.0,17.38,13.6,47.59359,-54.27349
2022-03-15 14:54:01+00:00,232.0,10.66,235.0,18.16,13.6,47.59359,-54.27349
2022-03-15 15:04:01+00:00,229.0,10.01,236.0,13.31,13.6,47.59359,-54.27349
2022-03-15 15:14:00+00:00,232.0,9.3,240.0,11.08,13.6,47.59359,-54.27349
2022-03-15 15:24:00+00:00,233.0,10.07,231.0,11.34,13.6,47.59359,-54.27349
2022-03-15 15:34:00+00:00,236.0,11.09,243.0,14.85,13.6,47.59359,-54.27349
2022-03-15 15:44:00+00:00,257.0,16.9,251.0,19.41,13.6,47.59359,-54.27349
2022-03-15 15:54:00+00:00,257.0,15.31,256.0,18.13,13.6,47.59359,-54.27349
2022-03-15 16:04:00+00:00,253.0,16.19,252.0,19.22,13.6,47.59359,-54.27349
2022-03-15 16:14:00+00:00,253.0,16.97,255.0,19.13,13.6,47.59359,-54.27349
2022-03-15 16:24:00+00:00,251.0,15.39,251.0,19.45,13.6,47.59359,-54.27349
2022-03-15 16:34:00+00:00,257.0,17.79,255.0,19.36,13.6,47.59359,-54.27349
2022-03-15 16:44:00+00:00,255.0,16.75,256.0,19.37,13.6,47.59359,-54.27349
2022-03-15 16:54:00+00:00,254.0,17.25,255.0,19.14,13.6,47.59359,-54.27349
2022-03-15 17:04:00+00:00,250.0,17.45,254.0,19.44,13.6,47.59359,-54.27349
2022-03-15 17:14:01+00:00,254.0,15.2,254.0,18.91,14.4,47.59359,-54.27349
2022-03-15 17:24:01+00:00,256.0,13.02,260.0,18.8,14.4,47.59359,-54.27349
2022-03-15 17:34:01+00:00,247.0,12.89,250.0,17.73,14.4,47.59359,-54.27349
2022-03-15 17:44:01+00:00,247.0,14.34,246.0,18.31,14.4,47.59359,-54.27349
2022-03-15 17:54:01+00:00,259.0,17.34,261.0,18.82,14.4,47.59359,-54.27349
2022-03-15 18:04:01+00:00,246.0,15.77,246.0,19.73,14.4,47.59359,-54.27349
2022-03-15 18:14:00+00:00,250.0,10.88,247.0,12.62,13.68,47.59359,-54.27349
2022-03-15 18:24:00+00:00,250.0,13.18,256.0,17.57,13.68,47.59359,-54.27349
2022-03-15 18:34:00+00:00,256.0,12.07,261.0,14.95,13.68,47.59359,-54.27349
2022-03-15 18:44:00+00:00,263.0,9.95,265.0,11.98,13.68,47.59359,-54.27349
2022-03-15 18:54:00+00:00,263.0,15.67,261.0,18.47,13.68,47.59359,-54.27349
2022-03-15 19:04:00+00:00,263.0,14.64,263.0,18.19,13.68,47.59359,-54.27349
2022-03-15 19:14:00+00:00,258.0,11.18,264.0,16.93,13.76,47.59359,-54.27349
2022-03-15 19:24:00+00:00,260.0,15.93,262.0,18.77,13.76,47.59359,-54.27349
2022-03-15 19:34:00+00:00,250.0,10.74,252.0,14.7,13.76,47.59359,-54.27349
2022-03-15 19:44:00+00:00,257.0,17.33,249.0,19.29,13.76,47.59359,-54.27349
2022-03-15 19:54:00+00:00,246.0,11.39,248.0,12.79,13.76,47.59359,-54.27349
2022-03-15 20:04:00+00:00,259.0,12.82,265.0,18.13,13.76,47.59359,-54.27349
2022-03-15 20:14:01+00:00,254.0,17.77,253.0,19.53,13.6,47.59359,-54.27349
2022-03-15 20:24:01+00:00,255.0,11.89,258.0,17.06,13.6,47.59359,-54.27349
2022-03-15 20:34:01+00:00,256.0,10.42,257.0,12.47,13.6,47.59359,-54.27349
2022-03-15 20:44:01+00:00,254.0,14.06,249.0,17.74,13.6,47.59359,-54.27349
2022-03-15 20:54:01+00:00,250.0,10.74,255.0,17.8,13.6,47.59359,-54.27349
2022-03-15 21:04:01+00:00,253.0,11.47,260.0,17.13,13.6,47.59359,-54.27349
2022-03-15 21:14:01+00:00,259.0,12.09,261.0,17.08,13.29,47.59359,-54.27349
2022-03-15 21:24:01+00:00,262.0,11.83,270.0,16.77,13.29,47.59359,-54.27349
2022-03-15 21:34:01+00:00,252.0,14.46,253.0,19.24,13.29,47.59359,-54.27349
2022-03-15 21:44:01+00:00,255.0,13.96,257.0,18.05,13.29,47.59359,-54.27349
2022-03-15 21:54:01+00:00,255.0,14.25,251.0,18.82,13.29,47.59359,-54.27349
2022-03-15 22:04:01+00:00,255.0,17.31,253.0,19.07,13.29,47.59359,-54.27349
2022-03-15 22:14:01+00:00,255.0,13.74,252.0,18.01,12.65,47.59359,-54.27349
2022-03-15 22:24:01+00:00,255.0,14.9,255.0,18.03,12.65,47.59359,-54.27349
2022-03-15 22:34:01+00:00,262.0,12.56,264.0,17.78,12.65,47.59359,-54.27349
2022-03-15 22:44:01+00:00,253.0,9.14,248.0,12.42,12.65,47.59359,-54.27349
2022-03-15 22:54:01+00:00,259.0,12.06,258.0,16.85,12.65,47.59359,-54.27349
2022-03-15 23:04:01+00:00,251.0,8.75,257.0,16.7,12.65,47.59359,-54.27349
2022-03-15 23:14:00+00:00,250.0,10.75,255.0,14.8,12.41,47.59359,-54.27349
2022-03-15 23:24:00+00:00,258.0,9.29,265.0,14.22,12.41,47.59359,-54.27349
2022-03-15 23:34:00+00:00,252.0,7.67,255.0,9.25,12.41,47.59359,-54.27349
2022-03-15 23:44:00+00:00,258.0,9.2,258.0,11.61,12.41,47.59359,-54.27349
2022-03-15 23:54:00+00:00,252.0,7.44,257.0,9.26,12.41,47.59359,-54.27349
