timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-27 00:00:00+00:00,250.0747,7.2,12.73,47.84626,-54.09684
2017-11-27 00:10:00+00:00,247.2981,7.2,12.65,47.84626,-54.09684
2017-11-27 00:20:00+00:00,241.0047,7.0,12.73,47.84626,-54.09684
2017-11-27 00:30:00+00:00,244.8848,7.02,12.73,47.84626,-54.09684
2017-11-27 00:40:00+00:00,253.4398,7.09,12.73,47.84626,-54.09684
2017-11-27 00:50:00+00:00,256.3247,7.1,12.73,47.84626,-54.09684
2017-11-27 01:00:00+00:00,255.7864,7.05,12.73,47.84626,-54.09684
2017-11-27 01:10:00+00:00,260.3014,7.09,12.65,47.84626,-54.09684
2017-11-27 01:20:00+00:00,264.8297,7.1,12.73,47.84626,-54.09684
2017-11-27 01:30:00+00:00,259.7115,7.1,12.73,47.84626,-54.09684
2017-11-27 01:40:00+00:00,259.7281,7.1,12.73,47.84626,-54.09684
2017-11-27 01:50:00+00:00,274.0731,7.1,12.73,47.84626,-54.09684
2017-11-27 02:00:00+00:00,282.6364,7.1,12.73,47.84626,-54.09684
2017-11-27 02:10:00+00:00,271.0447,7.1,12.65,47.84626,-54.09684
2017-11-27 02:20:00+00:00,267.4531,7.09,12.73,47.84626,-54.09684
2017-11-27 02:30:00+00:00,281.3214,7.09,12.73,47.84626,-54.09684
2017-11-27 02:40:00+00:00,285.6531,7.0,12.73,47.84626,-54.09684
2017-11-27 02:50:00+00:00,278.6764,7.01,12.73,47.84626,-54.09684
2017-11-27 03:00:00+00:00,283.3714,7.07,12.73,47.84626,-54.09684
2017-11-27 03:10:00+00:00,294.5297,7.1,12.65,47.84626,-54.09684
2017-11-27 03:20:00+00:00,295.9147,7.05,12.73,47.84626,-54.09684
2017-11-27 03:30:00+00:00,293.9363,7.0,12.73,47.84626,-54.09684
2017-11-27 03:40:00+00:00,300.6964,7.0,12.73,47.84626,-54.09684
2017-11-27 03:50:00+00:00,298.568,7.0,12.73,47.84626,-54.09684
2017-11-27 04:00:00+00:00,294.1447,7.0,12.73,47.84626,-54.09684
2017-11-27 04:10:00+00:00,299.1346,7.08,12.65,47.84626,-54.09684
2017-11-27 04:20:00+00:00,302.9646,7.1,12.73,47.84626,-54.09684
2017-11-27 04:30:00+00:00,300.0747,7.1,12.73,47.84626,-54.09684
2017-11-27 04:40:00+00:00,302.088,7.09,12.73,47.84626,-54.09684
2017-11-27 04:50:00+00:00,313.0397,7.1,12.73,47.84626,-54.09684
2017-11-27 05:00:00+00:00,319.0363,7.08,12.73,47.84626,-54.09684
2017-11-27 05:10:00+00:00,320.6429,7.0,12.65,47.84626,-54.09684
2017-11-27 05:20:00+00:00,321.128,7.0,12.73,47.84626,-54.09684
2017-11-27 05:30:00+00:00,322.8896,7.05,12.73,47.84626,-54.09684
2017-11-27 05:40:00+00:00,324.3879,7.1,12.73,47.84626,-54.09684
2017-11-27 05:50:00+00:00,323.833,7.1,12.73,47.84626,-54.09684
2017-11-27 06:00:00+00:00,329.0662,7.1,12.73,47.84626,-54.09684
2017-11-27 06:10:00+00:00,328.4146,7.09,12.65,47.84626,-54.09684
2017-11-27 06:20:00+00:00,323.6697,7.0,12.73,47.84626,-54.09684
2017-11-27 06:30:00+00:00,323.748,7.0,12.73,47.84626,-54.09684
2017-11-27 06:40:00+00:00,327.9429,7.0,12.73,47.84626,-54.09684
2017-11-27 06:50:00+00:00,333.3663,7.0,12.73,47.84626,-54.09684
2017-11-27 07:00:00+00:00,331.588,7.0,12.73,47.84626,-54.09684
2017-11-27 07:10:00+00:00,327.7029,7.03,12.65,47.84626,-54.09684
2017-11-27 07:20:00+00:00,322.4413,7.04,12.73,47.84626,-54.09684
2017-11-27 07:30:00+00:00,318.2147,7.03,12.73,47.84626,-54.09684
2017-11-27 07:40:00+00:00,315.4879,7.06,12.73,47.84626,-54.09684
2017-11-27 07:50:00+00:00,305.2313,7.06,12.73,47.84626,-54.09684
2017-11-27 08:00:00+00:00,295.0947,7.01,12.73,47.84626,-54.09684
2017-11-27 08:10:00+00:00,294.0897,7.03,12.65,47.84626,-54.09684
2017-11-27 08:20:00+00:00,292.6864,7.07,12.73,47.84626,-54.09684
2017-11-27 08:30:00+00:00,288.658,7.07,12.73,47.84626,-54.09684
2017-11-27 08:40:00+00:00,280.118,7.06,12.73,47.84626,-54.09684
2017-11-27 08:50:00+00:00,280.173,7.05,12.73,47.84626,-54.09684
2017-11-27 09:00:00+00:00,279.7147,7.06,12.65,47.84626,-54.09684
2017-11-27 09:10:00+00:00,275.1647,7.05,12.65,47.84626,-54.09684
2017-11-27 09:20:00+00:00,263.8564,7.04,12.73,47.84626,-54.09684
2017-11-27 09:30:00+00:00,260.6131,7.05,12.73,47.84626,-54.09684
2017-11-27 09:40:00+00:00,256.2064,7.07,12.73,47.84626,-54.09684
2017-11-27 09:50:00+00:00,250.1514,7.08,12.73,47.84626,-54.09684
2017-11-27 10:00:00+00:00,246.0514,7.08,12.65,47.84626,-54.09684
2017-11-27 10:10:00+00:00,248.7714,7.09,12.65,47.84626,-54.09684
2017-11-27 10:20:00+00:00,246.4731,7.09,12.73,47.84626,-54.09684
2017-11-27 10:30:00+00:00,243.8564,7.06,12.73,47.84626,-54.09684
2017-11-27 10:40:00+00:00,240.0231,7.01,12.73,47.84626,-54.09684
2017-11-27 10:50:00+00:00,235.1548,7.0,12.73,47.84626,-54.09684
2017-11-27 11:00:00+00:00,228.2932,7.0,12.65,47.84626,-54.09684
2017-11-27 11:10:00+00:00,225.2481,7.04,12.65,47.84626,-54.09684
2017-11-27 11:20:00+00:00,225.1381,7.07,12.81,47.84626,-54.09684
2017-11-27 11:30:00+00:00,227.4631,7.08,12.73,47.84626,-54.09684
2017-11-27 11:40:00+00:00,226.6014,7.08,12.73,47.84626,-54.09684
2017-11-27 11:50:00+00:00,225.7581,7.09,12.81,47.84626,-54.09684
2017-11-27 12:00:00+00:00,230.8514,7.09,12.81,47.84626,-54.09684
2017-11-27 12:10:00+00:00,242.8181,7.09,12.97,47.84626,-54.09684
2017-11-27 12:20:00+00:00,248.1647,7.09,13.37,47.84626,-54.09684
2017-11-27 12:30:00+00:00,244.6098,7.08,13.37,47.84626,-54.09684
2017-11-27 12:40:00+00:00,242.8531,7.08,13.68,47.84626,-54.09684
2017-11-27 12:50:00+00:00,247.0931,7.09,13.92,47.84626,-54.09684
2017-11-27 13:00:00+00:00,247.8431,7.1,13.37,47.84626,-54.09684
2017-11-27 13:10:00+00:00,246.9681,7.09,13.13,47.84626,-54.09684
2017-11-27 13:20:00+00:00,254.6364,7.09,13.13,47.84626,-54.09684
2017-11-27 13:30:00+00:00,265.2164,7.09,13.05,47.84626,-54.09684
2017-11-27 13:40:00+00:00,263.6764,7.0,13.05,47.84626,-54.09684
2017-11-27 13:50:00+00:00,257.5114,7.0,13.05,47.84626,-54.09684
2017-11-27 14:00:00+00:00,267.5681,7.0,12.97,47.84626,-54.09684
2017-11-27 14:10:00+00:00,279.4514,6.99,12.97,47.84626,-54.09684
2017-11-27 14:20:00+00:00,275.6997,6.9,13.13,47.84626,-54.09684
2017-11-27 14:30:00+00:00,273.2414,6.9,13.84,47.84626,-54.09684
2017-11-27 14:40:00+00:00,284.7547,6.97,13.44,47.84626,-54.09684
2017-11-27 14:50:00+00:00,291.1147,7.0,13.44,47.84626,-54.09684
2017-11-27 15:00:00+00:00,286.5913,7.0,13.6,47.84626,-54.09684
2017-11-27 15:10:00+00:00,289.8113,7.07,13.76,47.84626,-54.09684
2017-11-27 15:20:00+00:00,301.9897,7.09,13.29,47.84626,-54.09684
2017-11-27 15:30:00+00:00,303.9597,7.1,13.13,47.84626,-54.09684
2017-11-27 15:40:00+00:00,298.313,7.1,13.13,47.84626,-54.09684
2017-11-27 15:50:00+00:00,307.843,7.1,13.13,47.84626,-54.09684
2017-11-27 16:00:00+00:00,319.7247,7.15,13.05,47.84626,-54.09684
2017-11-27 16:10:00+00:00,320.4863,7.19,12.97,47.84626,-54.09684
2017-11-27 16:20:00+00:00,320.5313,7.17,13.05,47.84626,-54.09684
2017-11-27 16:30:00+00:00,330.638,7.15,13.05,47.84626,-54.09684
2017-11-27 16:40:00+00:00,327.8846,7.17,13.05,47.84626,-54.09684
2017-11-27 16:50:00+00:00,318.2663,7.18,13.05,47.84626,-54.09684
2017-11-27 17:00:00+00:00,324.7662,7.17,12.97,47.84626,-54.09684
2017-11-27 17:10:00+00:00,332.6229,7.19,12.89,47.84626,-54.09684
2017-11-27 17:20:00+00:00,328.2629,7.2,12.97,47.84626,-54.09684
2017-11-27 17:30:00+00:00,331.3263,7.2,12.97,47.84626,-54.09684
2017-11-27 17:40:00+00:00,341.6647,7.2,12.97,47.84626,-54.09684
2017-11-27 17:50:00+00:00,338.8963,7.2,12.97,47.84626,-54.09684
2017-11-27 18:00:00+00:00,334.078,7.2,12.89,47.84626,-54.09684
2017-11-27 18:10:00+00:00,338.5797,7.2,12.89,47.84626,-54.09684
2017-11-27 18:20:00+00:00,346.8613,7.2,12.97,47.84626,-54.09684
2017-11-27 18:30:00+00:00,341.2112,7.2,13.05,47.84626,-54.09684
2017-11-27 18:40:00+00:00,331.6379,7.2,13.05,47.84626,-54.09684
2017-11-27 18:50:00+00:00,337.4179,7.2,13.13,47.84626,-54.09684
2017-11-27 19:00:00+00:00,338.6913,7.2,13.05,47.84626,-54.09684
2017-11-27 19:10:00+00:00,331.288,7.2,12.97,47.84626,-54.09684
2017-11-27 19:20:00+00:00,326.053,7.2,12.97,47.84626,-54.09684
2017-11-27 19:30:00+00:00,327.0513,7.2,12.97,47.84626,-54.09684
2017-11-27 19:40:00+00:00,319.4464,7.13,12.97,47.84626,-54.09684
2017-11-27 19:50:00+00:00,311.8748,7.1,12.97,47.84626,-54.09684
2017-11-27 20:00:00+00:00,322.5279,7.1,12.89,47.84626,-54.09684
2017-11-27 20:10:00+00:00,324.0431,7.1,12.81,47.84626,-54.09684
2017-11-27 20:20:00+00:00,314.3263,7.07,12.89,47.84626,-54.09684
2017-11-27 20:30:00+00:00,307.6246,7.08,12.89,47.84626,-54.09684
2017-11-27 20:40:00+00:00,315.1464,7.09,12.89,47.84626,-54.09684
2017-11-27 20:50:00+00:00,307.7547,7.04,12.89,47.84626,-54.09684
2017-11-27 21:00:00+00:00,295.9647,7.0,12.89,47.84626,-54.09684
2017-11-27 21:10:00+00:00,290.7614,7.0,12.81,47.84626,-54.09684
2017-11-27 21:20:00+00:00,280.9464,6.8,12.89,47.84626,-54.09684
2017-11-27 21:30:00+00:00,266.3564,6.72,12.89,47.84626,-54.09684
2017-11-27 21:40:00+00:00,263.7065,6.8,12.89,47.84626,-54.09684
2017-11-27 21:50:00+00:00,274.9714,6.86,12.89,47.84626,-54.09684
2017-11-27 22:00:00+00:00,270.7165,6.7,12.81,47.84626,-54.09684
2017-11-27 22:10:00+00:00,265.9714,6.7,12.81,47.84626,-54.09684
2017-11-27 22:20:00+00:00,270.9364,6.77,12.89,47.84626,-54.09684
2017-11-27 22:30:00+00:00,269.5447,6.79,12.89,47.84626,-54.09684
2017-11-27 22:40:00+00:00,260.0731,6.73,12.89,47.84626,-54.09684
2017-11-27 22:50:00+00:00,261.3581,6.8,12.89,47.84626,-54.09684
2017-11-27 23:00:00+00:00,260.9847,6.71,12.81,47.84626,-54.09684
2017-11-27 23:10:00+00:00,250.6181,6.75,12.73,47.84626,-54.09684
2017-11-27 23:20:00+00:00,241.9164,6.74,12.81,47.84626,-54.09684
2017-11-27 23:30:00+00:00,246.3097,6.75,12.81,47.84626,-54.09684
2017-11-27 23:40:00+00:00,250.8097,6.76,12.81,47.84626,-54.09684
2017-11-27 23:50:00+00:00,248.298,6.78,12.81,47.84626,-54.09684
