sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T00:00:00.000Z,108,2023-11-04T00:03:10.067Z,45.48705,100,-61.14086999999999,100,8.9,100,10.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.6,100,1029.4,100,30.2,100,262,100,36.7,100,5,100,7,1,-1.6,1,1029.4,1,1029.4,100,1029.3,100,30.2,100,29.2,100,262,100,257,100,36.7,100,36.7,100
2023-11-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T00:10:00.000Z,110,2023-11-04T00:13:16.215Z,45.48705,100,-61.14088,100,9.7,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,26.3,100,268,100,30.2,100,5,100,6,1,-1.6,1,1029.4,1,1029.4,100,1029.3,100,26.3,100,25.2,100,268,100,263,100,30.2,100,29.5,100
2023-11-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T00:20:00.000Z,110,2023-11-04T00:23:18.046Z,45.48703,100,-61.14086999999999,100,8.8,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,25.2,100,274,100,30.6,100,5,100,6,1,-1.6,1,1029.4,1,1029.4,100,1029.3,100,25.2,100,24.5,100,274,100,269,100,30.6,100,29.5,100
2023-11-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T00:30:00.000Z,110,2023-11-04T00:33:24.968Z,45.48705,100,-61.14088,100,8.6,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.4,100,261,100,31.7,100,5,100,6,1,-1.4,1,1029.3,1,1029.3,100,1029.3,100,23.4,100,22.7,100,261,100,256,100,31.7,100,29.9,100
2023-11-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T00:40:00.000Z,110,2023-11-04T00:43:27.009Z,45.48705,100,-61.14088,100,8.6,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,20.2,100,263,100,23.4,100,5,100,6,1,-1.3,1,1029.3,1,1029.3,100,1029.3,100,20.2,100,19.4,100,263,100,258,100,23.4,100,23.0,100
2023-11-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T00:50:00.000Z,110,2023-11-04T00:53:29.330Z,45.48705,100,-61.14088,100,8.8,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,22.0,100,258,100,25.9,100,5,100,6,1,-1.4,1,1029.2,1,1029.2,100,1029.2,100,22.0,100,21.2,100,258,100,253,100,25.9,100,24.8,100
2023-11-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T01:00:00.000Z,108,2023-11-04T01:03:27.786Z,45.48705,100,-61.14088,100,8.9,100,10.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1029.1,100,22.0,100,257,100,27.0,100,5,100,6,1,-1.3,1,1029.1,1,1029.1,100,1029.1,100,22.0,100,21.2,100,257,100,252,100,27.0,100,25.6,100
2023-11-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T01:10:00.000Z,110,2023-11-04T01:16:36.604Z,45.48703,100,-61.14088,100,8.9,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,20.2,100,262,100,25.2,100,5,100,6,1,-1.2,1,1029.2,1,1029.2,100,1029.1,100,20.2,100,19.8,100,262,100,257,100,25.2,100,24.1,100
2023-11-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T01:20:00.000Z,110,2023-11-04T01:23:32.931Z,45.48702,100,-61.1409,100,9.0,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,20.2,100,258,100,24.1,100,5,100,6,1,-1.1,1,1029.2,1,1029.2,100,1029.1,100,20.2,100,19.4,100,258,100,253,100,24.1,100,23.0,100
2023-11-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T01:30:00.000Z,110,2023-11-04T01:33:41.222Z,45.48703,100,-61.14088,100,9.1,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,20.9,100,255,100,24.8,100,5,100,6,1,-1.2,1,1029.1,1,1029.1,100,1029.1,100,20.9,100,20.2,100,255,100,250,100,24.8,100,24.5,100
2023-11-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T01:40:00.000Z,110,2023-11-04T01:42:42.028Z,45.48703,100,-61.14088,100,9.1,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,22.0,100,246,100,25.2,100,5,100,6,1,-1.3,1,1028.9,1,1028.9,100,1028.8,100,22.0,100,20.9,100,246,100,241,100,25.2,100,25.2,100
2023-11-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T01:50:00.000Z,110,2023-11-04T01:52:43.764Z,45.48703,100,-61.1409,100,9.2,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,22.7,100,243,100,27.4,100,5,100,6,1,-1.3,1,1028.8,1,1028.8,100,1028.7,100,22.7,100,21.6,100,243,100,238,100,27.4,100,27.0,100
2023-11-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T02:00:00.000Z,108,2023-11-04T02:02:45.753Z,45.48705,100,-61.1409,100,9.3,100,10.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.6,100,2.5,100,2.4,100,1028.7,100,23.8,100,257,100,28.8,100,5,100,6,1,-1.2,1,1028.7,1,1028.7,100,1028.7,100,23.8,100,23.0,100,257,100,252,100,28.8,100,28.8,100
2023-11-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T02:10:00.000Z,110,2023-11-04T02:15:52.835Z,45.48707,100,-61.1409,100,9.3,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,23.4,100,259,100,29.5,100,5,100,8,1,-1.1,1,1028.6,1,1028.6,100,1028.6,100,23.4,100,22.7,100,259,100,254,100,29.5,100,28.1,100
2023-11-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T02:20:00.000Z,110,2023-11-04T02:22:50.966Z,45.48703,100,-61.1409,100,9.3,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,25.6,100,263,100,30.6,100,5,100,8,1,-1.3,1,1028.4,1,1028.4,100,1028.3,100,25.6,100,24.8,100,263,100,258,100,30.6,100,29.5,100
2023-11-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T02:30:00.000Z,110,2023-11-04T02:33:00.357Z,45.486999999999995,100,-61.14086999999999,100,9.3,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,24.8,100,269,100,29.5,100,5,100,8,1,-1.3,1,1028.2,1,1028.2,100,1028.2,100,24.8,100,24.1,100,269,100,264,100,29.5,100,29.2,100
2023-11-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T02:40:00.000Z,110,2023-11-04T02:42:59.924Z,45.48702,100,-61.14086999999999,100,9.2,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,25.2,100,272,100,32.4,100,5,100,8,1,-1.3,1,1028.1,1,1028.1,100,1028.1,100,25.2,100,24.5,100,272,100,267,100,32.4,100,32.4,100
2023-11-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T02:50:00.000Z,110,2023-11-04T02:53:02.713Z,45.48702,100,-61.14088,100,9.3,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,25.9,100,270,100,34.6,100,5,100,8,1,-1.3,1,1028.1,1,1028.1,100,1028.0,100,25.9,100,24.8,100,270,100,265,100,34.6,100,33.1,100
2023-11-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T03:00:00.000Z,108,2023-11-04T03:03:05.257Z,45.48707,100,-61.1409,100,9.2,100,10.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,3.0,100,2.5,100,2.4,100,1028.0,100,23.0,100,269,100,28.8,100,5,100,8,1,-1.4,1,1028.0,1,1028.0,100,1027.9,100,23.0,100,22.0,100,269,100,264,100,28.8,100,28.4,100
2023-11-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T03:10:00.000Z,110,2023-11-04T03:16:02.011Z,45.48705,100,-61.14092,100,9.1,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,24.1,100,266,100,28.8,100,5,100,8,1,-1.5,1,1027.8,1,1027.8,100,1027.8,100,24.1,100,23.4,100,266,100,261,100,28.8,100,27.4,100
2023-11-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T03:20:00.000Z,110,2023-11-04T03:23:16.884Z,45.48702,100,-61.14088,100,9.2,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.8,100,266,100,29.5,100,5,100,8,1,-1.6,1,1027.7,1,1027.7,100,1027.7,100,24.8,100,24.1,100,266,100,261,100,29.5,100,29.5,100
2023-11-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T03:30:00.000Z,110,2023-11-04T03:33:13.099Z,45.48702,100,-61.14088,100,9.1,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.1,100,267,100,29.5,100,5,100,8,1,-1.7,1,1027.7,1,1027.7,100,1027.6,100,24.1,100,23.0,100,267,100,262,100,29.5,100,28.4,100
2023-11-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T03:40:00.000Z,110,2023-11-04T03:43:17.436Z,45.48703,100,-61.14088,100,9.1,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.1,100,265,100,29.2,100,5,100,7,1,-1.7,1,1027.6,1,1027.6,100,1027.6,100,24.1,100,23.4,100,265,100,260,100,29.2,100,28.8,100
2023-11-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T03:50:00.000Z,110,2023-11-04T03:53:15.172Z,45.48702,100,-61.14086999999999,100,9.2,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,25.6,100,268,100,31.0,100,5,100,8,1,-1.6,1,1027.6,1,1027.6,100,1027.5,100,25.6,100,24.5,100,268,100,263,100,31.0,100,30.2,100
2023-11-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T04:00:00.000Z,108,2023-11-04T04:03:18.942Z,45.48702,100,-61.14088,100,9.3,100,10.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.3,100,1027.5,100,25.2,100,263,100,30.2,100,5,100,7,1,-1.6,1,1027.5,1,1027.5,100,1027.5,100,25.2,100,24.1,100,263,100,258,100,30.2,100,30.2,100
2023-11-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T04:10:00.000Z,110,2023-11-04T04:16:20.625Z,45.48702,100,-61.14086999999999,100,9.3,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.0,100,261,100,27.4,100,5,100,6,1,-1.6,1,1027.6,1,1027.6,100,1027.5,100,23.0,100,22.0,100,261,100,256,100,27.4,100,26.6,100
2023-11-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T04:20:00.000Z,110,2023-11-04T04:23:21.203Z,45.48702,100,-61.14088,100,9.1,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,268,100,25.2,100,5,100,6,1,-1.7,1,1027.5,1,1027.5,100,1027.4,100,20.5,100,19.8,100,268,100,264,100,25.2,100,24.5,100
2023-11-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T04:30:00.000Z,110,2023-11-04T04:33:37.155Z,45.48702,100,-61.14085,100,9.1,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.7,100,267,100,22.7,100,5,100,6,1,-1.7,1,1027.4,1,1027.4,100,1027.3,100,18.7,100,18.0,100,267,100,262,100,22.7,100,22.3,100
2023-11-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T04:40:00.000Z,110,2023-11-04T04:43:34.949Z,45.48703,100,-61.14088,100,9.1,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,17.3,100,262,100,23.0,100,5,100,6,1,-1.6,1,1027.3,1,1027.3,100,1027.2,100,17.3,100,16.6,100,262,100,257,100,23.0,100,21.6,100
2023-11-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T04:50:00.000Z,110,2023-11-04T04:53:34.364Z,45.486999999999995,100,-61.14086999999999,100,9.1,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.8,100,250,100,24.5,100,5,100,6,1,-1.7,1,1027.1,1,1027.1,100,1027.0,100,19.8,100,19.1,100,250,100,245,100,24.5,100,23.4,100
2023-11-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T05:00:00.000Z,108,2023-11-04T05:03:35.051Z,45.487,100,-61.14085,100,9.1,100,10.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,3.1,100,2.7,100,9.5,100,1026.9,100,20.9,100,248,100,25.9,100,5,100,6,1,-1.9,1,1026.9,1,1026.9,100,1026.8,100,20.9,100,20.2,100,248,100,243,100,25.9,100,25.2,100
2023-11-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T05:10:00.000Z,110,2023-11-04T05:16:42.196Z,45.48702,100,-61.14085,100,9.1,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,21.2,100,257,100,24.8,100,5,100,7,1,-1.8,1,1026.8,1,1026.8,100,1026.7,100,21.2,100,20.5,100,257,100,252,100,24.8,100,24.1,100
2023-11-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T05:20:00.000Z,110,2023-11-04T05:22:37.857Z,45.48702,100,-61.14086999999999,100,9.3,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.8,100,265,100,31.0,100,5,100,8,1,-1.7,1,1026.7,1,1026.7,100,1026.6,100,23.8,100,23.0,100,265,100,260,100,31.0,100,30.2,100
2023-11-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T05:30:00.000Z,110,2023-11-04T05:32:40.590Z,45.48702,100,-61.14082,100,9.3,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.1,100,268,100,28.4,100,5,100,8,1,-1.7,1,1026.5,1,1026.5,100,1026.5,100,24.1,100,23.4,100,268,100,263,100,28.4,100,28.8,100
2023-11-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T05:40:00.000Z,110,2023-11-04T05:42:49.697Z,45.487,100,-61.1408,100,9.4,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,26.3,100,266,100,31.7,100,5,100,8,1,-1.9,1,1026.2,1,1026.2,100,1026.2,100,26.3,100,25.2,100,266,100,261,100,31.7,100,30.6,100
2023-11-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T05:50:00.000Z,110,2023-11-04T05:52:54.771Z,45.486999999999995,100,-61.14083,100,9.4,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,28.8,100,267,100,36.4,100,5,100,8,1,-2.0,1,1026.1,1,1026.1,100,1026.1,100,28.8,100,27.7,100,267,100,262,100,36.4,100,34.6,100
2023-11-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T06:00:00.000Z,108,2023-11-04T06:02:52.853Z,45.48703,100,-61.14088,100,9.0,100,10.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.9,100,0.4,100,0.5,100,3.1,100,2.6,100,2.5,100,1026.2,100,20.9,100,278,100,29.9,100,5,100,8,1,-1.8,1,1026.2,1,1026.2,100,1026.1,100,20.9,100,20.2,100,278,100,273,100,29.9,100,30.6,100
2023-11-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T06:10:00.000Z,110,2023-11-04T06:15:47.901Z,45.48703,100,-61.14088,100,8.9,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.9,100,270,100,24.8,100,5,100,8,1,-1.7,1,1026.2,1,1026.2,100,1026.1,100,20.9,100,20.5,100,270,100,265,100,24.8,100,24.1,100
2023-11-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T06:20:00.000Z,110,2023-11-04T06:22:54.317Z,45.48703,100,-61.14088,100,9.0,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.7,100,261,100,27.4,100,5,100,8,1,-1.7,1,1026.0,1,1026.0,100,1025.9,100,22.7,100,22.0,100,261,100,256,100,27.4,100,26.3,100
2023-11-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T06:30:00.000Z,110,2023-11-04T06:33:11.940Z,45.48703,100,-61.14088,100,9.2,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.8,100,261,100,32.0,100,5,100,8,1,-1.9,1,1025.8,1,1025.8,100,1025.8,100,24.8,100,24.1,100,261,100,256,100,32.0,100,30.6,100
2023-11-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T06:40:00.000Z,110,2023-11-04T06:43:09.029Z,45.48703,100,-61.14088,100,9.3,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.5,100,262,100,28.8,100,5,100,8,1,-2.0,1,1025.6,1,1025.6,100,1025.6,100,24.5,100,23.8,100,262,100,258,100,28.8,100,28.1,100
2023-11-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T06:50:00.000Z,110,2023-11-04T06:53:12.646Z,45.48703,100,-61.1409,100,9.2,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.9,100,279,100,24.5,100,5,100,7,1,-2.0,1,1025.6,1,1025.6,100,1025.6,100,16.9,100,16.6,100,279,100,274,100,24.5,100,23.0,100
2023-11-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T07:00:00.000Z,108,2023-11-04T07:03:14.867Z,45.48703,100,-61.14086999999999,100,9.0,100,10.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,2.5,100,1025.6,100,14.4,100,292,100,20.2,100,5,100,7,1,-2.0,1,1025.6,1,1025.6,100,1025.5,100,14.4,100,14.4,100,292,100,287,100,20.2,100,20.5,100
2023-11-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T07:10:00.000Z,110,2023-11-04T07:17:05.328Z,45.48703,100,-61.14086999999999,100,8.8,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.9,100,279,100,16.9,100,5,100,8,1,-2.3,1,1025.3,1,1025.3,100,1025.2,100,11.9,100,11.5,100,279,100,274,100,16.9,100,16.2,100
2023-11-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T07:20:00.000Z,110,2023-11-04T07:23:26.134Z,45.48705,100,-61.14086999999999,100,9.1,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.5,100,274,100,30.6,100,5,100,8,1,-2.5,1,1025.0,1,1025.0,100,1024.9,100,20.5,100,20.2,100,274,100,269,100,30.6,100,29.2,100
2023-11-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T07:30:00.000Z,110,2023-11-04T07:33:24.009Z,45.48705,100,-61.1409,100,9.3,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.6,100,264,100,31.3,100,5,100,8,1,-2.6,1,1024.8,1,1024.8,100,1024.7,100,25.6,100,24.8,100,264,100,259,100,31.3,100,30.6,100
2023-11-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T07:40:00.000Z,110,2023-11-04T07:43:23.221Z,45.48705,100,-61.14088,100,9.4,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.8,100,256,100,32.4,100,5,100,7,1,-2.7,1,1024.6,1,1024.6,100,1024.5,100,24.8,100,23.8,100,256,100,251,100,32.4,100,31.0,100
2023-11-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T07:50:00.000Z,110,2023-11-04T07:53:24.345Z,45.48705,100,-61.14088,100,9.6,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,29.2,100,256,100,37.4,100,5,100,8,1,-2.6,1,1024.4,1,1024.4,100,1024.4,100,29.2,100,28.1,100,256,100,251,100,37.4,100,36.0,100
2023-11-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T08:00:00.000Z,108,2023-11-04T08:03:23.973Z,45.48707,100,-61.14088,100,9.8,100,10.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.4,100,2.7,100,2.6,100,1024.2,100,31.7,100,257,100,38.9,100,5,100,8,1,-2.6,1,1024.2,1,1024.2,100,1024.2,100,31.7,100,30.6,100,257,100,252,100,38.9,100,38.9,100
2023-11-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T08:10:00.000Z,110,2023-11-04T08:16:23.992Z,45.48705,100,-61.14088,100,9.9,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.8,100,255,100,40.3,100,5,100,8,1,-2.7,1,1024.1,1,1024.1,100,1024.0,100,33.8,100,32.8,100,255,100,250,100,40.3,100,38.5,100
2023-11-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T08:20:00.000Z,110,2023-11-04T08:23:17.339Z,45.48705,100,-61.14088,100,9.9,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,33.8,100,255,100,40.3,100,5,100,8,1,-2.8,1,1023.9,1,1023.9,100,1023.9,100,33.8,100,32.8,100,255,100,251,100,40.3,100,39.6,100
2023-11-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T08:30:00.000Z,110,2023-11-04T08:33:37.582Z,45.48705,100,-61.14088,100,10.0,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.2,100,255,100,40.0,100,5,100,8,1,-2.8,1,1023.7,1,1023.7,100,1023.6,100,34.2,100,33.1,100,255,100,250,100,40.0,100,38.9,100
2023-11-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T08:40:00.000Z,110,2023-11-04T08:43:38.335Z,45.48705,100,-61.14088,100,10.1,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,34.2,100,253,100,41.0,100,5,100,8,1,-2.7,1,1023.5,1,1023.5,100,1023.5,100,34.2,100,33.1,100,253,100,248,100,41.0,100,40.0,100
2023-11-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T08:50:00.000Z,110,2023-11-04T08:53:45.907Z,45.48705,100,-61.14088,100,10.2,100,10.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,33.8,100,255,100,38.9,100,5,100,8,1,-2.6,1,1023.5,1,1023.5,100,1023.5,100,33.8,100,32.4,100,255,100,250,100,38.9,100,38.2,100
2023-11-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T09:00:00.000Z,108,2023-11-04T09:02:43.419Z,45.48705,100,-61.14086999999999,100,10.4,100,10.9,100,12.4,100,0.0,100,3.5,100,0.4,100,0.8,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,2.9,100,1023.5,100,33.1,100,254,100,39.6,100,5,100,8,1,-2.7,1,1023.5,1,1023.5,100,1023.5,100,33.1,100,32.0,100,254,100,249,100,39.6,100,38.9,100
2023-11-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T09:10:00.000Z,110,2023-11-04T09:15:33.656Z,45.48707,100,-61.1409,100,10.5,100,11.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,33.8,100,257,100,40.3,100,5,100,6,1,-2.5,1,1023.7,1,1023.7,100,1023.6,100,33.8,100,32.4,100,257,100,253,100,40.3,100,39.2,100