sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T00:00:00.000Z,108,2021-08-04T00:03:15.091Z,45.48727,100,-61.141119999999994,100,16.8,100,15.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,2.6,100,1018.8,100,15.5,100,221,100,19.1,100,5.0,100,2,1,1.5,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,14.8,100,221,100,226,100,19.1,100,18.7,100
2021-08-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T00:10:00.000Z,110,2021-08-04T00:13:20.432Z,,-1,,-1,17.4,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,225,100,14.4,100,5.0,100,3,1,1.5,1,1019.0,1,1019.0,100,1019.0,100,12.2,100,11.5,100,225,100,230,100,14.4,100,13.3,100
2021-08-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T00:20:00.000Z,110,2021-08-04T00:23:21.045Z,45.48728,100,-61.141119999999994,100,16.9,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,224,100,16.2,100,5.0,100,3,1,1.6,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,13.0,100,224,100,229,100,16.2,100,15.5,100
2021-08-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T00:30:00.000Z,110,2021-08-04T00:33:26.814Z,45.48728,100,-61.14113,100,16.9,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.0,100,215,100,17.3,100,5.0,100,3,1,1.6,1,1019.2,1,1019.2,100,1019.2,100,14.0,100,13.3,100,215,100,220,100,17.3,100,16.2,100
2021-08-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T00:40:00.000Z,110,2021-08-04T00:43:36.742Z,45.4873,100,-61.14115,100,16.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,200,100,22.7,100,5.0,100,3,1,1.6,1,1019.3,1,1019.3,100,1019.4,100,18.7,100,17.6,100,200,100,205,100,22.7,100,22.3,100
2021-08-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T00:50:00.000Z,110,2021-08-04T00:53:40.933Z,45.48732,100,-61.14113,100,16.3,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.5,100,205,100,28.8,100,5.0,100,3,1,1.6,1,1019.4,1,1019.4,100,1019.4,100,20.5,100,19.4,100,205,100,210,100,28.8,100,27.0,100
2021-08-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T01:00:00.000Z,108,2021-08-04T01:03:41.815Z,45.487320000000004,100,-61.14115,100,16.1,100,15.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.6,100,1019.3,100,25.2,100,216,100,31.3,100,5.0,100,3,1,1.3,1,1019.3,1,1019.3,100,1019.3,100,25.2,100,24.1,100,216,100,221,100,31.3,100,31.0,100
2021-08-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T01:10:00.000Z,110,2021-08-04T01:15:44.026Z,45.4873,100,-61.14112,100,16.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.6,100,219,100,29.9,100,5.0,100,1,1,1.2,1,1019.2,1,1019.2,100,1019.2,100,25.6,100,24.8,100,219,100,224,100,29.9,100,29.5,100
2021-08-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T01:20:00.000Z,110,2021-08-04T01:22:41.164Z,45.4873,100,-61.141130000000004,100,16.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.1,100,222,100,28.8,100,5.0,100,1,1,1.2,1,1019.2,1,1019.2,100,1019.2,100,24.1,100,23.4,100,222,100,227,100,28.8,100,28.8,100
2021-08-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T01:30:00.000Z,110,2021-08-04T01:33:50.900Z,45.48732,100,-61.14113,100,16.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,220,100,28.1,100,5.0,100,1,1,1.1,1,1019.1,1,1019.1,100,1019.2,100,23.8,100,22.7,100,220,100,225,100,28.1,100,27.7,100
2021-08-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T01:40:00.000Z,110,2021-08-04T01:42:45.217Z,45.48733,100,-61.141169999999995,100,16.1,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.9,100,222,100,25.9,100,5.0,100,0,1,1.1,1,1019.2,1,1019.2,100,1019.2,100,20.9,100,20.2,100,222,100,227,100,25.9,100,25.9,100
2021-08-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T01:50:00.000Z,110,2021-08-04T01:52:46.871Z,45.48732,100,-61.14117,100,16.1,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.0,100,213,100,21.6,100,5.0,100,0,1,1.2,1,1019.3,1,1019.3,100,1019.3,100,18.0,100,16.9,100,213,100,218,100,21.6,100,21.2,100
2021-08-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T02:00:00.000Z,108,2021-08-04T02:03:00.854Z,45.487320000000004,100,-61.141169999999995,100,16.1,100,15.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.8,100,2.8,100,1019.2,100,21.2,100,218,100,25.2,100,5.0,100,0,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,21.2,100,20.5,100,218,100,223,100,25.2,100,24.5,100
2021-08-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T02:10:00.000Z,110,2021-08-04T02:16:07.032Z,45.4873,100,-61.14118000000001,100,16.1,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.5,100,229,100,24.5,100,5.0,100,1,1,0.9,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,19.8,100,229,100,234,100,24.5,100,23.8,100
2021-08-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T02:20:00.000Z,110,2021-08-04T02:23:02.380Z,45.4873,100,-61.14118000000001,100,16.0,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.9,100,231,100,24.1,100,5.0,100,1,1,0.7,1,1019.2,1,1019.2,100,1019.3,100,20.9,100,20.2,100,231,100,236,100,24.1,100,24.1,100
2021-08-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T02:30:00.000Z,110,2021-08-04T02:33:02.366Z,45.48732,100,-61.1412,100,16.1,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.9,100,227,100,24.1,100,5.0,100,1,1,0.5,1,1019.1,1,1019.1,100,1019.1,100,20.9,100,20.2,100,227,100,232,100,24.1,100,23.8,100
2021-08-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T02:40:00.000Z,110,2021-08-04T02:43:02.294Z,45.4873,100,-61.141169999999995,100,16.1,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.5,100,221,100,24.8,100,5.0,100,1,1,0.5,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,19.4,100,221,100,226,100,24.8,100,23.8,100
2021-08-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T02:50:00.000Z,110,2021-08-04T02:53:09.429Z,45.4873,100,-61.14115,100,16.3,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.1,100,229,100,27.7,100,5.0,100,1,1,0.6,1,1019.3,1,1019.3,100,1019.3,100,24.1,100,23.4,100,229,100,234,100,27.7,100,27.0,100
2021-08-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T03:00:00.000Z,108,2021-08-04T03:03:11.662Z,45.4873,100,-61.1412,100,16.2,100,14.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.4,100,2.8,100,11.1,100,1019.3,100,23.0,100,232,100,27.0,100,5.0,100,1,1,0.5,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,22.3,100,232,100,236,100,27.0,100,26.6,100
2021-08-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T03:10:00.000Z,110,2021-08-04T03:16:20.213Z,45.48732,100,-61.14118000000001,100,16.0,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.8,100,228,100,27.7,100,5.0,100,1,1,0.3,1,1019.2,1,1019.2,100,1019.3,100,24.8,100,24.1,100,228,100,233,100,27.7,100,27.4,100
2021-08-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T03:20:00.000Z,110,2021-08-04T03:23:25.760Z,45.487320000000004,100,-61.14122,100,16.0,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.0,100,226,100,26.3,100,5.0,100,2,1,0.2,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,22.3,100,226,100,231,100,26.3,100,25.6,100
2021-08-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T03:30:00.000Z,110,2021-08-04T03:33:26.087Z,45.4873,100,-61.14122,100,16.0,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.4,100,222,100,27.7,100,5.0,100,3,1,0.1,1,1019.3,1,1019.3,100,1019.3,100,23.4,100,22.7,100,222,100,227,100,27.7,100,27.0,100
2021-08-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T03:40:00.000Z,110,2021-08-04T03:43:27.691Z,45.487320000000004,100,-61.1412,100,16.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.0,100,225,100,26.3,100,5.0,100,6,1,-0.1,1,1019.2,1,1019.2,100,1019.2,100,23.0,100,22.3,100,225,100,230,100,26.3,100,25.9,100
2021-08-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T03:50:00.000Z,110,2021-08-04T03:53:26.953Z,45.48732,100,-61.14122,100,16.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.4,100,220,100,27.4,100,5.0,100,6,1,-0.2,1,1019.3,1,1019.3,100,1019.3,100,23.4,100,22.7,100,220,100,224,100,27.4,100,26.6,100
2021-08-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T04:00:00.000Z,108,2021-08-04T04:03:23.675Z,45.487320000000004,100,-61.1412,100,16.0,100,15.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.0,100,2.8,100,10.0,100,1019.4,100,21.2,100,227,100,26.3,100,5.0,100,3,1,0.1,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,20.5,100,227,100,231,100,26.3,100,25.2,100
2021-08-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T04:10:00.000Z,110,2021-08-04T04:16:26.514Z,45.48732,100,-61.14122,100,15.9,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.4,100,226,100,22.0,100,5.0,100,3,1,0.2,1,1019.5,1,1019.5,100,1019.5,100,18.4,100,17.6,100,226,100,230,100,22.0,100,21.2,100
2021-08-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T04:20:00.000Z,110,2021-08-04T04:23:30.458Z,45.487320000000004,100,-61.14122,100,16.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.5,100,231,100,19.4,100,5.0,100,1,1,0.2,1,1019.3,1,1019.3,100,1019.3,100,15.5,100,15.1,100,231,100,236,100,19.4,100,19.1,100
2021-08-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T04:30:00.000Z,110,2021-08-04T04:32:40.221Z,45.48732,100,-61.14122,100,15.8,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.0,100,246,100,17.3,100,5.0,100,3,1,0.2,1,1019.4,1,1019.4,100,1019.4,100,13.0,100,12.6,100,246,100,250,100,17.3,100,16.6,100
2021-08-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T04:40:00.000Z,110,2021-08-04T04:42:46.730Z,45.4873,100,-61.1412,100,16.2,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.6,100,251,100,24.1,100,5.0,100,3,1,0.2,1,1019.3,1,1019.3,100,1019.4,100,16.6,100,16.2,100,251,100,256,100,24.1,100,24.5,100
2021-08-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T04:50:00.000Z,110,2021-08-04T04:52:48.999Z,45.4873,100,-61.1412,100,16.4,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.9,100,242,100,24.5,100,5.0,100,4,1,0.0,1,1019.2,1,1019.2,100,1019.3,100,20.9,100,20.5,100,242,100,247,100,24.5,100,24.1,100
2021-08-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T05:00:00.000Z,108,2021-08-04T05:02:44.851Z,45.48733,100,-61.14118000000001,100,16.2,100,15.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.0,100,2.7,100,10.5,100,1019.2,100,21.6,100,241,100,25.2,100,5.0,100,0,1,0.0,1,1019.2,1,1019.2,100,1019.2,100,21.6,100,20.9,100,241,100,246,100,25.2,100,25.2,100
2021-08-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T05:10:00.000Z,110,2021-08-04T05:15:43.851Z,45.48732,100,-61.14118000000001,100,16.4,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.1,100,236,100,28.1,100,5.0,100,0,1,0.0,1,1019.2,1,1019.2,100,1019.2,100,24.1,100,23.4,100,236,100,241,100,28.1,100,27.0,100
2021-08-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T05:20:00.000Z,110,2021-08-04T05:22:44.568Z,45.4873,100,-61.1412,100,16.3,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.8,100,237,100,28.4,100,5.0,100,0,1,0.0,1,1019.2,1,1019.2,100,1019.2,100,24.8,100,24.1,100,237,100,242,100,28.4,100,27.7,100
2021-08-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T05:30:00.000Z,110,2021-08-04T05:32:48.373Z,45.48733,100,-61.1412,100,16.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.6,100,232,100,29.5,100,5.0,100,0,1,0.1,1,1019.2,1,1019.2,100,1019.2,100,25.6,100,24.8,100,232,100,237,100,29.5,100,29.2,100
2021-08-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T05:40:00.000Z,110,2021-08-04T05:42:54.013Z,45.487320000000004,100,-61.14115,100,16.5,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.9,100,229,100,34.9,100,5.0,100,0,1,-0.1,1,1019.2,1,1019.2,100,1019.2,100,29.9,100,28.8,100,229,100,234,100,34.9,100,34.9,100
2021-08-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T05:50:00.000Z,110,2021-08-04T05:52:59.052Z,45.4873,100,-61.14115,100,16.5,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.5,100,233,100,34.2,100,5.0,100,8,1,-0.2,1,1019.1,1,1019.1,100,1019.2,100,29.5,100,28.8,100,233,100,238,100,34.2,100,33.8,100
2021-08-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T06:00:00.000Z,108,2021-08-04T06:03:00.603Z,45.487320000000004,100,-61.141169999999995,100,16.6,100,14.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,2.5,100,1019.1,100,30.2,100,233,100,34.6,100,5.0,100,8,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,30.2,100,29.2,100,233,100,238,100,34.6,100,33.5,100
2021-08-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T06:10:00.000Z,110,2021-08-04T06:16:02.099Z,45.4873,100,-61.14117,100,16.4,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.6,100,231,100,34.2,100,5.0,100,8,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,30.6,100,29.5,100,231,100,236,100,34.2,100,33.5,100
2021-08-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T06:20:00.000Z,110,2021-08-04T06:23:03.333Z,45.487320000000004,100,-61.141169999999995,100,16.3,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.2,100,233,100,34.9,100,5.0,100,8,1,-0.2,1,1019.2,1,1019.2,100,1019.2,100,29.2,100,28.4,100,233,100,238,100,34.9,100,34.2,100
2021-08-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T06:30:00.000Z,110,2021-08-04T06:33:08.980Z,45.48732,100,-61.14117,100,16.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.6,100,235,100,31.3,100,5.0,100,4,1,0.0,1,1019.3,1,1019.3,100,1019.3,100,26.6,100,25.9,100,235,100,240,100,31.3,100,31.7,100
2021-08-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T06:40:00.000Z,110,2021-08-04T06:43:09.168Z,45.487320000000004,100,-61.14115,100,16.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.0,100,233,100,27.4,100,5.0,100,3,1,0.2,1,1019.4,1,1019.4,100,1019.4,100,23.0,100,22.0,100,233,100,238,100,27.4,100,26.3,100
2021-08-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T06:50:00.000Z,110,2021-08-04T06:53:09.289Z,45.4873,100,-61.14118000000001,100,16.1,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.0,100,234,100,21.6,100,5.0,100,3,1,0.4,1,1019.7,1,1019.7,100,1019.7,100,13.0,100,12.2,100,234,100,239,100,21.6,100,20.5,100
2021-08-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T07:00:00.000Z,108,2021-08-04T07:03:12.640Z,45.4873,100,-61.1412,100,16.0,100,14.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.5,100,1019.8,100,4.0,100,303,100,8.6,100,5.0,100,3,1,0.4,1,1019.8,1,1019.8,100,1019.8,100,4.0,100,4.0,100,303,100,317,100,8.6,100,7.6,100
2021-08-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T07:10:00.000Z,110,2021-08-04T07:16:30.388Z,45.48728,100,-61.14118000000001,100,16.1,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.2,100,94,100,10.4,100,5.0,100,3,1,0.3,1,1019.7,1,1019.7,100,1019.8,100,7.2,100,7.2,100,94,100,101,100,10.4,100,10.4,100
2021-08-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T07:20:00.000Z,110,2021-08-04T07:23:32.279Z,45.487320000000004,100,-61.14122,100,16.3,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.8,100,98,100,9.7,100,5.0,100,3,1,0.4,1,1019.7,1,1019.7,100,1019.8,100,5.8,100,5.8,100,98,100,106,100,9.7,100,9.7,100
2021-08-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T07:30:00.000Z,110,2021-08-04T07:33:34.987Z,45.48728,100,-61.14118000000001,100,16.4,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,3.6,100,62,100,6.1,100,5.0,100,3,1,0.6,1,1020.0,1,1020.0,100,1020.0,100,3.6,100,3.6,100,62,100,67,100,6.1,100,6.1,100
2021-08-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T07:40:00.000Z,110,2021-08-04T07:43:36.312Z,45.487320000000004,100,-61.14118000000001,100,17.1,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.7,100,331,100,17.6,100,5.0,100,3,1,0.5,1,1019.9,1,1019.9,100,1019.9,100,9.7,100,9.7,100,331,100,336,100,17.6,100,18.0,100
2021-08-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T07:50:00.000Z,110,2021-08-04T07:53:37.480Z,45.4873,100,-61.14118000000001,100,17.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,261,100,24.8,100,5.0,100,3,1,0.5,1,1019.8,1,1019.8,100,1019.8,100,16.6,100,16.2,100,261,100,267,100,24.8,100,24.5,100
2021-08-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T08:00:00.000Z,108,2021-08-04T08:02:39.032Z,45.48728,100,-61.14118000000001,100,17.1,100,15.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.8,100,3.0,100,10.5,100,1019.8,100,17.6,100,241,100,23.8,100,5.0,100,3,1,0.6,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,16.9,100,241,100,245,100,23.8,100,22.3,100
2021-08-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T08:10:00.000Z,110,2021-08-04T08:16:38.227Z,45.48728,100,-61.14118000000001,100,16.7,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,230,100,16.2,100,5.0,100,3,1,0.9,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,13.7,100,230,100,235,100,16.2,100,15.8,100
2021-08-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T08:20:00.000Z,110,2021-08-04T08:23:40.232Z,45.48727,100,-61.141169999999995,100,16.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,222,100,15.5,100,5.0,100,3,1,0.9,1,1020.1,1,1020.1,100,1020.1,100,14.4,100,13.3,100,222,100,227,100,15.5,100,15.1,100
2021-08-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T08:30:00.000Z,110,2021-08-04T08:32:44.163Z,45.48728,100,-61.14118000000001,100,16.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,217,100,16.9,100,5.0,100,2,1,0.9,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,13.7,100,217,100,222,100,16.9,100,16.2,100
2021-08-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T08:40:00.000Z,110,2021-08-04T08:42:56.290Z,45.4873,100,-61.1412,100,16.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,225,100,19.8,100,5.0,100,2,1,0.9,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.0,100,225,100,230,100,19.8,100,19.1,100
2021-08-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T08:50:00.000Z,110,2021-08-04T08:52:55.714Z,45.48718,100,-61.14113,100,16.6,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.9,100,214,100,22.0,100,5.0,100,1,1,0.9,1,1020.0,1,1020.0,100,1020.0,100,16.9,100,16.2,100,214,100,219,100,22.0,100,22.0,100
2021-08-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T09:00:00.000Z,108,2021-08-04T09:02:56.098Z,45.48728,100,-61.14118000000001,100,16.7,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,5.8,100,3.4,100,11.1,100,1019.9,100,20.2,100,205,100,24.8,100,5.0,100,1,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,20.2,100,19.4,100,205,100,210,100,24.8,100,25.2,100
2021-08-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-04T09:10:00.000Z,110,2021-08-04T09:15:56.756Z,45.48732,100,-61.14118000000001,100,16.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,213,100,25.9,100,5.0,100,0,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,20.5,100,19.8,100,213,100,218,100,25.9,100,24.8,100