timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-03-30 00:04:01+00:00,221.0,10.18,225.0,11.25,12.41,47.59359,-54.27349
2021-03-30 00:14:01+00:00,227.0,12.85,231.0,16.43,12.41,47.59359,-54.27349
2021-03-30 00:24:01+00:00,226.0,13.15,223.0,14.7,12.41,47.59359,-54.27349
2021-03-30 00:34:01+00:00,226.0,12.63,228.0,14.53,12.41,47.59359,-54.27349
2021-03-30 00:44:01+00:00,224.0,14.0,233.0,18.18,12.41,47.59359,-54.27349
2021-03-30 00:54:01+00:00,226.0,14.56,225.0,16.63,12.41,47.59359,-54.27349
2021-03-30 01:04:01+00:00,227.0,13.62,224.0,17.11,12.41,47.59359,-54.27349
2021-03-30 01:14:01+00:00,223.0,12.86,224.0,15.77,12.41,47.59359,-54.27349
2021-03-30 01:24:01+00:00,216.0,12.92,213.0,14.39,12.41,47.59359,-54.27349
2021-03-30 01:34:01+00:00,216.0,14.43,214.0,16.78,12.41,47.59359,-54.27349
2021-03-30 01:44:01+00:00,215.0,13.79,214.0,15.8,12.41,47.59359,-54.27349
2021-03-30 01:54:01+00:00,216.0,14.4,218.0,16.85,12.41,47.59359,-54.27349
2021-03-30 02:04:01+00:00,215.0,14.75,219.0,16.46,12.41,47.59359,-54.27349
2021-03-30 02:14:01+00:00,215.0,14.52,211.0,17.47,12.41,47.59359,-54.27349
2021-03-30 02:24:01+00:00,212.0,14.67,215.0,16.68,12.41,47.59359,-54.27349
2021-03-30 02:34:01+00:00,216.0,13.5,212.0,15.66,12.41,47.59359,-54.27349
2021-03-30 02:44:01+00:00,221.0,12.7,219.0,15.03,12.41,47.59359,-54.27349
2021-03-30 02:54:01+00:00,222.0,14.02,230.0,16.53,12.41,47.59359,-54.27349
2021-03-30 03:04:01+00:00,216.0,13.65,225.0,17.71,12.41,47.59359,-54.27349
2021-03-30 03:14:01+00:00,218.0,12.82,215.0,15.73,12.33,47.59359,-54.27349
2021-03-30 03:24:01+00:00,220.0,12.19,220.0,14.14,12.33,47.59359,-54.27349
2021-03-30 03:34:01+00:00,223.0,14.57,220.0,17.46,12.33,47.59359,-54.27349
2021-03-30 03:44:01+00:00,225.0,14.77,222.0,18.85,12.33,47.59359,-54.27349
2021-03-30 03:54:01+00:00,229.0,14.59,236.0,17.09,12.33,47.59359,-54.27349
2021-03-30 04:04:01+00:00,230.0,12.99,226.0,15.28,12.33,47.59359,-54.27349
2021-03-30 04:14:01+00:00,231.0,13.57,238.0,16.38,12.25,47.59359,-54.27349
2021-03-30 04:24:01+00:00,237.0,12.63,239.0,14.74,12.25,47.59359,-54.27349
2021-03-30 04:34:01+00:00,243.0,17.24,239.0,19.4,12.25,47.59359,-54.27349
2021-03-30 04:44:01+00:00,248.0,14.58,238.0,16.66,12.25,47.59359,-54.27349
2021-03-30 04:54:01+00:00,239.0,12.21,238.0,14.15,12.25,47.59359,-54.27349
2021-03-30 05:04:01+00:00,247.0,13.58,243.0,15.71,12.25,47.59359,-54.27349
2021-03-30 05:14:01+00:00,258.0,12.94,263.0,15.99,12.25,47.59359,-54.27349
2021-03-30 05:24:01+00:00,249.0,13.63,250.0,15.66,12.25,47.59359,-54.27349
2021-03-30 05:34:01+00:00,244.0,12.41,245.0,14.08,12.25,47.59359,-54.27349
2021-03-30 05:44:01+00:00,246.0,11.96,246.0,13.09,12.25,47.59359,-54.27349
2021-03-30 05:54:01+00:00,248.0,11.21,243.0,13.1,12.25,47.59359,-54.27349
2021-03-30 06:04:01+00:00,241.0,12.47,248.0,14.7,12.25,47.59359,-54.27349
2021-03-30 06:14:01+00:00,249.0,13.1,253.0,16.03,12.25,47.59359,-54.27349
2021-03-30 06:24:01+00:00,247.0,12.69,245.0,15.94,12.25,47.59359,-54.27349
2021-03-30 06:34:01+00:00,246.0,12.91,247.0,15.7,12.25,47.59359,-54.27349
2021-03-30 06:44:01+00:00,255.0,11.82,256.0,13.42,12.25,47.59359,-54.27349
2021-03-30 06:54:01+00:00,250.0,12.47,255.0,15.16,12.25,47.59359,-54.27349
2021-03-30 07:04:01+00:00,259.0,11.82,253.0,13.59,12.25,47.59359,-54.27349
2021-03-30 07:14:01+00:00,256.0,12.4,252.0,13.77,12.25,47.59359,-54.27349
2021-03-30 07:24:01+00:00,256.0,11.83,252.0,13.17,12.25,47.59359,-54.27349
2021-03-30 07:34:01+00:00,262.0,13.01,260.0,15.62,12.25,47.59359,-54.27349
2021-03-30 07:44:01+00:00,255.0,14.0,261.0,18.78,12.25,47.59359,-54.27349
2021-03-30 07:54:01+00:00,250.0,13.09,252.0,16.41,12.25,47.59359,-54.27349
2021-03-30 08:04:01+00:00,259.0,13.16,257.0,16.14,12.25,47.59359,-54.27349
2021-03-30 08:14:01+00:00,251.0,12.67,249.0,14.09,12.25,47.59359,-54.27349
2021-03-30 08:24:01+00:00,248.0,12.63,247.0,13.99,12.25,47.59359,-54.27349
2021-03-30 08:34:01+00:00,258.0,12.21,258.0,15.76,12.25,47.59359,-54.27349
2021-03-30 08:44:01+00:00,259.0,13.52,261.0,15.65,12.25,47.59359,-54.27349
2021-03-30 08:54:01+00:00,256.0,11.57,256.0,12.95,12.25,47.59359,-54.27349
2021-03-30 09:04:01+00:00,255.0,13.34,255.0,16.72,12.25,47.59359,-54.27349
2021-03-30 09:14:01+00:00,266.0,12.53,262.0,16.23,12.25,47.59359,-54.27349
2021-03-30 09:24:01+00:00,270.0,12.17,270.0,16.0,12.25,47.59359,-54.27349
2021-03-30 09:34:01+00:00,268.0,10.87,270.0,11.87,12.25,47.59359,-54.27349
2021-03-30 09:44:01+00:00,264.0,11.15,265.0,14.63,12.25,47.59359,-54.27349
2021-03-30 09:54:01+00:00,266.0,10.46,269.0,11.57,12.25,47.59359,-54.27349
2021-03-30 10:04:01+00:00,265.0,9.63,267.0,11.42,12.25,47.59359,-54.27349
2021-03-30 10:14:01+00:00,261.0,10.62,263.0,11.88,12.25,47.59359,-54.27349
2021-03-30 10:24:01+00:00,274.0,11.23,268.0,12.65,12.25,47.59359,-54.27349
2021-03-30 10:34:01+00:00,287.0,14.08,283.0,19.17,12.25,47.59359,-54.27349
2021-03-30 10:44:01+00:00,281.0,9.66,271.0,13.75,12.25,47.59359,-54.27349
2021-03-30 10:54:01+00:00,277.0,16.3,280.0,18.44,12.25,47.59359,-54.27349
2021-03-30 11:04:01+00:00,288.0,16.83,294.0,19.17,12.25,47.59359,-54.27349
2021-03-30 11:14:01+00:00,284.0,13.31,281.0,17.91,13.53,47.59359,-54.27349
2021-03-30 11:24:01+00:00,293.0,12.45,293.0,13.77,13.53,47.59359,-54.27349
2021-03-30 11:34:01+00:00,291.0,14.34,293.0,17.69,13.53,47.59359,-54.27349
2021-03-30 11:44:01+00:00,277.0,13.8,279.0,17.3,13.53,47.59359,-54.27349
2021-03-30 11:54:01+00:00,277.0,11.16,277.0,13.91,13.53,47.59359,-54.27349
2021-03-30 12:04:01+00:00,285.0,12.01,281.0,15.69,13.53,47.59359,-54.27349
2021-03-30 12:14:01+00:00,286.0,15.46,286.0,16.95,14.32,47.59359,-54.27349
2021-03-30 12:24:01+00:00,287.0,12.98,282.0,15.33,14.32,47.59359,-54.27349
2021-03-30 12:34:01+00:00,297.0,15.14,298.0,18.73,14.32,47.59359,-54.27349
2021-03-30 12:44:01+00:00,283.0,12.78,282.0,14.13,14.32,47.59359,-54.27349
2021-03-30 12:54:01+00:00,300.0,13.13,308.0,15.24,14.32,47.59359,-54.27349
2021-03-30 13:04:01+00:00,288.0,13.77,288.0,15.73,14.32,47.59359,-54.27349
2021-03-30 13:14:01+00:00,282.0,15.27,289.0,17.74,13.68,47.59359,-54.27349
2021-03-30 13:24:01+00:00,288.0,10.82,298.0,13.63,13.68,47.59359,-54.27349
2021-03-30 13:34:01+00:00,289.0,13.26,293.0,15.68,13.68,47.59359,-54.27349
2021-03-30 13:44:01+00:00,292.0,11.85,292.0,13.81,13.68,47.59359,-54.27349
2021-03-30 13:54:01+00:00,305.0,14.59,305.0,18.5,13.68,47.59359,-54.27349
2021-03-30 14:04:01+00:00,292.0,13.36,295.0,16.66,13.68,47.59359,-54.27349
2021-03-30 14:14:01+00:00,288.0,14.91,287.0,17.26,13.68,47.59359,-54.27349
2021-03-30 14:24:01+00:00,303.0,11.17,308.0,12.19,13.68,47.59359,-54.27349
2021-03-30 14:34:01+00:00,303.0,12.08,308.0,14.21,13.68,47.59359,-54.27349
2021-03-30 14:44:01+00:00,297.0,14.39,296.0,17.37,13.68,47.59359,-54.27349
2021-03-30 14:54:01+00:00,292.0,13.59,298.0,15.7,13.68,47.59359,-54.27349
2021-03-30 15:04:01+00:00,305.0,14.3,307.0,17.78,13.68,47.59359,-54.27349
2021-03-30 15:14:01+00:00,297.0,9.62,300.0,12.09,13.92,47.59359,-54.27349
2021-03-30 15:24:01+00:00,295.0,12.44,295.0,14.39,13.92,47.59359,-54.27349
2021-03-30 15:34:01+00:00,288.0,11.77,286.0,13.66,13.92,47.59359,-54.27349
2021-03-30 15:44:01+00:00,290.0,14.45,289.0,17.56,13.92,47.59359,-54.27349
2021-03-30 15:54:01+00:00,298.0,12.85,300.0,15.06,13.92,47.59359,-54.27349
2021-03-30 16:04:01+00:00,308.0,14.21,308.0,16.29,13.92,47.59359,-54.27349
2021-03-30 16:14:01+00:00,288.0,14.73,290.0,16.96,13.76,47.59359,-54.27349
2021-03-30 16:24:01+00:00,289.0,14.59,295.0,17.36,13.76,47.59359,-54.27349
2021-03-30 16:34:01+00:00,302.0,14.06,304.0,15.62,13.76,47.59359,-54.27349
2021-03-30 16:44:01+00:00,292.0,10.55,294.0,14.42,13.76,47.59359,-54.27349
2021-03-30 16:54:01+00:00,293.0,10.11,305.0,12.63,13.76,47.59359,-54.27349
2021-03-30 17:04:01+00:00,299.0,11.69,307.0,13.05,13.76,47.59359,-54.27349
2021-03-30 17:14:01+00:00,296.0,13.41,289.0,19.03,13.68,47.59359,-54.27349
2021-03-30 17:24:01+00:00,307.0,14.25,321.0,16.01,13.68,47.59359,-54.27349
2021-03-30 17:34:01+00:00,305.0,10.21,308.0,11.8,13.68,47.59359,-54.27349
2021-03-30 17:44:01+00:00,305.0,14.21,313.0,16.67,13.68,47.59359,-54.27349
2021-03-30 17:54:01+00:00,309.0,15.37,305.0,17.76,13.68,47.59359,-54.27349
2021-03-30 18:04:01+00:00,312.0,11.99,319.0,14.39,13.68,47.59359,-54.27349
2021-03-30 18:14:01+00:00,321.0,13.17,322.0,15.94,14.24,47.59359,-54.27349
2021-03-30 18:24:01+00:00,302.0,11.07,299.0,13.49,14.24,47.59359,-54.27349
2021-03-30 18:34:01+00:00,301.0,10.83,305.0,13.46,14.24,47.59359,-54.27349
2021-03-30 18:44:01+00:00,294.0,12.7,295.0,13.86,14.24,47.59359,-54.27349
2021-03-30 18:54:01+00:00,310.0,12.87,312.0,15.14,14.24,47.59359,-54.27349
2021-03-30 19:04:01+00:00,305.0,12.19,298.0,15.46,14.24,47.59359,-54.27349
2021-03-30 19:14:01+00:00,300.0,12.84,292.0,15.2,13.68,47.59359,-54.27349
2021-03-30 19:24:01+00:00,313.0,9.74,319.0,11.05,13.68,47.59359,-54.27349
2021-03-30 19:34:01+00:00,292.0,11.32,290.0,12.96,13.68,47.59359,-54.27349
2021-03-30 19:44:01+00:00,303.0,11.76,297.0,13.6,13.68,47.59359,-54.27349
2021-03-30 19:54:01+00:00,306.0,11.92,308.0,14.36,13.68,47.59359,-54.27349
2021-03-30 20:04:01+00:00,311.0,10.03,314.0,11.56,13.68,47.59359,-54.27349
2021-03-30 20:14:01+00:00,317.0,10.13,319.0,12.04,13.84,47.59359,-54.27349
2021-03-30 20:24:01+00:00,317.0,11.62,315.0,13.86,13.84,47.59359,-54.27349
2021-03-30 20:34:01+00:00,305.0,8.97,309.0,10.59,13.84,47.59359,-54.27349
2021-03-30 20:44:01+00:00,308.0,10.91,303.0,13.47,13.84,47.59359,-54.27349
2021-03-30 20:54:01+00:00,304.0,13.0,300.0,17.32,13.84,47.59359,-54.27349
2021-03-30 21:04:01+00:00,314.0,11.18,313.0,12.4,13.84,47.59359,-54.27349
2021-03-30 21:14:01+00:00,313.0,10.96,318.0,13.03,13.6,47.59359,-54.27349
2021-03-30 21:24:01+00:00,305.0,11.36,303.0,12.73,13.6,47.59359,-54.27349
2021-03-30 21:34:01+00:00,325.0,11.27,324.0,12.46,13.6,47.59359,-54.27349
2021-03-30 21:44:01+00:00,319.0,11.2,325.0,13.69,13.6,47.59359,-54.27349
2021-03-30 21:54:01+00:00,321.0,11.9,323.0,13.55,13.6,47.59359,-54.27349
2021-03-30 22:04:01+00:00,328.0,9.06,327.0,10.48,13.6,47.59359,-54.27349
2021-03-30 22:14:01+00:00,323.0,9.84,322.0,11.58,13.05,47.59359,-54.27349
2021-03-30 22:24:01+00:00,315.0,9.02,311.0,10.44,13.05,47.59359,-54.27349
2021-03-30 22:34:01+00:00,323.0,7.94,328.0,8.92,13.05,47.59359,-54.27349
2021-03-30 22:44:01+00:00,311.0,9.07,307.0,10.51,13.05,47.59359,-54.27349
2021-03-30 22:54:01+00:00,322.0,10.61,322.0,12.23,13.05,47.59359,-54.27349
2021-03-30 23:04:01+00:00,319.0,9.88,314.0,11.9,13.05,47.59359,-54.27349
2021-03-30 23:14:01+00:00,315.0,8.11,316.0,11.72,12.57,47.59359,-54.27349
2021-03-30 23:24:01+00:00,315.0,7.91,316.0,9.67,12.57,47.59359,-54.27349
2021-03-30 23:34:01+00:00,325.0,8.8,330.0,9.99,12.57,47.59359,-54.27349
2021-03-30 23:44:01+00:00,322.0,9.63,320.0,11.15,12.57,47.59359,-54.27349
2021-03-30 23:54:01+00:00,320.0,10.59,317.0,12.46,12.57,47.59359,-54.27349
