timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-07-15 00:04:00+00:00,110.0,0.64,145.0,0.8,13.05,47.59359,-54.27349
2022-07-15 00:14:01+00:00,91.0,2.47,93.0,3.32,12.57,47.59359,-54.27349
2022-07-15 00:24:01+00:00,94.0,2.32,94.0,3.21,12.57,47.59359,-54.27349
2022-07-15 00:34:01+00:00,109.0,2.28,112.0,3.63,12.57,47.59359,-54.27349
2022-07-15 00:44:01+00:00,120.0,2.1,121.0,2.89,12.57,47.59359,-54.27349
2022-07-15 00:54:01+00:00,122.0,2.47,126.0,2.92,12.57,47.59359,-54.27349
2022-07-15 01:04:01+00:00,90.0,1.39,79.0,2.4,12.57,47.59359,-54.27349
2022-07-15 01:14:00+00:00,127.0,1.42,135.0,2.2,12.41,47.59359,-54.27349
2022-07-15 01:24:00+00:00,85.0,1.06,107.0,1.76,12.41,47.59359,-54.27349
2022-07-15 01:34:00+00:00,84.0,0.89,85.0,1.11,12.41,47.59359,-54.27349
2022-07-15 01:44:00+00:00,56.0,0.87,46.0,1.16,12.41,47.59359,-54.27349
2022-07-15 01:54:00+00:00,69.0,1.59,66.0,2.06,12.41,47.59359,-54.27349
2022-07-15 02:04:00+00:00,63.0,1.33,67.0,1.56,12.41,47.59359,-54.27349
2022-07-15 02:14:00+00:00,72.0,2.02,83.0,2.57,12.33,47.59359,-54.27349
2022-07-15 02:24:00+00:00,50.0,2.47,51.0,2.76,12.33,47.59359,-54.27349
2022-07-15 02:34:00+00:00,66.0,1.67,68.0,2.16,12.33,47.59359,-54.27349
2022-07-15 02:44:00+00:00,73.0,2.3,74.0,2.71,12.33,47.59359,-54.27349
2022-07-15 02:54:00+00:00,62.0,2.29,60.0,2.49,12.33,47.59359,-54.27349
2022-07-15 03:04:00+00:00,67.0,2.52,62.0,2.67,12.33,47.59359,-54.27349
2022-07-15 03:14:01+00:00,56.0,2.39,57.0,2.78,12.33,47.59359,-54.27349
2022-07-15 03:24:01+00:00,67.0,2.63,67.0,3.1,12.33,47.59359,-54.27349
2022-07-15 03:34:01+00:00,66.0,2.43,66.0,2.89,12.33,47.59359,-54.27349
2022-07-15 03:44:01+00:00,65.0,2.59,67.0,2.8,12.33,47.59359,-54.27349
2022-07-15 03:54:01+00:00,70.0,2.59,66.0,2.95,12.33,47.59359,-54.27349
2022-07-15 04:04:01+00:00,62.0,2.29,58.0,2.52,12.33,47.59359,-54.27349
2022-07-15 04:14:01+00:00,52.0,2.72,51.0,2.94,12.41,47.59359,-54.27349
2022-07-15 04:24:01+00:00,49.0,2.57,49.0,2.77,12.41,47.59359,-54.27349
2022-07-15 04:34:01+00:00,58.0,1.3,53.0,1.57,12.41,47.59359,-54.27349
2022-07-15 04:44:01+00:00,49.0,3.15,47.0,3.48,12.41,47.59359,-54.27349
2022-07-15 04:54:01+00:00,57.0,2.26,55.0,2.68,12.41,47.59359,-54.27349
2022-07-15 05:04:01+00:00,59.0,2.09,61.0,2.49,12.41,47.59359,-54.27349
2022-07-15 05:14:01+00:00,72.0,1.5,66.0,1.88,12.33,47.59359,-54.27349
2022-07-15 05:24:01+00:00,46.0,1.59,47.0,1.66,12.33,47.59359,-54.27349
2022-07-15 05:34:01+00:00,25.0,3.24,27.0,3.51,12.33,47.59359,-54.27349
2022-07-15 05:44:01+00:00,55.0,1.78,48.0,2.07,12.33,47.59359,-54.27349
2022-07-15 05:54:01+00:00,57.0,1.6,56.0,1.97,12.33,47.59359,-54.27349
2022-07-15 06:04:01+00:00,55.0,1.45,54.0,1.51,12.33,47.59359,-54.27349
2022-07-15 06:14:01+00:00,50.0,1.3,47.0,1.38,12.33,47.59359,-54.27349
2022-07-15 06:24:01+00:00,38.0,1.58,37.0,1.75,12.33,47.59359,-54.27349
2022-07-15 06:34:01+00:00,42.0,2.13,40.0,2.34,12.33,47.59359,-54.27349
2022-07-15 06:44:01+00:00,38.0,1.87,35.0,2.13,12.33,47.59359,-54.27349
2022-07-15 06:54:01+00:00,45.0,1.3,43.0,1.44,12.33,47.59359,-54.27349
2022-07-15 07:04:01+00:00,45.0,1.18,45.0,1.43,12.33,47.59359,-54.27349
2022-07-15 07:14:00+00:00,51.0,1.58,52.0,1.67,12.33,47.59359,-54.27349
2022-07-15 07:24:00+00:00,52.0,1.43,44.0,1.71,12.33,47.59359,-54.27349
2022-07-15 07:34:00+00:00,44.0,1.97,45.0,2.04,12.33,47.59359,-54.27349
2022-07-15 07:44:00+00:00,74.0,1.52,75.0,1.77,12.33,47.59359,-54.27349
2022-07-15 07:54:00+00:00,81.0,1.64,83.0,1.97,12.33,47.59359,-54.27349
2022-07-15 08:04:00+00:00,61.0,1.4,56.0,1.63,12.33,47.59359,-54.27349
2022-07-15 08:14:00+00:00,57.0,1.94,61.0,2.23,12.33,47.59359,-54.27349
2022-07-15 08:24:00+00:00,36.0,2.85,37.0,2.92,12.33,47.59359,-54.27349
2022-07-15 08:34:00+00:00,30.0,2.36,28.0,2.51,12.33,47.59359,-54.27349
2022-07-15 08:44:00+00:00,51.0,1.52,47.0,1.79,12.33,47.59359,-54.27349
2022-07-15 08:54:00+00:00,40.0,1.68,35.0,1.85,12.33,47.59359,-54.27349
2022-07-15 09:04:00+00:00,39.0,1.08,43.0,1.26,12.33,47.59359,-54.27349
2022-07-15 09:14:00+00:00,47.0,1.47,39.0,2.0,12.49,47.59359,-54.27349
2022-07-15 09:24:00+00:00,66.0,1.27,62.0,1.49,12.49,47.59359,-54.27349
2022-07-15 09:34:00+00:00,69.0,1.06,65.0,1.15,12.49,47.59359,-54.27349
2022-07-15 09:44:00+00:00,20.0,1.28,21.0,1.72,12.49,47.59359,-54.27349
2022-07-15 09:54:00+00:00,10.0,2.11,11.0,2.34,12.49,47.59359,-54.27349
2022-07-15 10:04:00+00:00,34.0,2.77,32.0,3.3,12.49,47.59359,-54.27349
2022-07-15 10:14:01+00:00,19.0,2.54,18.0,2.84,13.05,47.59359,-54.27349
2022-07-15 10:24:01+00:00,28.0,2.56,29.0,2.9,13.05,47.59359,-54.27349
2022-07-15 10:34:01+00:00,35.0,2.47,34.0,2.7,13.05,47.59359,-54.27349
2022-07-15 10:44:01+00:00,114.0,1.26,103.0,1.77,13.05,47.59359,-54.27349
2022-07-15 10:54:01+00:00,84.0,1.13,102.0,1.57,13.05,47.59359,-54.27349
2022-07-15 11:04:01+00:00,132.0,1.4,140.0,1.77,13.05,47.59359,-54.27349
2022-07-15 11:14:00+00:00,45.0,0.86,44.0,1.02,13.6,47.59359,-54.27349
2022-07-15 11:24:00+00:00,22.0,1.53,20.0,1.8,13.6,47.59359,-54.27349
2022-07-15 11:34:00+00:00,57.0,1.61,55.0,1.76,13.6,47.59359,-54.27349
2022-07-15 11:44:00+00:00,43.0,1.77,53.0,2.09,13.6,47.59359,-54.27349
2022-07-15 11:54:00+00:00,31.0,2.0,27.0,2.31,13.6,47.59359,-54.27349
2022-07-15 12:04:00+00:00,28.0,1.4,31.0,1.55,13.6,47.59359,-54.27349
2022-07-15 12:14:01+00:00,9.0,1.42,23.0,1.78,13.6,47.59359,-54.27349
2022-07-15 12:24:01+00:00,11.0,2.37,13.0,2.66,13.6,47.59359,-54.27349
2022-07-15 12:34:01+00:00,352.0,2.83,353.0,3.08,13.6,47.59359,-54.27349
2022-07-15 12:44:01+00:00,350.0,1.82,351.0,2.16,13.6,47.59359,-54.27349
2022-07-15 12:54:01+00:00,353.0,2.08,352.0,2.37,13.6,47.59359,-54.27349
2022-07-15 13:04:01+00:00,2.0,2.02,6.0,2.4,13.6,47.59359,-54.27349
2022-07-15 13:14:00+00:00,22.0,1.66,21.0,1.93,14.24,47.59359,-54.27349
2022-07-15 13:24:00+00:00,19.0,1.25,19.0,1.45,14.24,47.59359,-54.27349
2022-07-15 13:34:00+00:00,25.0,0.89,33.0,1.07,14.24,47.59359,-54.27349
2022-07-15 13:44:00+00:00,8.0,1.35,7.0,1.57,14.24,47.59359,-54.27349
2022-07-15 13:54:00+00:00,20.0,1.12,19.0,1.41,14.24,47.59359,-54.27349
2022-07-15 14:04:00+00:00,351.0,0.6,3.0,0.78,14.24,47.59359,-54.27349
2022-07-15 14:14:00+00:00,349.0,0.54,343.0,0.65,14.24,47.59359,-54.27349
2022-07-15 14:24:00+00:00,272.0,0.28,285.0,0.74,14.24,47.59359,-54.27349
2022-07-15 14:34:00+00:00,296.0,0.24,316.0,0.44,14.24,47.59359,-54.27349
2022-07-15 14:44:00+00:00,201.0,0.41,198.0,0.62,14.24,47.59359,-54.27349
2022-07-15 14:54:00+00:00,33.0,0.49,28.0,0.76,14.24,47.59359,-54.27349
2022-07-15 15:04:00+00:00,165.0,1.33,170.0,1.62,14.24,47.59359,-54.27349
2022-07-15 15:14:00+00:00,170.0,1.15,170.0,1.27,14.32,47.59359,-54.27349
2022-07-15 15:24:00+00:00,173.0,1.3,168.0,1.47,14.32,47.59359,-54.27349
2022-07-15 15:34:00+00:00,190.0,0.96,181.0,1.3,14.32,47.59359,-54.27349
2022-07-15 15:44:00+00:00,177.0,0.87,174.0,1.02,14.32,47.59359,-54.27349
2022-07-15 15:54:00+00:00,167.0,2.01,166.0,2.11,14.32,47.59359,-54.27349
2022-07-15 16:04:00+00:00,164.0,2.33,166.0,2.46,14.32,47.59359,-54.27349
2022-07-15 16:14:01+00:00,174.0,3.27,176.0,3.56,14.32,47.59359,-54.27349
2022-07-15 16:24:01+00:00,191.0,3.33,192.0,3.42,14.32,47.59359,-54.27349
2022-07-15 16:34:01+00:00,200.0,2.54,206.0,2.87,14.32,47.59359,-54.27349
2022-07-15 16:44:01+00:00,211.0,3.16,212.0,3.47,14.32,47.59359,-54.27349
2022-07-15 16:54:01+00:00,220.0,3.09,217.0,3.7,14.32,47.59359,-54.27349
2022-07-15 17:04:01+00:00,234.0,2.78,238.0,3.11,14.32,47.59359,-54.27349
2022-07-15 17:14:00+00:00,217.0,4.52,214.0,5.24,14.16,47.59359,-54.27349
2022-07-15 17:24:00+00:00,214.0,3.86,211.0,4.51,14.16,47.59359,-54.27349
2022-07-15 17:34:00+00:00,207.0,5.93,210.0,6.26,14.16,47.59359,-54.27349
2022-07-15 17:44:00+00:00,201.0,5.56,204.0,6.33,14.16,47.59359,-54.27349
2022-07-15 17:54:00+00:00,207.0,6.57,208.0,7.21,14.16,47.59359,-54.27349
2022-07-15 18:04:00+00:00,208.0,5.76,209.0,6.38,14.16,47.59359,-54.27349
2022-07-15 18:14:00+00:00,200.0,5.15,198.0,5.66,13.84,47.59359,-54.27349
2022-07-15 18:24:00+00:00,198.0,6.55,197.0,7.21,13.84,47.59359,-54.27349
2022-07-15 18:34:00+00:00,210.0,7.77,213.0,8.42,13.84,47.59359,-54.27349
2022-07-15 18:44:00+00:00,203.0,7.44,207.0,8.18,13.84,47.59359,-54.27349
2022-07-15 18:54:00+00:00,211.0,7.83,214.0,8.56,13.84,47.59359,-54.27349
2022-07-15 19:04:00+00:00,210.0,8.45,209.0,9.01,13.84,47.59359,-54.27349
2022-07-15 19:14:00+00:00,200.0,7.42,200.0,8.12,13.68,47.59359,-54.27349
2022-07-15 19:24:00+00:00,200.0,6.75,202.0,7.54,13.68,47.59359,-54.27349
2022-07-15 19:34:00+00:00,200.0,7.55,200.0,8.43,13.68,47.59359,-54.27349
2022-07-15 19:44:00+00:00,201.0,8.24,202.0,8.96,13.68,47.59359,-54.27349
2022-07-15 19:54:00+00:00,197.0,8.08,201.0,8.7,13.68,47.59359,-54.27349
2022-07-15 20:04:00+00:00,202.0,7.85,203.0,8.51,13.68,47.59359,-54.27349
2022-07-15 20:14:00+00:00,202.0,7.68,202.0,8.24,13.6,47.59359,-54.27349
2022-07-15 20:24:00+00:00,203.0,6.61,204.0,7.03,13.6,47.59359,-54.27349
2022-07-15 20:34:00+00:00,200.0,6.97,200.0,7.73,13.6,47.59359,-54.27349
2022-07-15 20:44:00+00:00,197.0,6.59,201.0,7.27,13.6,47.59359,-54.27349
2022-07-15 20:54:00+00:00,197.0,6.98,196.0,7.82,13.6,47.59359,-54.27349
2022-07-15 21:04:00+00:00,193.0,7.31,194.0,8.16,13.6,47.59359,-54.27349
2022-07-15 21:14:00+00:00,191.0,6.42,194.0,6.92,13.53,47.59359,-54.27349
2022-07-15 21:24:00+00:00,198.0,7.26,201.0,8.16,13.53,47.59359,-54.27349
2022-07-15 21:34:00+00:00,201.0,7.93,200.0,8.87,13.53,47.59359,-54.27349
2022-07-15 21:44:00+00:00,199.0,7.3,197.0,8.15,13.53,47.59359,-54.27349
2022-07-15 21:54:00+00:00,205.0,7.7,211.0,8.7,13.53,47.59359,-54.27349
2022-07-15 22:04:00+00:00,208.0,8.15,213.0,8.93,13.53,47.59359,-54.27349
2022-07-15 22:14:00+00:00,208.0,8.29,212.0,9.22,13.21,47.59359,-54.27349
2022-07-15 22:24:00+00:00,204.0,8.69,205.0,9.82,13.21,47.59359,-54.27349
2022-07-15 22:34:00+00:00,197.0,8.06,201.0,8.89,13.21,47.59359,-54.27349
2022-07-15 22:44:00+00:00,202.0,6.9,201.0,7.67,13.21,47.59359,-54.27349
2022-07-15 22:54:00+00:00,206.0,5.19,210.0,6.2,13.21,47.59359,-54.27349
2022-07-15 23:04:00+00:00,204.0,5.2,205.0,5.91,13.21,47.59359,-54.27349
2022-07-15 23:14:00+00:00,198.0,5.11,205.0,5.72,12.97,47.59359,-54.27349
2022-07-15 23:24:00+00:00,200.0,5.67,206.0,6.51,12.97,47.59359,-54.27349
2022-07-15 23:34:00+00:00,207.0,6.12,209.0,6.61,12.97,47.59359,-54.27349
2022-07-15 23:44:00+00:00,214.0,5.84,223.0,6.57,12.97,47.59359,-54.27349
2022-07-15 23:54:00+00:00,204.0,6.06,198.0,7.42,12.97,47.59359,-54.27349
