timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-04-30 00:04:01+00:00,50.0,5.72,49.0,6.4,12.49,47.59359,-54.27349
2022-04-30 00:14:01+00:00,51.0,5.54,49.0,6.18,12.33,47.59359,-54.27349
2022-04-30 00:24:01+00:00,44.0,6.39,42.0,6.96,12.33,47.59359,-54.27349
2022-04-30 00:34:01+00:00,38.0,6.98,38.0,7.6,12.33,47.59359,-54.27349
2022-04-30 00:44:01+00:00,43.0,6.19,42.0,7.22,12.33,47.59359,-54.27349
2022-04-30 00:54:01+00:00,41.0,7.08,43.0,8.21,12.33,47.59359,-54.27349
2022-04-30 01:04:01+00:00,45.0,6.49,43.0,7.17,12.33,47.59359,-54.27349
2022-04-30 01:14:01+00:00,47.0,6.12,42.0,6.98,12.33,47.59359,-54.27349
2022-04-30 01:24:01+00:00,65.0,3.83,63.0,4.49,12.33,47.59359,-54.27349
2022-04-30 01:34:01+00:00,76.0,4.0,80.0,5.77,12.33,47.59359,-54.27349
2022-04-30 01:44:01+00:00,70.0,3.65,79.0,5.67,12.33,47.59359,-54.27349
2022-04-30 01:54:01+00:00,73.0,3.73,62.0,4.63,12.33,47.59359,-54.27349
2022-04-30 02:04:01+00:00,81.0,4.74,85.0,6.12,12.33,47.59359,-54.27349
2022-04-30 02:14:00+00:00,72.0,4.36,79.0,5.99,12.33,47.59359,-54.27349
2022-04-30 02:24:00+00:00,56.0,3.58,60.0,4.29,12.33,47.59359,-54.27349
2022-04-30 02:34:00+00:00,67.0,3.01,73.0,4.03,12.33,47.59359,-54.27349
2022-04-30 02:44:00+00:00,54.0,3.5,55.0,3.91,12.33,47.59359,-54.27349
2022-04-30 02:54:00+00:00,53.0,3.97,55.0,4.18,12.33,47.59359,-54.27349
2022-04-30 03:04:00+00:00,57.0,3.52,59.0,4.19,12.33,47.59359,-54.27349
2022-04-30 03:14:00+00:00,55.0,4.5,56.0,4.88,12.33,47.59359,-54.27349
2022-04-30 03:24:00+00:00,51.0,4.21,53.0,4.92,12.33,47.59359,-54.27349
2022-04-30 03:34:00+00:00,54.0,4.66,53.0,5.3,12.33,47.59359,-54.27349
2022-04-30 03:44:00+00:00,59.0,3.8,63.0,4.8,12.33,47.59359,-54.27349
2022-04-30 03:54:00+00:00,60.0,4.24,60.0,5.06,12.33,47.59359,-54.27349
2022-04-30 04:04:00+00:00,61.0,4.23,61.0,5.32,12.33,47.59359,-54.27349
2022-04-30 04:14:01+00:00,67.0,4.0,73.0,4.82,12.33,47.59359,-54.27349
2022-04-30 04:24:01+00:00,65.0,2.82,71.0,3.41,12.33,47.59359,-54.27349
2022-04-30 04:34:01+00:00,68.0,2.85,70.0,3.42,12.33,47.59359,-54.27349
2022-04-30 04:44:01+00:00,65.0,1.86,69.0,2.36,12.33,47.59359,-54.27349
2022-04-30 04:54:01+00:00,70.0,1.55,67.0,2.01,12.33,47.59359,-54.27349
2022-04-30 05:04:01+00:00,64.0,0.81,65.0,1.12,12.33,47.59359,-54.27349
2022-04-30 05:14:00+00:00,39.0,1.18,36.0,1.4,12.25,47.59359,-54.27349
2022-04-30 05:24:00+00:00,32.0,1.73,32.0,1.84,12.25,47.59359,-54.27349
2022-04-30 05:34:00+00:00,14.0,1.73,9.0,2.03,12.25,47.59359,-54.27349
2022-04-30 05:44:00+00:00,12.0,1.78,12.0,2.09,12.25,47.59359,-54.27349
2022-04-30 05:54:00+00:00,15.0,2.21,20.0,2.54,12.25,47.59359,-54.27349
2022-04-30 06:04:00+00:00,26.0,2.36,29.0,2.66,12.25,47.59359,-54.27349
2022-04-30 06:14:01+00:00,40.0,2.28,40.0,2.53,12.25,47.59359,-54.27349
2022-04-30 06:24:01+00:00,43.0,2.23,46.0,2.49,12.25,47.59359,-54.27349
2022-04-30 06:34:01+00:00,54.0,1.39,53.0,1.64,12.25,47.59359,-54.27349
2022-04-30 06:44:01+00:00,57.0,1.16,54.0,1.46,12.25,47.59359,-54.27349
2022-04-30 06:54:01+00:00,125.0,0.78,121.0,1.0,12.25,47.59359,-54.27349
2022-04-30 07:04:01+00:00,148.0,0.99,149.0,1.04,12.25,47.59359,-54.27349
2022-04-30 07:14:01+00:00,147.0,0.6,150.0,0.69,12.17,47.59359,-54.27349
2022-04-30 07:24:01+00:00,234.0,0.75,232.0,0.83,12.17,47.59359,-54.27349
2022-04-30 07:34:01+00:00,311.0,0.42,314.0,0.51,12.17,47.59359,-54.27349
2022-04-30 07:44:01+00:00,346.0,0.56,347.0,0.66,12.17,47.59359,-54.27349
2022-04-30 07:54:01+00:00,11.0,1.23,11.0,1.32,12.17,47.59359,-54.27349
2022-04-30 08:04:01+00:00,14.0,1.86,14.0,2.0,12.17,47.59359,-54.27349
2022-04-30 08:14:01+00:00,28.0,2.4,32.0,2.65,12.17,47.59359,-54.27349
2022-04-30 08:24:01+00:00,33.0,2.32,32.0,2.53,12.17,47.59359,-54.27349
2022-04-30 08:34:01+00:00,23.0,1.35,30.0,1.53,12.17,47.59359,-54.27349
2022-04-30 08:44:01+00:00,12.0,1.31,15.0,1.47,12.17,47.59359,-54.27349
2022-04-30 08:54:01+00:00,18.0,0.93,20.0,1.12,12.17,47.59359,-54.27349
2022-04-30 09:04:01+00:00,33.0,0.98,35.0,1.1,12.17,47.59359,-54.27349
2022-04-30 09:14:01+00:00,47.0,1.27,48.0,1.39,12.17,47.59359,-54.27349
2022-04-30 09:24:01+00:00,62.0,1.24,53.0,1.47,12.17,47.59359,-54.27349
2022-04-30 09:34:01+00:00,45.0,1.38,52.0,1.62,12.17,47.59359,-54.27349
2022-04-30 09:44:01+00:00,53.0,0.82,60.0,1.01,12.17,47.59359,-54.27349
2022-04-30 09:54:01+00:00,30.0,1.79,32.0,1.93,12.17,47.59359,-54.27349
2022-04-30 10:04:01+00:00,45.0,2.14,47.0,2.3,12.17,47.59359,-54.27349
2022-04-30 10:14:00+00:00,45.0,1.71,46.0,2.07,12.65,47.59359,-54.27349
2022-04-30 10:24:00+00:00,35.0,0.92,36.0,1.18,12.65,47.59359,-54.27349
2022-04-30 10:34:00+00:00,55.0,1.56,55.0,1.71,12.65,47.59359,-54.27349
2022-04-30 10:44:00+00:00,62.0,2.38,59.0,2.5,12.65,47.59359,-54.27349
2022-04-30 10:54:00+00:00,43.0,1.14,41.0,1.37,12.65,47.59359,-54.27349
2022-04-30 11:04:00+00:00,58.0,1.05,45.0,1.34,12.65,47.59359,-54.27349
2022-04-30 11:14:00+00:00,301.0,0.3,291.0,0.42,13.68,47.59359,-54.27349
2022-04-30 11:24:00+00:00,216.0,0.27,217.0,0.44,13.68,47.59359,-54.27349
2022-04-30 11:34:00+00:00,26.0,0.11,16.0,0.25,13.68,47.59359,-54.27349
2022-04-30 11:44:00+00:00,319.0,0.19,325.0,0.33,13.68,47.59359,-54.27349
2022-04-30 11:54:00+00:00,345.0,0.36,328.0,0.48,13.68,47.59359,-54.27349
2022-04-30 12:04:00+00:00,131.0,0.69,133.0,0.89,13.68,47.59359,-54.27349
2022-04-30 12:14:01+00:00,147.0,0.68,133.0,0.78,13.6,47.59359,-54.27349
2022-04-30 12:24:01+00:00,124.0,0.31,141.0,0.59,13.6,47.59359,-54.27349
2022-04-30 12:34:01+00:00,146.0,1.23,155.0,1.44,13.6,47.59359,-54.27349
2022-04-30 12:44:01+00:00,133.0,1.87,131.0,2.1,13.6,47.59359,-54.27349
2022-04-30 12:54:01+00:00,117.0,2.27,120.0,2.43,13.6,47.59359,-54.27349
2022-04-30 13:04:01+00:00,119.0,1.73,136.0,2.24,13.6,47.59359,-54.27349
2022-04-30 13:14:00+00:00,127.0,1.11,126.0,1.62,13.53,47.59359,-54.27349
2022-04-30 13:24:00+00:00,120.0,1.51,127.0,2.19,13.53,47.59359,-54.27349
2022-04-30 13:34:00+00:00,145.0,1.64,146.0,1.72,13.53,47.59359,-54.27349
2022-04-30 13:44:00+00:00,159.0,1.66,159.0,1.86,13.53,47.59359,-54.27349
2022-04-30 13:54:00+00:00,174.0,1.67,175.0,1.83,13.53,47.59359,-54.27349
2022-04-30 14:04:00+00:00,210.0,1.63,218.0,1.88,13.53,47.59359,-54.27349
2022-04-30 15:14:00+00:00,180.0,2.44,179.0,2.58,14.24,47.59359,-54.27349
2022-04-30 15:24:00+00:00,178.0,2.25,179.0,2.39,14.24,47.59359,-54.27349
2022-04-30 15:34:00+00:00,188.0,2.02,189.0,2.07,14.24,47.59359,-54.27349
2022-04-30 15:44:00+00:00,187.0,1.98,189.0,2.07,14.24,47.59359,-54.27349
2022-04-30 15:54:00+00:00,204.0,1.53,211.0,1.7,14.24,47.59359,-54.27349
2022-04-30 16:04:00+00:00,220.0,1.12,228.0,1.38,14.24,47.59359,-54.27349
2022-04-30 16:14:01+00:00,191.0,1.71,190.0,1.79,13.68,47.59359,-54.27349
2022-04-30 16:24:01+00:00,199.0,1.73,200.0,1.82,13.68,47.59359,-54.27349
2022-04-30 16:34:01+00:00,195.0,1.65,198.0,1.7,13.68,47.59359,-54.27349
2022-04-30 16:44:01+00:00,236.0,2.74,251.0,4.68,13.68,47.59359,-54.27349
2022-04-30 16:54:01+00:00,266.0,4.67,266.0,5.4,13.68,47.59359,-54.27349
2022-04-30 17:04:01+00:00,258.0,5.9,258.0,6.11,13.68,47.59359,-54.27349
2022-04-30 17:14:00+00:00,257.0,5.59,261.0,6.36,13.76,47.59359,-54.27349
2022-04-30 17:24:00+00:00,259.0,5.46,260.0,5.73,13.76,47.59359,-54.27349
2022-04-30 17:34:00+00:00,254.0,5.71,253.0,6.03,13.76,47.59359,-54.27349
2022-04-30 17:44:00+00:00,238.0,3.8,253.0,5.94,13.76,47.59359,-54.27349
2022-04-30 17:54:00+00:00,241.0,3.64,243.0,4.08,13.76,47.59359,-54.27349
2022-04-30 18:04:00+00:00,252.0,6.23,251.0,6.68,13.76,47.59359,-54.27349
2022-04-30 18:14:01+00:00,242.0,5.3,247.0,6.81,13.76,47.59359,-54.27349
2022-04-30 18:24:01+00:00,231.0,4.74,240.0,6.37,13.76,47.59359,-54.27349
2022-04-30 18:34:01+00:00,223.0,5.36,233.0,6.75,13.76,47.59359,-54.27349
2022-04-30 18:44:01+00:00,234.0,6.78,237.0,7.64,13.76,47.59359,-54.27349
2022-04-30 18:54:01+00:00,223.0,4.91,228.0,5.69,13.76,47.59359,-54.27349
2022-04-30 19:04:01+00:00,234.0,6.47,243.0,8.16,13.76,47.59359,-54.27349
2022-04-30 19:14:00+00:00,228.0,5.81,236.0,6.72,13.84,47.59359,-54.27349
2022-04-30 19:24:00+00:00,199.0,4.59,218.0,5.79,13.84,47.59359,-54.27349
2022-04-30 19:34:00+00:00,203.0,5.4,216.0,6.08,13.84,47.59359,-54.27349
2022-04-30 19:44:00+00:00,203.0,6.4,204.0,6.96,13.84,47.59359,-54.27349
2022-04-30 19:54:00+00:00,203.0,6.62,206.0,7.36,13.84,47.59359,-54.27349
2022-04-30 20:04:00+00:00,211.0,7.48,213.0,8.23,13.84,47.59359,-54.27349
2022-04-30 20:14:01+00:00,220.0,7.52,221.0,8.55,13.6,47.59359,-54.27349
2022-04-30 20:24:01+00:00,207.0,7.77,208.0,8.3,13.6,47.59359,-54.27349
2022-04-30 20:34:01+00:00,209.0,7.78,213.0,8.65,13.6,47.59359,-54.27349
2022-04-30 20:44:01+00:00,210.0,6.74,212.0,7.46,13.6,47.59359,-54.27349
2022-04-30 20:54:01+00:00,213.0,6.55,210.0,7.04,13.6,47.59359,-54.27349
2022-04-30 21:04:01+00:00,218.0,6.39,218.0,7.41,13.6,47.59359,-54.27349
2022-04-30 21:14:01+00:00,212.0,6.31,222.0,7.4,13.21,47.59359,-54.27349
2022-04-30 21:24:01+00:00,208.0,6.54,219.0,7.09,13.21,47.59359,-54.27349
2022-04-30 21:34:01+00:00,212.0,5.66,210.0,6.31,13.21,47.59359,-54.27349
2022-04-30 21:44:01+00:00,215.0,5.3,218.0,5.92,13.21,47.59359,-54.27349
2022-04-30 21:54:01+00:00,215.0,5.26,222.0,5.89,13.21,47.59359,-54.27349
2022-04-30 22:04:01+00:00,208.0,5.12,214.0,5.87,13.21,47.59359,-54.27349
2022-04-30 22:14:01+00:00,206.0,5.23,216.0,5.9,12.73,47.59359,-54.27349
2022-04-30 22:24:01+00:00,213.0,5.54,225.0,6.81,12.73,47.59359,-54.27349
2022-04-30 22:34:01+00:00,214.0,5.35,223.0,6.19,12.73,47.59359,-54.27349
2022-04-30 22:44:01+00:00,216.0,5.14,221.0,5.9,12.73,47.59359,-54.27349
2022-04-30 22:54:01+00:00,214.0,5.24,223.0,5.86,12.73,47.59359,-54.27349
2022-04-30 23:04:01+00:00,218.0,5.17,222.0,5.82,12.73,47.59359,-54.27349
2022-04-30 23:14:01+00:00,223.0,5.08,232.0,6.17,12.41,47.59359,-54.27349
2022-04-30 23:24:01+00:00,197.0,4.25,218.0,5.34,12.41,47.59359,-54.27349
2022-04-30 23:34:01+00:00,192.0,3.9,218.0,4.77,12.41,47.59359,-54.27349
2022-04-30 23:44:01+00:00,208.0,3.53,228.0,4.96,12.41,47.59359,-54.27349
2022-04-30 23:54:01+00:00,214.0,3.04,241.0,5.36,12.41,47.59359,-54.27349
