timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-11-25 00:09:00+00:00,271.448,7.99,12.65,47.84626,-54.09684
2021-11-25 00:19:01+00:00,272.8581,8.0,12.65,47.84626,-54.09684
2021-11-25 00:29:01+00:00,284.7913,8.0,12.65,47.84626,-54.09684
2021-11-25 00:39:01+00:00,285.3281,8.0,12.65,47.84626,-54.09684
2021-11-25 00:49:01+00:00,282.6064,8.0,12.65,47.84626,-54.09684
2021-11-25 00:59:01+00:00,290.4764,7.99,12.65,47.84626,-54.09684
2021-11-25 01:09:01+00:00,296.6697,8.0,12.65,47.84626,-54.09684
2021-11-25 01:19:00+00:00,296.3297,8.0,12.57,47.84626,-54.09684
2021-11-25 01:29:00+00:00,302.5014,7.99,12.57,47.84626,-54.09684
2021-11-25 01:39:00+00:00,310.7797,7.99,12.57,47.84626,-54.09684
2021-11-25 01:49:00+00:00,307.9597,8.0,12.57,47.84626,-54.09684
2021-11-25 01:59:00+00:00,304.1464,7.99,12.57,47.84626,-54.09684
2021-11-25 02:09:00+00:00,310.6097,7.96,12.57,47.84626,-54.09684
2021-11-25 02:19:00+00:00,314.58299999999997,7.94,12.57,47.84626,-54.09684
2021-11-25 02:29:00+00:00,311.278,7.91,12.57,47.84626,-54.09684
2021-11-25 02:39:00+00:00,313.0464,7.93,12.57,47.84626,-54.09684
2021-11-25 02:49:00+00:00,319.123,7.97,12.57,47.84626,-54.09684
2021-11-25 02:59:00+00:00,315.8331,7.91,12.57,47.84626,-54.09684
2021-11-25 03:09:00+00:00,312.7614,7.93,12.57,47.84626,-54.09684
2021-11-25 03:19:00+00:00,319.4963,7.99,12.57,47.84626,-54.09684
2021-11-25 03:29:00+00:00,323.2312,7.99,12.57,47.84626,-54.09684
2021-11-25 03:39:00+00:00,318.8363,8.0,12.57,47.84626,-54.09684
2021-11-25 03:49:00+00:00,318.098,7.98,12.57,47.84626,-54.09684
2021-11-25 03:59:00+00:00,320.3798,7.99,12.57,47.84626,-54.09684
2021-11-25 04:09:00+00:00,317.4246,7.99,12.57,47.84626,-54.09684
2021-11-25 04:19:01+00:00,314.7297,7.98,12.57,47.84626,-54.09684
2021-11-25 04:29:01+00:00,315.4863,7.91,12.57,47.84626,-54.09684
2021-11-25 04:39:01+00:00,315.8497,7.9,12.57,47.84626,-54.09684
2021-11-25 04:49:01+00:00,311.8796,7.9,12.57,47.84626,-54.09684
2021-11-25 04:59:01+00:00,306.9397,7.9,12.57,47.84626,-54.09684
2021-11-25 05:09:01+00:00,305.013,7.93,12.57,47.84626,-54.09684
2021-11-25 05:19:01+00:00,298.9664,7.93,12.57,47.84626,-54.09684
2021-11-25 05:29:01+00:00,294.5063,7.92,12.57,47.84626,-54.09684
2021-11-25 05:39:01+00:00,290.5997,7.92,12.57,47.84626,-54.09684
2021-11-25 05:49:01+00:00,285.3397,7.91,12.57,47.84626,-54.09684
2021-11-25 05:59:01+00:00,274.5563,7.93,12.57,47.84626,-54.09684
2021-11-25 06:09:01+00:00,270.043,7.91,12.57,47.84626,-54.09684
2021-11-25 06:19:00+00:00,266.7731,7.94,12.57,47.84626,-54.09684
2021-11-25 06:29:00+00:00,258.6364,7.95,12.57,47.84626,-54.09684
2021-11-25 06:39:00+00:00,247.7931,7.94,12.57,47.84626,-54.09684
2021-11-25 06:49:00+00:00,239.5514,7.93,12.57,47.84626,-54.09684
2021-11-25 06:59:00+00:00,233.9581,7.95,12.57,47.84626,-54.09684
2021-11-25 07:09:00+00:00,229.2448,7.96,12.57,47.84626,-54.09684
2021-11-25 07:19:00+00:00,228.683,7.94,12.57,47.84626,-54.09684
2021-11-25 07:29:00+00:00,226.5515,7.93,12.57,47.84626,-54.09684
2021-11-25 07:39:00+00:00,220.5047,7.95,12.57,47.84626,-54.09684
2021-11-25 07:49:00+00:00,217.2031,7.95,12.57,47.84626,-54.09684
2021-11-25 07:59:00+00:00,220.9464,7.96,12.57,47.84626,-54.09684
2021-11-25 08:09:00+00:00,221.1464,7.96,12.57,47.84626,-54.09684
2021-11-25 08:19:00+00:00,213.4564,7.96,12.57,47.84626,-54.09684
2021-11-25 08:29:00+00:00,212.8964,7.95,12.57,47.84626,-54.09684
2021-11-25 08:39:00+00:00,218.8565,7.95,12.57,47.84626,-54.09684
2021-11-25 08:49:00+00:00,219.0881,7.94,12.57,47.84626,-54.09684
2021-11-25 08:59:00+00:00,220.5948,7.93,12.57,47.84626,-54.09684
2021-11-25 09:09:00+00:00,227.5414,7.92,12.57,47.84626,-54.09684
2021-11-25 09:19:01+00:00,231.0414,7.94,12.57,47.84626,-54.09684
2021-11-25 09:29:01+00:00,230.3581,7.95,12.57,47.84626,-54.09684
2021-11-25 09:39:01+00:00,234.5647,7.96,12.57,47.84626,-54.09684
2021-11-25 09:49:01+00:00,242.7064,7.96,12.57,47.84626,-54.09684
2021-11-25 09:59:01+00:00,248.2631,7.97,12.57,47.84626,-54.09684
2021-11-25 10:09:01+00:00,250.4431,7.98,12.57,47.84626,-54.09684
2021-11-25 10:19:00+00:00,251.7681,7.99,12.57,47.84626,-54.09684
2021-11-25 10:29:00+00:00,252.5297,8.0,12.57,47.84626,-54.09684
2021-11-25 10:39:00+00:00,256.0798,8.0,12.57,47.84626,-54.09684
2021-11-25 10:49:00+00:00,257.5181,8.0,12.57,47.84626,-54.09684
2021-11-25 10:59:00+00:00,261.8047,8.0,12.57,47.84626,-54.09684
2021-11-25 11:09:00+00:00,266.6914,8.0,12.57,47.84626,-54.09684
2021-11-25 11:19:00+00:00,271.4214,8.0,12.57,47.84626,-54.09684
2021-11-25 11:29:00+00:00,270.9798,8.0,12.57,47.84626,-54.09684
2021-11-25 11:39:00+00:00,272.8665,8.0,12.57,47.84626,-54.09684
2021-11-25 11:49:00+00:00,274.0247,8.0,12.57,47.84626,-54.09684
2021-11-25 11:59:00+00:00,275.7947,8.0,12.57,47.84626,-54.09684
2021-11-25 12:09:00+00:00,278.9464,8.0,12.57,47.84626,-54.09684
2021-11-25 12:19:00+00:00,282.153,8.0,12.57,47.84626,-54.09684
2021-11-25 12:29:00+00:00,279.7598,8.0,12.57,47.84626,-54.09684
2021-11-25 12:39:00+00:00,281.6164,8.0,12.57,47.84626,-54.09684
2021-11-25 12:49:00+00:00,283.4797,8.0,12.57,47.84626,-54.09684
2021-11-25 12:59:00+00:00,289.5063,8.0,12.57,47.84626,-54.09684
2021-11-25 13:09:00+00:00,294.8047,8.0,12.57,47.84626,-54.09684
2021-11-25 13:19:00+00:00,304.733,8.0,12.65,47.84626,-54.09684
2021-11-25 13:29:00+00:00,311.7081,8.0,12.65,47.84626,-54.09684
2021-11-25 13:39:00+00:00,315.4463,8.0,12.65,47.84626,-54.09684
2021-11-25 13:49:00+00:00,319.7847,8.0,12.65,47.84626,-54.09684
2021-11-25 13:59:00+00:00,328.528,8.0,12.65,47.84626,-54.09684
2021-11-25 14:09:00+00:00,331.8864,8.0,12.65,47.84626,-54.09684
2021-11-25 14:19:00+00:00,334.1013,8.0,12.73,47.84626,-54.09684
2021-11-25 14:29:00+00:00,340.0680000000001,8.0,12.73,47.84626,-54.09684
2021-11-25 14:39:00+00:00,346.30300000000005,8.0,12.73,47.84626,-54.09684
2021-11-25 14:49:00+00:00,345.0563,8.0,12.73,47.84626,-54.09684
2021-11-25 14:59:00+00:00,348.3497,8.0,12.73,47.84626,-54.09684
2021-11-25 15:09:00+00:00,353.9963,8.0,12.73,47.84626,-54.09684
2021-11-25 15:19:00+00:00,352.6063,8.0,12.73,47.84626,-54.09684
2021-11-25 15:29:00+00:00,348.9446,8.02,12.73,47.84626,-54.09684
2021-11-25 15:39:00+00:00,355.588,8.05,12.73,47.84626,-54.09684
2021-11-25 15:49:00+00:00,357.2663,8.06,12.73,47.84626,-54.09684
2021-11-25 15:59:00+00:00,352.9263,8.04,12.73,47.84626,-54.09684
2021-11-25 16:09:00+00:00,351.9597,8.03,12.73,47.84626,-54.09684
2021-11-25 16:19:01+00:00,353.43800000000016,8.0,12.73,47.84626,-54.09684
2021-11-25 16:29:01+00:00,349.6697,8.01,12.73,47.84626,-54.09684
2021-11-25 16:39:01+00:00,348.1579,8.06,12.73,47.84626,-54.09684
2021-11-25 16:49:01+00:00,348.6896,8.06,12.73,47.84626,-54.09684
2021-11-25 16:59:01+00:00,347.168,8.03,12.73,47.84626,-54.09684
2021-11-25 17:09:01+00:00,341.3063,8.04,12.73,47.84626,-54.09684
2021-11-25 17:19:01+00:00,338.9031,8.05,12.65,47.84626,-54.09684
2021-11-25 17:29:01+00:00,337.7097,8.05,12.65,47.84626,-54.09684
2021-11-25 17:39:01+00:00,331.2197,8.05,12.65,47.84626,-54.09684
2021-11-25 17:49:01+00:00,320.0129,8.06,12.65,47.84626,-54.09684
2021-11-25 17:59:01+00:00,311.1147,8.06,12.65,47.84626,-54.09684
2021-11-25 18:09:01+00:00,306.1597,8.04,12.65,47.84626,-54.09684
2021-11-25 18:19:00+00:00,297.2247,8.03,12.65,47.84626,-54.09684
2021-11-25 18:29:00+00:00,285.6947,8.03,12.65,47.84626,-54.09684
2021-11-25 18:39:00+00:00,276.4897,8.03,12.65,47.84626,-54.09684
2021-11-25 18:49:00+00:00,272.998,8.04,12.65,47.84626,-54.09684
2021-11-25 18:59:00+00:00,266.6697,8.04,12.65,47.84626,-54.09684
2021-11-25 19:09:00+00:00,260.2614,8.05,12.65,47.84626,-54.09684
2021-11-25 19:19:00+00:00,255.1814,8.07,12.57,47.84626,-54.09684
2021-11-25 19:29:00+00:00,252.5564,8.09,12.57,47.84626,-54.09684
2021-11-25 19:39:00+00:00,247.3864,8.09,12.57,47.84626,-54.09684
2021-11-25 19:49:00+00:00,243.9597,8.07,12.57,47.84626,-54.09684
2021-11-25 19:59:00+00:00,245.3098,8.07,12.57,47.84626,-54.09684
2021-11-25 20:09:00+00:00,245.0214,8.08,12.57,47.84626,-54.09684
2021-11-25 20:19:01+00:00,238.2181,8.07,12.57,47.84626,-54.09684
2021-11-25 20:29:01+00:00,232.9514,8.08,12.57,47.84626,-54.09684
2021-11-25 20:39:01+00:00,233.7831,8.08,12.57,47.84626,-54.09684
2021-11-25 20:49:01+00:00,233.3364,8.09,12.57,47.84626,-54.09684
2021-11-25 20:59:01+00:00,231.1264,8.09,12.57,47.84626,-54.09684
2021-11-25 21:09:01+00:00,230.2331,8.09,12.57,47.84626,-54.09684
2021-11-25 21:19:00+00:00,230.7614,8.09,12.57,47.84626,-54.09684
2021-11-25 21:29:00+00:00,231.5264,8.1,12.57,47.84626,-54.09684
2021-11-25 21:39:00+00:00,232.7315,8.1,12.57,47.84626,-54.09684
2021-11-25 21:49:00+00:00,236.6614,8.09,12.57,47.84626,-54.09684
2021-11-25 21:59:00+00:00,241.7297,8.09,12.57,47.84626,-54.09684
2021-11-25 22:09:00+00:00,241.1431,8.08,12.57,47.84626,-54.09684
2021-11-25 22:19:00+00:00,244.5464,8.08,12.57,47.84626,-54.09684
2021-11-25 22:29:00+00:00,249.0831,8.1,12.57,47.84626,-54.09684
2021-11-25 22:39:00+00:00,252.9431,8.1,12.57,47.84626,-54.09684
2021-11-25 22:49:00+00:00,253.0414,8.1,12.57,47.84626,-54.09684
2021-11-25 22:59:00+00:00,256.7197,8.1,12.57,47.84626,-54.09684
2021-11-25 23:09:00+00:00,259.1481,8.1,12.57,47.84626,-54.09684
2021-11-25 23:19:01+00:00,262.9197,8.1,12.57,47.84626,-54.09684
2021-11-25 23:29:01+00:00,263.7064,8.1,12.57,47.84626,-54.09684
2021-11-25 23:39:01+00:00,265.6681,8.1,12.57,47.84626,-54.09684
2021-11-25 23:49:01+00:00,269.2614,8.1,12.57,47.84626,-54.09684
2021-11-25 23:59:01+00:00,273.2447,8.19,12.57,47.84626,-54.09684
