timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-14 00:09:01+00:00,245.7864,5.58,13.37,47.84626,-54.09684
2020-05-14 00:19:01+00:00,247.4947,5.5,12.97,47.84626,-54.09684
2020-05-14 00:29:01+00:00,249.4731,5.55,12.97,47.84626,-54.09684
2020-05-14 00:39:01+00:00,250.0031,5.7,12.97,47.84626,-54.09684
2020-05-14 00:49:01+00:00,251.2398,5.7,12.97,47.84626,-54.09684
2020-05-14 00:59:01+00:00,256.7414,5.6,12.97,47.84626,-54.09684
2020-05-14 01:09:01+00:00,260.9231,5.5,12.97,47.84626,-54.09684
2020-05-14 01:19:01+00:00,258.7564,5.5,12.73,47.84626,-54.09684
2020-05-14 01:29:01+00:00,261.2231,5.54,12.73,47.84626,-54.09684
2020-05-14 01:39:01+00:00,270.0931,5.5,12.73,47.84626,-54.09684
2020-05-14 01:49:01+00:00,275.4147,5.5,12.73,47.84626,-54.09684
2020-05-14 01:59:01+00:00,277.7464,5.4,12.73,47.84626,-54.09684
2020-05-14 02:09:01+00:00,285.2064,5.4,12.73,47.84626,-54.09684
2020-05-14 02:19:01+00:00,293.7714,5.2,12.65,47.84626,-54.09684
2020-05-14 02:29:01+00:00,296.7247,5.22,12.65,47.84626,-54.09684
2020-05-14 02:39:01+00:00,301.2196,5.34,12.65,47.84626,-54.09684
2020-05-14 02:49:01+00:00,309.158,5.3,12.65,47.84626,-54.09684
2020-05-14 02:59:01+00:00,315.0831,5.2,12.65,47.84626,-54.09684
2020-05-14 03:09:01+00:00,318.9096,5.4,12.65,47.84626,-54.09684
2020-05-14 03:19:01+00:00,322.153,5.3,12.65,47.84626,-54.09684
2020-05-14 03:29:01+00:00,325.1747,4.99,12.65,47.84626,-54.09684
2020-05-14 03:39:01+00:00,324.6396,5.0,12.65,47.84626,-54.09684
2020-05-14 03:49:01+00:00,325.028,5.18,12.65,47.84626,-54.09684
2020-05-14 03:59:01+00:00,327.233,5.0,12.65,47.84626,-54.09684
2020-05-14 04:09:01+00:00,328.3297,5.0,12.65,47.84626,-54.09684
2020-05-14 04:19:01+00:00,329.0212,5.0,12.65,47.84626,-54.09684
2020-05-14 04:29:01+00:00,331.2597,5.0,12.65,47.84626,-54.09684
2020-05-14 04:39:01+00:00,335.0613,5.1,12.65,47.84626,-54.09684
2020-05-14 04:49:01+00:00,336.4513,5.15,12.65,47.84626,-54.09684
2020-05-14 04:59:01+00:00,336.6646,5.18,12.65,47.84626,-54.09684
2020-05-14 05:09:01+00:00,341.413,5.2,12.65,47.84626,-54.09684
2020-05-14 05:19:01+00:00,342.2979,5.35,12.65,47.84626,-54.09684
2020-05-14 05:29:01+00:00,340.3497,5.34,12.65,47.84626,-54.09684
2020-05-14 05:39:01+00:00,341.5029,5.35,12.65,47.84626,-54.09684
2020-05-14 05:49:01+00:00,343.0696,5.4,12.65,47.84626,-54.09684
2020-05-14 05:59:01+00:00,339.6829,5.41,12.65,47.84626,-54.09684
2020-05-14 06:09:01+00:00,336.2596,5.4,12.65,47.84626,-54.09684
2020-05-14 06:19:01+00:00,335.9796,5.4,12.65,47.84626,-54.09684
2020-05-14 06:29:01+00:00,333.9529,5.48,12.65,47.84626,-54.09684
2020-05-14 06:39:01+00:00,328.728,5.5,12.65,47.84626,-54.09684
2020-05-14 06:49:01+00:00,324.6863,5.5,12.65,47.84626,-54.09684
2020-05-14 06:59:01+00:00,322.2547,5.58,12.65,47.84626,-54.09684
2020-05-14 07:09:01+00:00,315.0513,5.69,12.65,47.84626,-54.09684
2020-05-14 07:19:01+00:00,305.8764,5.7,12.65,47.84626,-54.09684
2020-05-14 07:29:01+00:00,303.483,5.7,12.65,47.84626,-54.09684
2020-05-14 07:39:01+00:00,299.3447,5.79,12.65,47.84626,-54.09684
2020-05-14 07:49:01+00:00,290.0097,5.79,12.65,47.84626,-54.09684
2020-05-14 07:59:01+00:00,282.3114,5.72,12.65,47.84626,-54.09684
2020-05-14 08:09:01+00:00,278.428,5.7,12.65,47.84626,-54.09684
2020-05-14 08:19:01+00:00,271.1281,5.7,12.57,47.84626,-54.09684
2020-05-14 08:29:01+00:00,264.4597,5.7,12.57,47.84626,-54.09684
2020-05-14 08:39:01+00:00,259.8347,5.69,12.57,47.84626,-54.09684
2020-05-14 08:49:01+00:00,255.468,5.6,12.57,47.84626,-54.09684
2020-05-14 08:59:01+00:00,248.4797,5.55,12.57,47.84626,-54.09684
2020-05-14 09:09:01+00:00,244.9498,5.67,12.57,47.84626,-54.09684
2020-05-14 09:19:01+00:00,242.5064,5.6,12.65,47.84626,-54.09684
2020-05-14 09:29:01+00:00,237.6515,5.6,12.65,47.84626,-54.09684
2020-05-14 09:39:01+00:00,232.9798,5.6,12.65,47.84626,-54.09684
2020-05-14 09:49:01+00:00,231.4731,5.5,12.65,47.84626,-54.09684
2020-05-14 09:59:01+00:00,230.0397,5.4,12.65,47.84626,-54.09684
2020-05-14 10:09:01+00:00,225.4348,5.49,12.65,47.84626,-54.09684
2020-05-14 10:19:01+00:00,226.0448,5.6,12.65,47.84626,-54.09684
2020-05-14 10:29:01+00:00,228.1614,5.6,12.65,47.84626,-54.09684
2020-05-14 10:39:01+00:00,225.5198,5.6,12.65,47.84626,-54.09684
2020-05-14 10:49:01+00:00,223.6297,5.6,12.65,47.84626,-54.09684
2020-05-14 10:59:01+00:00,228.3797,5.58,12.65,47.84626,-54.09684
2020-05-14 11:09:01+00:00,233.4582,5.55,12.65,47.84626,-54.09684
2020-05-14 11:19:01+00:00,233.1331,5.57,13.44,47.84626,-54.09684
2020-05-14 11:29:01+00:00,234.4964,5.57,13.44,47.84626,-54.09684
2020-05-14 11:39:01+00:00,239.4731,5.59,13.44,47.84626,-54.09684
2020-05-14 11:49:01+00:00,241.6815,5.5,13.44,47.84626,-54.09684
2020-05-14 11:59:01+00:00,240.5414,5.49,13.44,47.84626,-54.09684
2020-05-14 12:09:01+00:00,241.4847,5.52,13.44,47.84626,-54.09684
2020-05-14 12:19:01+00:00,242.9031,5.5,14.4,47.84626,-54.09684
2020-05-14 12:29:01+00:00,243.5081,5.54,14.4,47.84626,-54.09684
2020-05-14 12:39:01+00:00,243.7747,5.6,14.4,47.84626,-54.09684
2020-05-14 12:49:01+00:00,246.5131,5.6,14.4,47.84626,-54.09684
2020-05-14 12:59:01+00:00,247.7214,5.5,14.4,47.84626,-54.09684
2020-05-14 13:09:01+00:00,245.7997,5.3,14.4,47.84626,-54.09684
2020-05-14 13:19:01+00:00,243.8464,5.4,14.64,47.84626,-54.09684
2020-05-14 13:29:01+00:00,248.8647,5.4,14.64,47.84626,-54.09684
2020-05-14 13:39:01+00:00,253.7247,5.2,14.64,47.84626,-54.09684
2020-05-14 13:49:01+00:00,252.1648,5.19,14.64,47.84626,-54.09684
2020-05-14 13:59:01+00:00,252.0814,5.17,14.64,47.84626,-54.09684
2020-05-14 14:09:01+00:00,257.9297,5.14,14.64,47.84626,-54.09684
2020-05-14 14:19:01+00:00,264.0264,5.13,14.64,47.84626,-54.09684
2020-05-14 14:29:01+00:00,265.4664,5.18,14.64,47.84626,-54.09684
2020-05-14 14:39:01+00:00,268.7864,5.2,14.64,47.84626,-54.09684
2020-05-14 14:49:01+00:00,275.1281,5.2,14.64,47.84626,-54.09684
2020-05-14 14:59:01+00:00,277.7497,5.2,14.64,47.84626,-54.09684
2020-05-14 15:09:01+00:00,278.2314,5.2,14.64,47.84626,-54.09684
2020-05-14 15:19:01+00:00,284.0581,5.28,14.56,47.84626,-54.09684
2020-05-14 15:29:01+00:00,293.1097,5.3,14.56,47.84626,-54.09684
2020-05-14 15:39:01+00:00,295.8897,5.32,14.56,47.84626,-54.09684
2020-05-14 15:49:01+00:00,298.0463,5.39,14.56,47.84626,-54.09684
2020-05-14 15:59:01+00:00,304.8314,5.4,14.56,47.84626,-54.09684
2020-05-14 16:09:01+00:00,311.913,5.41,14.56,47.84626,-54.09684
2020-05-14 16:19:01+00:00,311.6447,5.5,14.48,47.84626,-54.09684
2020-05-14 16:29:01+00:00,312.4397,5.5,14.48,47.84626,-54.09684
2020-05-14 16:39:01+00:00,315.3797,5.5,14.48,47.84626,-54.09684
2020-05-14 16:49:01+00:00,315.6464,5.5,14.48,47.84626,-54.09684
2020-05-14 16:59:01+00:00,314.6664,5.5,14.48,47.84626,-54.09684
2020-05-14 17:09:01+00:00,314.5129,5.5,14.48,47.84626,-54.09684
2020-05-14 17:19:01+00:00,316.9047,5.58,14.4,47.84626,-54.09684
2020-05-14 17:29:01+00:00,317.7596,5.69,14.4,47.84626,-54.09684
2020-05-14 17:39:01+00:00,318.6663,5.89,14.4,47.84626,-54.09684
2020-05-14 17:49:01+00:00,318.323,6.1,14.4,47.84626,-54.09684
2020-05-14 17:59:01+00:00,321.213,6.1,14.4,47.84626,-54.09684
2020-05-14 18:09:01+00:00,322.363,6.0,14.4,47.84626,-54.09684
2020-05-14 18:19:01+00:00,320.8063,6.0,14.16,47.84626,-54.09684
2020-05-14 18:29:01+00:00,321.2079,6.0,14.16,47.84626,-54.09684
2020-05-14 18:39:01+00:00,321.7046,6.0,14.16,47.84626,-54.09684
2020-05-14 18:49:01+00:00,319.7663,5.99,14.16,47.84626,-54.09684
2020-05-14 18:59:01+00:00,318.9096,5.97,14.16,47.84626,-54.09684
2020-05-14 19:09:01+00:00,318.348,5.97,14.16,47.84626,-54.09684
2020-05-14 19:19:01+00:00,314.238,5.9,14.0,47.84626,-54.09684
2020-05-14 19:29:01+00:00,309.2029,5.9,14.0,47.84626,-54.09684
2020-05-14 19:39:01+00:00,306.3363,5.9,14.0,47.84626,-54.09684
2020-05-14 19:49:01+00:00,301.018,5.9,14.0,47.84626,-54.09684
2020-05-14 19:59:01+00:00,292.3563,5.9,14.0,47.84626,-54.09684
2020-05-14 20:09:01+00:00,288.1114,5.9,14.0,47.84626,-54.09684
2020-05-14 20:19:01+00:00,284.8947,5.9,13.92,47.84626,-54.09684
2020-05-14 20:29:01+00:00,276.8698,5.9,13.92,47.84626,-54.09684
2020-05-14 20:39:01+00:00,268.1381,5.9,13.92,47.84626,-54.09684
2020-05-14 20:49:01+00:00,264.8365,5.9,13.92,47.84626,-54.09684
2020-05-14 20:59:01+00:00,258.8381,5.9,13.92,47.84626,-54.09684
2020-05-14 21:09:01+00:00,251.0865,5.9,13.92,47.84626,-54.09684
2020-05-14 21:19:01+00:00,247.1281,5.9,13.76,47.84626,-54.09684
2020-05-14 21:29:01+00:00,245.7331,5.9,13.76,47.84626,-54.09684
2020-05-14 21:39:01+00:00,241.9481,5.85,13.76,47.84626,-54.09684
2020-05-14 21:49:01+00:00,238.8531,5.8,13.76,47.84626,-54.09684
2020-05-14 21:59:01+00:00,239.0531,5.8,13.76,47.84626,-54.09684
2020-05-14 22:09:01+00:00,239.6848,5.78,13.76,47.84626,-54.09684
2020-05-14 22:19:01+00:00,239.2548,5.67,13.44,47.84626,-54.09684
2020-05-14 22:29:01+00:00,240.2747,5.6,13.44,47.84626,-54.09684
2020-05-14 22:39:01+00:00,240.3347,5.61,13.44,47.84626,-54.09684
2020-05-14 22:49:01+00:00,239.3881,5.63,13.44,47.84626,-54.09684
2020-05-14 22:59:01+00:00,240.6531,5.66,13.44,47.84626,-54.09684
2020-05-14 23:09:01+00:00,242.7748,5.68,13.44,47.84626,-54.09684
2020-05-14 23:19:01+00:00,242.8147,5.66,13.05,47.84626,-54.09684
2020-05-14 23:29:01+00:00,240.2214,5.65,13.05,47.84626,-54.09684
2020-05-14 23:39:01+00:00,241.0897,5.69,13.05,47.84626,-54.09684
2020-05-14 23:49:01+00:00,243.3581,5.7,13.05,47.84626,-54.09684
2020-05-14 23:59:01+00:00,242.1747,5.7,13.05,47.84626,-54.09684
