timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-09 00:00:00+00:00,216.6365,4.3,13.13,47.84626,-54.09684
2018-05-09 00:10:00+00:00,220.9231,4.3,13.05,47.84626,-54.09684
2018-05-09 00:20:00+00:00,215.6131,4.3,13.13,47.84626,-54.09684
2018-05-09 00:30:00+00:00,219.3131,4.3,13.13,47.84626,-54.09684
2018-05-09 00:40:00+00:00,225.7698,4.3,13.13,47.84626,-54.09684
2018-05-09 00:50:00+00:00,220.1764,4.3,13.13,47.84626,-54.09684
2018-05-09 01:00:00+00:00,215.6514,4.3,13.05,47.84626,-54.09684
2018-05-09 01:10:00+00:00,223.1764,4.3,12.97,47.84626,-54.09684
2018-05-09 01:20:00+00:00,225.2147,4.3,13.05,47.84626,-54.09684
2018-05-09 01:30:00+00:00,220.3064,4.3,13.05,47.84626,-54.09684
2018-05-09 01:40:00+00:00,221.1681,4.3,13.05,47.84626,-54.09684
2018-05-09 01:50:00+00:00,231.4264,4.3,13.05,47.84626,-54.09684
2018-05-09 02:00:00+00:00,233.3614,4.3,13.05,47.84626,-54.09684
2018-05-09 02:10:00+00:00,229.7381,4.3,12.97,47.84626,-54.09684
2018-05-09 02:20:00+00:00,229.6481,4.29,13.05,47.84626,-54.09684
2018-05-09 02:30:00+00:00,232.8564,4.3,13.05,47.84626,-54.09684
2018-05-09 02:40:00+00:00,236.2548,4.3,13.05,47.84626,-54.09684
2018-05-09 02:50:00+00:00,238.6414,4.37,13.05,47.84626,-54.09684
2018-05-09 03:00:00+00:00,246.3681,4.4,12.97,47.84626,-54.09684
2018-05-09 03:10:00+00:00,252.7164,4.4,12.97,47.84626,-54.09684
2018-05-09 03:20:00+00:00,250.1197,4.4,13.05,47.84626,-54.09684
2018-05-09 03:30:00+00:00,251.2697,4.4,13.05,47.84626,-54.09684
2018-05-09 03:40:00+00:00,259.8097,4.4,13.05,47.84626,-54.09684
2018-05-09 03:50:00+00:00,267.0114,4.4,13.05,47.84626,-54.09684
2018-05-09 04:00:00+00:00,267.0981,4.4,12.97,47.84626,-54.09684
2018-05-09 04:10:00+00:00,269.1331,4.4,12.97,47.84626,-54.09684
2018-05-09 04:20:00+00:00,274.3331,4.4,12.97,47.84626,-54.09684
2018-05-09 04:30:00+00:00,280.308,4.4,12.97,47.84626,-54.09684
2018-05-09 04:40:00+00:00,282.4397,4.4,13.05,47.84626,-54.09684
2018-05-09 04:50:00+00:00,285.9314,4.4,13.05,47.84626,-54.09684
2018-05-09 05:00:00+00:00,291.653,4.42,12.97,47.84626,-54.09684
2018-05-09 05:10:00+00:00,297.3113,4.4,12.89,47.84626,-54.09684
2018-05-09 05:20:00+00:00,299.0513,4.4,12.97,47.84626,-54.09684
2018-05-09 05:30:00+00:00,302.563,4.4,12.97,47.84626,-54.09684
2018-05-09 05:40:00+00:00,307.073,4.4,12.97,47.84626,-54.09684
2018-05-09 05:50:00+00:00,306.1114,4.4,13.05,47.84626,-54.09684
2018-05-09 06:00:00+00:00,307.373,4.4,12.97,47.84626,-54.09684
2018-05-09 06:10:00+00:00,309.5129,4.4,12.89,47.84626,-54.09684
2018-05-09 06:20:00+00:00,306.9847,4.4,12.97,47.84626,-54.09684
2018-05-09 06:30:00+00:00,304.413,4.4,12.97,47.84626,-54.09684
2018-05-09 06:40:00+00:00,309.103,4.4,12.97,47.84626,-54.09684
2018-05-09 06:50:00+00:00,308.493,4.4,12.97,47.84626,-54.09684
2018-05-09 07:00:00+00:00,305.2764,4.4,12.97,47.84626,-54.09684
2018-05-09 07:10:00+00:00,306.3247,4.4,12.89,47.84626,-54.09684
2018-05-09 07:20:00+00:00,304.218,4.4,12.97,47.84626,-54.09684
2018-05-09 07:30:00+00:00,297.8247,4.42,12.97,47.84626,-54.09684
2018-05-09 07:40:00+00:00,294.9163,4.42,12.97,47.84626,-54.09684
2018-05-09 07:50:00+00:00,292.548,4.4,12.97,47.84626,-54.09684
2018-05-09 08:00:00+00:00,287.7464,4.37,12.97,47.84626,-54.09684
2018-05-09 08:10:00+00:00,284.1981,4.38,12.89,47.84626,-54.09684
2018-05-09 08:20:00+00:00,279.5181,4.4,12.97,47.84626,-54.09684
2018-05-09 08:30:00+00:00,276.3348,4.4,12.97,47.84626,-54.09684
2018-05-09 08:40:00+00:00,274.1097,4.4,12.97,47.84626,-54.09684
2018-05-09 08:50:00+00:00,274.0314,4.4,13.05,47.84626,-54.09684
2018-05-09 09:00:00+00:00,269.788,4.4,12.97,47.84626,-54.09684
2018-05-09 09:10:00+00:00,262.4914,4.4,12.97,47.84626,-54.09684
2018-05-09 09:20:00+00:00,258.2481,4.4,13.05,47.84626,-54.09684
2018-05-09 09:30:00+00:00,255.6131,4.4,13.05,47.84626,-54.09684
2018-05-09 09:40:00+00:00,249.6364,4.4,13.21,47.84626,-54.09684
2018-05-09 09:50:00+00:00,241.6031,4.42,13.37,47.84626,-54.09684
2018-05-09 10:00:00+00:00,241.0814,4.5,13.6,47.84626,-54.09684
2018-05-09 10:10:00+00:00,241.5897,4.5,13.76,47.84626,-54.09684
2018-05-09 10:20:00+00:00,233.8464,4.51,14.08,47.84626,-54.09684
2018-05-09 10:30:00+00:00,227.9998,4.5,14.56,47.84626,-54.09684
2018-05-09 10:40:00+00:00,229.2048,4.5,15.83,47.84626,-54.09684
2018-05-09 10:50:00+00:00,225.8065,4.5,15.91,47.84626,-54.09684
2018-05-09 11:00:00+00:00,219.1631,4.56,14.88,47.84626,-54.09684
2018-05-09 11:10:00+00:00,217.4415,4.59,14.4,47.84626,-54.09684
2018-05-09 11:20:00+00:00,216.8014,4.59,14.32,47.84626,-54.09684
2018-05-09 11:30:00+00:00,213.3331,4.57,14.56,47.84626,-54.09684
2018-05-09 11:40:00+00:00,212.6831,4.58,15.67,47.84626,-54.09684
2018-05-09 11:50:00+00:00,213.1014,4.58,15.91,47.84626,-54.09684
2018-05-09 12:00:00+00:00,210.5797,4.59,14.56,47.84626,-54.09684
2018-05-09 12:10:00+00:00,212.4564,4.59,14.48,47.84626,-54.09684
2018-05-09 12:20:00+00:00,216.0514,4.54,14.8,47.84626,-54.09684
2018-05-09 12:30:00+00:00,213.2848,4.58,14.56,47.84626,-54.09684
2018-05-09 12:40:00+00:00,212.0547,4.6,14.88,47.84626,-54.09684
2018-05-09 12:50:00+00:00,215.5197,4.6,14.56,47.84626,-54.09684
2018-05-09 13:00:00+00:00,213.0448,4.62,14.72,47.84626,-54.09684
2018-05-09 13:10:00+00:00,210.9831,4.69,15.51,47.84626,-54.09684
2018-05-09 13:20:00+00:00,215.7881,4.6,14.48,47.84626,-54.09684
2018-05-09 13:30:00+00:00,217.8664,4.6,14.4,47.84626,-54.09684
2018-05-09 13:40:00+00:00,214.7865,4.6,16.15,47.84626,-54.09684
2018-05-09 13:50:00+00:00,214.3731,4.63,15.75,47.84626,-54.09684
2018-05-09 14:00:00+00:00,218.7614,4.6,14.72,47.84626,-54.09684
2018-05-09 14:10:00+00:00,221.3798,4.6,14.64,47.84626,-54.09684
2018-05-09 14:20:00+00:00,220.9631,4.6,15.04,47.84626,-54.09684
2018-05-09 14:30:00+00:00,221.0431,4.6,14.72,47.84626,-54.09684
2018-05-09 14:40:00+00:00,223.8281,4.6,14.8,47.84626,-54.09684
2018-05-09 14:50:00+00:00,223.9648,4.6,14.72,47.84626,-54.09684
2018-05-09 15:00:00+00:00,224.8614,4.67,14.56,47.84626,-54.09684
2018-05-09 15:10:00+00:00,231.5298,4.61,14.48,47.84626,-54.09684
2018-05-09 15:20:00+00:00,234.6764,4.6,14.64,47.84626,-54.09684
2018-05-09 15:30:00+00:00,238.0697,4.69,14.56,47.84626,-54.09684
2018-05-09 15:40:00+00:00,243.7164,4.7,14.56,47.84626,-54.09684
2018-05-09 15:50:00+00:00,251.8681,4.6,14.56,47.84626,-54.09684
2018-05-09 16:00:00+00:00,250.3981,4.6,14.48,47.84626,-54.09684
2018-05-09 16:10:00+00:00,253.3297,4.6,14.4,47.84626,-54.09684
2018-05-09 16:20:00+00:00,258.4164,4.6,14.48,47.84626,-54.09684
2018-05-09 16:30:00+00:00,261.4164,4.66,14.48,47.84626,-54.09684
2018-05-09 16:40:00+00:00,260.7515,4.7,14.48,47.84626,-54.09684
2018-05-09 16:50:00+00:00,269.9747,4.7,14.4,47.84626,-54.09684
2018-05-09 17:00:00+00:00,273.5247,4.69,14.32,47.84626,-54.09684
2018-05-09 17:10:00+00:00,275.3814,4.78,14.24,47.84626,-54.09684
2018-05-09 17:20:00+00:00,277.6664,4.84,14.32,47.84626,-54.09684
2018-05-09 17:30:00+00:00,289.033,4.59,14.24,47.84626,-54.09684
2018-05-09 17:40:00+00:00,293.5547,4.59,14.24,47.84626,-54.09684
2018-05-09 17:50:00+00:00,293.5847,4.6,14.16,47.84626,-54.09684
2018-05-09 18:00:00+00:00,295.7897,4.6,14.08,47.84626,-54.09684
2018-05-09 18:10:00+00:00,301.498,4.59,14.0,47.84626,-54.09684
2018-05-09 18:20:00+00:00,298.968,4.63,14.0,47.84626,-54.09684
2018-05-09 18:30:00+00:00,302.7697,4.8,13.92,47.84626,-54.09684
2018-05-09 18:40:00+00:00,307.1247,4.5,13.92,47.84626,-54.09684
2018-05-09 18:50:00+00:00,305.8763,4.5,13.92,47.84626,-54.09684
2018-05-09 19:00:00+00:00,300.8264,4.6,13.84,47.84626,-54.09684
2018-05-09 19:10:00+00:00,301.433,4.6,13.76,47.84626,-54.09684
2018-05-09 19:20:00+00:00,301.398,4.7,13.84,47.84626,-54.09684
2018-05-09 19:30:00+00:00,297.163,4.73,13.84,47.84626,-54.09684
2018-05-09 19:40:00+00:00,294.9196,4.8,13.84,47.84626,-54.09684
2018-05-09 19:50:00+00:00,297.6346,4.84,13.84,47.84626,-54.09684
2018-05-09 20:00:00+00:00,297.553,4.9,13.76,47.84626,-54.09684
2018-05-09 20:10:00+00:00,293.6913,5.11,13.68,47.84626,-54.09684
2018-05-09 20:20:00+00:00,291.8231,5.29,13.68,47.84626,-54.09684
2018-05-09 20:30:00+00:00,297.483,5.1,13.68,47.84626,-54.09684
2018-05-09 20:40:00+00:00,293.778,5.25,13.76,47.84626,-54.09684
2018-05-09 20:50:00+00:00,286.7248,5.52,13.76,47.84626,-54.09684
2018-05-09 21:00:00+00:00,287.5581,5.8,13.68,47.84626,-54.09684
2018-05-09 21:10:00+00:00,290.5013,5.79,13.6,47.84626,-54.09684
2018-05-09 21:20:00+00:00,284.1514,5.83,13.6,47.84626,-54.09684
2018-05-09 21:30:00+00:00,277.4014,5.88,13.6,47.84626,-54.09684
2018-05-09 21:40:00+00:00,280.5397,5.8,13.6,47.84626,-54.09684
2018-05-09 21:50:00+00:00,279.8647,5.8,13.6,47.84626,-54.09684
2018-05-09 22:00:00+00:00,271.8831,5.83,13.53,47.84626,-54.09684
2018-05-09 22:10:00+00:00,264.1564,5.82,13.44,47.84626,-54.09684
2018-05-09 22:20:00+00:00,266.683,5.8,13.44,47.84626,-54.09684
2018-05-09 22:30:00+00:00,266.5047,5.8,13.37,47.84626,-54.09684
2018-05-09 22:40:00+00:00,260.6347,5.8,13.37,47.84626,-54.09684
2018-05-09 22:50:00+00:00,254.1214,5.8,13.37,47.84626,-54.09684
2018-05-09 23:00:00+00:00,254.8765,5.8,13.29,47.84626,-54.09684
2018-05-09 23:10:00+00:00,250.6698,5.8,13.21,47.84626,-54.09684
2018-05-09 23:20:00+00:00,243.4532,5.8,13.21,47.84626,-54.09684
2018-05-09 23:30:00+00:00,241.4914,5.8,13.21,47.84626,-54.09684
2018-05-09 23:40:00+00:00,243.8581,5.8,13.21,47.84626,-54.09684
2018-05-09 23:50:00+00:00,241.8347,5.8,13.21,47.84626,-54.09684
