timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-09 00:09:01+00:00,344.1113,9.94,13.29,47.84626,-54.09684
2021-06-09 00:19:01+00:00,345.5247,9.9,12.97,47.84626,-54.09684
2021-06-09 00:29:01+00:00,341.9447,9.9,12.97,47.84626,-54.09684
2021-06-09 00:39:01+00:00,332.7913,9.9,12.97,47.84626,-54.09684
2021-06-09 00:49:01+00:00,331.4597,9.9,12.97,47.84626,-54.09684
2021-06-09 00:59:01+00:00,329.288,9.9,12.97,47.84626,-54.09684
2021-06-09 01:09:01+00:00,319.7462,9.9,12.97,47.84626,-54.09684
2021-06-09 01:19:01+00:00,313.7546,9.9,12.73,47.84626,-54.09684
2021-06-09 01:29:01+00:00,314.8298,9.98,12.73,47.84626,-54.09684
2021-06-09 01:39:01+00:00,309.378,10.13,12.73,47.84626,-54.09684
2021-06-09 01:49:01+00:00,297.6813,10.2,12.73,47.84626,-54.09684
2021-06-09 01:59:01+00:00,289.1946,10.18,12.73,47.84626,-54.09684
2021-06-09 02:09:01+00:00,288.598,10.1,12.73,47.84626,-54.09684
2021-06-09 02:19:01+00:00,281.1531,10.17,12.65,47.84626,-54.09684
2021-06-09 02:29:01+00:00,271.9964,10.62,12.65,47.84626,-54.09684
2021-06-09 02:39:01+00:00,264.7764,10.77,12.65,47.84626,-54.09684
2021-06-09 02:49:01+00:00,261.0581,10.79,12.65,47.84626,-54.09684
2021-06-09 02:59:01+00:00,255.8631,10.8,12.65,47.84626,-54.09684
2021-06-09 03:09:01+00:00,246.6864,11.09,12.65,47.84626,-54.09684
2021-06-09 03:19:00+00:00,237.4131,11.29,12.65,47.84626,-54.09684
2021-06-09 03:29:00+00:00,230.3815,11.3,12.65,47.84626,-54.09684
2021-06-09 03:39:00+00:00,227.5081,11.34,12.65,47.84626,-54.09684
2021-06-09 03:49:00+00:00,223.8548,11.36,12.65,47.84626,-54.09684
2021-06-09 03:59:00+00:00,218.2448,11.38,12.65,47.84626,-54.09684
2021-06-09 04:09:00+00:00,216.3398,11.39,12.65,47.84626,-54.09684
2021-06-09 04:19:01+00:00,215.2115,11.46,12.65,47.84626,-54.09684
2021-06-09 04:29:01+00:00,208.7764,11.54,12.65,47.84626,-54.09684
2021-06-09 04:39:01+00:00,203.6465,11.6,12.65,47.84626,-54.09684
2021-06-09 04:49:01+00:00,205.4547,11.5,12.65,47.84626,-54.09684
2021-06-09 04:59:01+00:00,207.5498,11.3,12.65,47.84626,-54.09684
2021-06-09 05:09:01+00:00,204.2198,11.18,12.65,47.84626,-54.09684
2021-06-09 05:19:01+00:00,204.5448,10.83,12.65,47.84626,-54.09684
2021-06-09 05:29:01+00:00,210.0814,10.7,12.65,47.84626,-54.09684
2021-06-09 05:39:01+00:00,210.6214,10.6,12.65,47.84626,-54.09684
2021-06-09 05:49:01+00:00,211.9548,10.57,12.65,47.84626,-54.09684
2021-06-09 05:59:01+00:00,216.2514,10.5,12.65,47.84626,-54.09684
2021-06-09 06:09:01+00:00,220.3898,10.5,12.65,47.84626,-54.09684
2021-06-09 06:19:00+00:00,219.7614,10.52,12.65,47.84626,-54.09684
2021-06-09 06:29:00+00:00,220.2998,10.55,12.65,47.84626,-54.09684
2021-06-09 06:39:00+00:00,224.7781,10.57,12.65,47.84626,-54.09684
2021-06-09 06:49:00+00:00,229.4497,10.57,12.65,47.84626,-54.09684
2021-06-09 06:59:00+00:00,230.6614,10.57,12.65,47.84626,-54.09684
2021-06-09 07:09:00+00:00,234.3748,10.57,12.65,47.84626,-54.09684
2021-06-09 07:19:00+00:00,239.2414,10.56,12.65,47.84626,-54.09684
2021-06-09 07:29:00+00:00,242.4348,10.53,12.65,47.84626,-54.09684
2021-06-09 07:39:00+00:00,249.1647,10.52,12.65,47.84626,-54.09684
2021-06-09 07:49:00+00:00,255.2198,10.53,12.65,47.84626,-54.09684
2021-06-09 07:59:00+00:00,261.9197,10.53,12.65,47.84626,-54.09684
2021-06-09 08:09:00+00:00,265.0214,10.55,12.65,47.84626,-54.09684
2021-06-09 08:19:01+00:00,269.7881,10.58,12.57,47.84626,-54.09684
2021-06-09 08:29:01+00:00,276.8031,10.59,12.57,47.84626,-54.09684
2021-06-09 08:39:01+00:00,284.6364,10.59,12.57,47.84626,-54.09684
2021-06-09 08:49:01+00:00,289.0031,10.6,12.57,47.84626,-54.09684
2021-06-09 08:59:01+00:00,296.3713,10.6,12.57,47.84626,-54.09684
2021-06-09 09:09:01+00:00,305.3613,10.59,12.57,47.84626,-54.09684
2021-06-09 09:19:01+00:00,312.7247,10.6,12.81,47.84626,-54.09684
2021-06-09 09:29:01+00:00,315.4896,10.6,12.81,47.84626,-54.09684
2021-06-09 09:39:01+00:00,318.8146,10.6,12.81,47.84626,-54.09684
2021-06-09 09:49:01+00:00,322.6647,10.6,12.81,47.84626,-54.09684
2021-06-09 09:59:01+00:00,326.2963,10.6,12.81,47.84626,-54.09684
2021-06-09 10:09:01+00:00,332.4796,10.6,12.81,47.84626,-54.09684
2021-06-09 10:19:01+00:00,338.0397,10.6,13.53,47.84626,-54.09684
2021-06-09 10:29:01+00:00,337.2313,10.6,13.53,47.84626,-54.09684
2021-06-09 10:39:01+00:00,337.9212,10.6,13.53,47.84626,-54.09684
2021-06-09 10:49:01+00:00,344.7563,10.58,13.53,47.84626,-54.09684
2021-06-09 10:59:01+00:00,343.458,10.5,13.53,47.84626,-54.09684
2021-06-09 11:09:01+00:00,333.2496,10.54,13.53,47.84626,-54.09684
2021-06-09 11:19:01+00:00,333.5664,10.5,14.32,47.84626,-54.09684
2021-06-09 11:29:01+00:00,340.5813,10.39,14.32,47.84626,-54.09684
2021-06-09 11:39:01+00:00,337.7463,10.3,14.32,47.84626,-54.09684
2021-06-09 11:49:01+00:00,331.0063,10.3,14.32,47.84626,-54.09684
2021-06-09 11:59:01+00:00,329.9363,10.2,14.32,47.84626,-54.09684
2021-06-09 12:09:01+00:00,331.3546,10.12,14.32,47.84626,-54.09684
2021-06-09 12:19:01+00:00,328.7813,10.14,14.4,47.84626,-54.09684
2021-06-09 12:29:01+00:00,325.318,10.2,14.4,47.84626,-54.09684
2021-06-09 12:39:01+00:00,323.6863,10.2,14.4,47.84626,-54.09684
2021-06-09 12:49:01+00:00,319.853,10.1,14.4,47.84626,-54.09684
2021-06-09 12:59:01+00:00,317.783,10.09,14.4,47.84626,-54.09684
2021-06-09 13:09:01+00:00,314.878,10.1,14.4,47.84626,-54.09684
2021-06-09 13:19:01+00:00,308.533,10.09,14.4,47.84626,-54.09684
2021-06-09 13:29:01+00:00,306.5164,9.8,14.4,47.84626,-54.09684
2021-06-09 13:39:01+00:00,299.5547,9.75,14.4,47.84626,-54.09684
2021-06-09 13:49:01+00:00,295.8563,9.9,14.4,47.84626,-54.09684
2021-06-09 13:59:01+00:00,291.1714,9.93,14.4,47.84626,-54.09684
2021-06-09 14:09:01+00:00,283.483,9.9,14.4,47.84626,-54.09684
2021-06-09 14:19:00+00:00,274.1214,9.8,14.32,47.84626,-54.09684
2021-06-09 14:29:00+00:00,269.2697,9.84,14.32,47.84626,-54.09684
2021-06-09 14:39:00+00:00,263.798,10.06,14.32,47.84626,-54.09684
2021-06-09 14:49:00+00:00,261.2798,10.1,14.32,47.84626,-54.09684
2021-06-09 14:59:00+00:00,257.7664,10.1,14.32,47.84626,-54.09684
2021-06-09 15:09:00+00:00,249.1981,10.36,14.32,47.84626,-54.09684
2021-06-09 15:19:01+00:00,240.1198,10.7,14.24,47.84626,-54.09684
2021-06-09 15:29:01+00:00,238.2181,10.7,14.24,47.84626,-54.09684
2021-06-09 15:39:01+00:00,229.9831,10.6,14.24,47.84626,-54.09684
2021-06-09 15:49:01+00:00,223.4397,10.69,14.24,47.84626,-54.09684
2021-06-09 15:59:01+00:00,219.5582,10.72,14.24,47.84626,-54.09684
2021-06-09 16:09:01+00:00,216.5581,10.87,14.24,47.84626,-54.09684
2021-06-09 16:19:01+00:00,219.1448,10.9,14.16,47.84626,-54.09684
2021-06-09 16:29:01+00:00,219.7948,10.9,14.16,47.84626,-54.09684
2021-06-09 16:39:01+00:00,214.1464,10.9,14.16,47.84626,-54.09684
2021-06-09 16:49:01+00:00,210.9831,11.0,14.16,47.84626,-54.09684
2021-06-09 16:59:01+00:00,213.7148,11.0,14.16,47.84626,-54.09684
2021-06-09 17:09:01+00:00,210.8465,10.8,14.16,47.84626,-54.09684
2021-06-09 17:19:01+00:00,204.4781,10.92,14.0,47.84626,-54.09684
2021-06-09 17:29:01+00:00,209.8131,10.9,14.0,47.84626,-54.09684
2021-06-09 17:39:01+00:00,214.5314,10.6,14.0,47.84626,-54.09684
2021-06-09 17:49:01+00:00,216.2598,10.3,14.0,47.84626,-54.09684
2021-06-09 17:59:01+00:00,226.4048,9.95,14.0,47.84626,-54.09684
2021-06-09 18:09:01+00:00,234.4948,9.6,14.0,47.84626,-54.09684
2021-06-09 18:19:00+00:00,237.3365,9.65,14.0,47.84626,-54.09684
2021-06-09 18:29:00+00:00,243.3831,9.7,14.0,47.84626,-54.09684
2021-06-09 18:39:00+00:00,250.7797,9.6,14.0,47.84626,-54.09684
2021-06-09 18:49:00+00:00,254.6214,9.4,14.0,47.84626,-54.09684
2021-06-09 18:59:00+00:00,256.7481,9.49,14.0,47.84626,-54.09684
2021-06-09 19:09:00+00:00,255.8465,9.5,14.0,47.84626,-54.09684
2021-06-09 19:19:01+00:00,254.8781,9.6,13.84,47.84626,-54.09684
2021-06-09 19:29:01+00:00,259.9664,9.6,13.84,47.84626,-54.09684
2021-06-09 19:39:01+00:00,268.9497,9.59,13.84,47.84626,-54.09684
2021-06-09 19:49:01+00:00,272.6314,9.59,13.84,47.84626,-54.09684
2021-06-09 19:59:01+00:00,278.5447,9.59,13.84,47.84626,-54.09684
2021-06-09 20:09:01+00:00,285.5881,9.54,13.84,47.84626,-54.09684
2021-06-09 20:19:01+00:00,286.243,9.54,13.68,47.84626,-54.09684
2021-06-09 20:29:01+00:00,282.918,9.5,13.68,47.84626,-54.09684
2021-06-09 20:39:01+00:00,290.7448,9.4,13.68,47.84626,-54.09684
2021-06-09 20:49:01+00:00,299.8347,9.4,13.68,47.84626,-54.09684
2021-06-09 20:59:01+00:00,304.423,9.5,13.68,47.84626,-54.09684
2021-06-09 21:09:01+00:00,305.4897,9.6,13.68,47.84626,-54.09684
2021-06-09 21:19:00+00:00,314.293,9.59,13.68,47.84626,-54.09684
2021-06-09 21:29:00+00:00,325.7713,9.6,13.68,47.84626,-54.09684
2021-06-09 21:39:00+00:00,330.5814,9.62,13.68,47.84626,-54.09684
2021-06-09 21:49:00+00:00,335.5179,9.6,13.68,47.84626,-54.09684
2021-06-09 21:59:00+00:00,343.4346,9.4,13.68,47.84626,-54.09684
2021-06-09 22:09:00+00:00,347.6829,9.3,13.68,47.84626,-54.09684
2021-06-09 22:19:01+00:00,348.7963,9.3,13.44,47.84626,-54.09684
2021-06-09 22:29:01+00:00,352.968,9.35,13.44,47.84626,-54.09684
2021-06-09 22:39:01+00:00,353.8929,9.41,13.44,47.84626,-54.09684
2021-06-09 22:49:01+00:00,353.6513,9.83,13.44,47.84626,-54.09684
2021-06-09 22:59:01+00:00,356.06800000000015,9.85,13.44,47.84626,-54.09684
2021-06-09 23:09:01+00:00,360.6013,9.7,13.44,47.84626,-54.09684
2021-06-09 23:19:01+00:00,363.4514,10.32,13.29,47.84626,-54.09684
2021-06-09 23:29:01+00:00,362.9979,10.49,13.29,47.84626,-54.09684
2021-06-09 23:39:01+00:00,363.1995,10.24,13.29,47.84626,-54.09684
2021-06-09 23:49:01+00:00,358.0295,10.0,13.29,47.84626,-54.09684
2021-06-09 23:59:01+00:00,355.9663,9.9,13.29,47.84626,-54.09684
