timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-19 00:09:01+00:00,394.6413,15.58,12.65,47.84626,-54.09684
2020-09-19 00:19:01+00:00,398.0262,15.6,12.65,47.84626,-54.09684
2020-09-19 00:29:01+00:00,397.7395,15.6,12.65,47.84626,-54.09684
2020-09-19 00:39:01+00:00,404.9646,15.5,12.65,47.84626,-54.09684
2020-09-19 00:49:01+00:00,413.8696,15.2,12.65,47.84626,-54.09684
2020-09-19 00:59:01+00:00,408.4879,15.26,12.65,47.84626,-54.09684
2020-09-19 01:09:01+00:00,398.8995,15.5,12.65,47.84626,-54.09684
2020-09-19 01:19:01+00:00,400.8245,15.48,12.65,47.84626,-54.09684
2020-09-19 01:29:01+00:00,400.0162,15.3,12.65,47.84626,-54.09684
2020-09-19 01:39:01+00:00,387.6896,15.39,12.65,47.84626,-54.09684
2020-09-19 01:49:01+00:00,377.1196,15.36,12.65,47.84626,-54.09684
2020-09-19 01:59:01+00:00,377.8146,15.2,12.65,47.84626,-54.09684
2020-09-19 02:09:01+00:00,377.1712,15.2,12.65,47.84626,-54.09684
2020-09-19 02:19:01+00:00,366.6296,15.2,12.65,47.84626,-54.09684
2020-09-19 02:29:01+00:00,360.0862,15.2,12.65,47.84626,-54.09684
2020-09-19 02:39:01+00:00,361.6879,15.2,12.65,47.84626,-54.09684
2020-09-19 02:49:01+00:00,356.8097,15.2,12.65,47.84626,-54.09684
2020-09-19 02:59:01+00:00,345.9314,15.2,12.65,47.84626,-54.09684
2020-09-19 03:09:01+00:00,335.3947,15.2,12.65,47.84626,-54.09684
2020-09-19 03:19:01+00:00,326.83799999999997,15.2,12.65,47.84626,-54.09684
2020-09-19 03:29:01+00:00,318.4796,15.29,12.65,47.84626,-54.09684
2020-09-19 03:39:01+00:00,305.8063,15.4,12.65,47.84626,-54.09684
2020-09-19 03:49:01+00:00,290.7214,15.55,12.65,47.84626,-54.09684
2020-09-19 03:59:01+00:00,277.0364,15.6,12.65,47.84626,-54.09684
2020-09-19 04:09:01+00:00,262.1864,15.63,12.65,47.84626,-54.09684
2020-09-19 04:19:01+00:00,248.3947,15.63,12.65,47.84626,-54.09684
2020-09-19 04:29:01+00:00,237.7181,15.63,12.65,47.84626,-54.09684
2020-09-19 04:39:01+00:00,225.4915,15.63,12.65,47.84626,-54.09684
2020-09-19 04:49:01+00:00,214.7014,15.62,12.65,47.84626,-54.09684
2020-09-19 04:59:01+00:00,200.5614,15.61,12.65,47.84626,-54.09684
2020-09-19 05:09:01+00:00,183.3148,15.61,12.65,47.84626,-54.09684
2020-09-19 05:19:01+00:00,179.7498,15.6,12.65,47.84626,-54.09684
2020-09-19 05:29:01+00:00,182.2732,15.61,12.65,47.84626,-54.09684
2020-09-19 05:39:01+00:00,173.9998,15.62,12.65,47.84626,-54.09684
2020-09-19 05:49:01+00:00,164.0915,15.7,12.65,47.84626,-54.09684
2020-09-19 05:59:01+00:00,167.1082,15.7,12.65,47.84626,-54.09684
2020-09-19 06:09:01+00:00,168.1648,15.7,12.65,47.84626,-54.09684
2020-09-19 06:19:01+00:00,162.5532,15.28,12.57,47.84626,-54.09684
2020-09-19 06:29:01+00:00,165.6565,15.32,12.57,47.84626,-54.09684
2020-09-19 06:39:01+00:00,172.4715,14.98,12.57,47.84626,-54.09684
2020-09-19 06:49:01+00:00,168.1881,14.8,12.57,47.84626,-54.09684
2020-09-19 06:59:01+00:00,162.1932,14.7,12.57,47.84626,-54.09684
2020-09-19 07:09:01+00:00,171.2881,15.36,12.57,47.84626,-54.09684
2020-09-19 07:19:01+00:00,175.5498,15.53,12.57,47.84626,-54.09684
2020-09-19 07:29:01+00:00,175.3048,15.37,12.57,47.84626,-54.09684
2020-09-19 07:39:01+00:00,185.2681,14.9,12.57,47.84626,-54.09684
2020-09-19 07:49:01+00:00,198.3265,15.2,12.57,47.84626,-54.09684
2020-09-19 07:59:01+00:00,203.1664,15.62,12.57,47.84626,-54.09684
2020-09-19 08:09:01+00:00,203.8665,15.7,12.57,47.84626,-54.09684
2020-09-19 08:19:01+00:00,206.3714,15.7,12.57,47.84626,-54.09684
2020-09-19 08:29:01+00:00,212.4615,15.7,12.57,47.84626,-54.09684
2020-09-19 08:39:01+00:00,213.1615,15.7,12.57,47.84626,-54.09684
2020-09-19 08:49:01+00:00,209.2848,15.7,12.57,47.84626,-54.09684
2020-09-19 08:59:01+00:00,212.5615,15.7,12.57,47.84626,-54.09684
2020-09-19 09:09:01+00:00,217.9064,15.7,12.57,47.84626,-54.09684
2020-09-19 09:19:01+00:00,219.1148,15.6,12.57,47.84626,-54.09684
2020-09-19 09:29:01+00:00,225.9231,15.59,12.57,47.84626,-54.09684
2020-09-19 09:39:01+00:00,238.2181,15.62,12.57,47.84626,-54.09684
2020-09-19 09:49:01+00:00,249.4714,15.7,12.57,47.84626,-54.09684
2020-09-19 09:59:01+00:00,256.4581,15.7,12.57,47.84626,-54.09684
2020-09-19 10:09:01+00:00,262.6064,15.7,12.57,47.84626,-54.09684
2020-09-19 10:19:01+00:00,277.6597,15.68,12.57,47.84626,-54.09684
2020-09-19 10:29:01+00:00,286.1431,15.69,12.57,47.84626,-54.09684
2020-09-19 10:39:01+00:00,287.9398,15.69,12.57,47.84626,-54.09684
2020-09-19 10:49:01+00:00,286.923,15.7,12.57,47.84626,-54.09684
2020-09-19 10:59:01+00:00,298.513,15.69,12.57,47.84626,-54.09684
2020-09-19 11:09:01+00:00,307.723,15.69,12.57,47.84626,-54.09684
2020-09-19 11:19:01+00:00,315.6463,15.68,12.65,47.84626,-54.09684
2020-09-19 11:29:01+00:00,327.278,15.66,12.65,47.84626,-54.09684
2020-09-19 11:39:01+00:00,340.6163,15.66,12.65,47.84626,-54.09684
2020-09-19 11:49:01+00:00,350.2079,15.66,12.65,47.84626,-54.09684
2020-09-19 11:59:01+00:00,355.0013,15.66,12.65,47.84626,-54.09684
2020-09-19 12:09:01+00:00,360.3163,15.67,12.65,47.84626,-54.09684
2020-09-19 12:19:01+00:00,364.733,15.66,12.81,47.84626,-54.09684
2020-09-19 12:29:01+00:00,368.2613,15.66,12.81,47.84626,-54.09684
2020-09-19 12:39:01+00:00,373.0579,15.68,12.81,47.84626,-54.09684
2020-09-19 12:49:01+00:00,376.6496,15.68,12.81,47.84626,-54.09684
2020-09-19 12:59:01+00:00,376.06300000000016,15.67,12.81,47.84626,-54.09684
2020-09-19 13:09:01+00:00,378.5646,15.68,12.81,47.84626,-54.09684
2020-09-19 13:19:01+00:00,380.6647,15.68,12.89,47.84626,-54.09684
2020-09-19 13:29:01+00:00,375.9329,15.68,12.89,47.84626,-54.09684
2020-09-19 13:39:01+00:00,373.453,15.68,12.89,47.84626,-54.09684
2020-09-19 13:49:01+00:00,370.2163,15.67,12.89,47.84626,-54.09684
2020-09-19 13:59:01+00:00,360.343,15.67,12.89,47.84626,-54.09684
2020-09-19 14:09:01+00:00,352.8746,15.68,12.89,47.84626,-54.09684
2020-09-19 14:19:01+00:00,350.713,15.66,13.29,47.84626,-54.09684
2020-09-19 14:29:01+00:00,352.1796,15.67,13.29,47.84626,-54.09684
2020-09-19 14:39:01+00:00,351.4129,15.66,13.29,47.84626,-54.09684
2020-09-19 14:49:01+00:00,342.5862,15.62,13.29,47.84626,-54.09684
2020-09-19 14:59:01+00:00,332.6813,15.6,13.29,47.84626,-54.09684
2020-09-19 15:09:01+00:00,327.0779,15.64,13.29,47.84626,-54.09684
2020-09-19 15:19:01+00:00,317.143,15.64,14.16,47.84626,-54.09684
2020-09-19 15:29:01+00:00,305.9314,15.6,14.16,47.84626,-54.09684
2020-09-19 15:39:01+00:00,294.508,15.6,14.16,47.84626,-54.09684
2020-09-19 15:49:01+00:00,282.6397,15.6,14.16,47.84626,-54.09684
2020-09-19 15:59:01+00:00,270.4797,15.2,14.16,47.84626,-54.09684
2020-09-19 16:09:01+00:00,263.3964,15.11,14.16,47.84626,-54.09684
2020-09-19 16:19:01+00:00,254.2948,15.58,13.76,47.84626,-54.09684
2020-09-19 16:29:01+00:00,240.0298,15.54,13.76,47.84626,-54.09684
2020-09-19 16:39:01+00:00,231.4664,15.6,13.76,47.84626,-54.09684
2020-09-19 16:49:01+00:00,225.2214,15.6,13.76,47.84626,-54.09684
2020-09-19 16:59:01+00:00,213.3998,15.5,13.76,47.84626,-54.09684
2020-09-19 17:09:01+00:00,198.7848,15.49,13.76,47.84626,-54.09684
2020-09-19 17:19:01+00:00,188.4631,15.3,14.08,47.84626,-54.09684
2020-09-19 17:29:01+00:00,179.7248,15.3,14.08,47.84626,-54.09684
2020-09-19 17:39:01+00:00,172.5898,15.38,14.08,47.84626,-54.09684
2020-09-19 17:49:01+00:00,168.2265,15.3,14.08,47.84626,-54.09684
2020-09-19 17:59:01+00:00,163.6581,15.1,14.08,47.84626,-54.09684
2020-09-19 18:09:01+00:00,160.7781,15.05,14.08,47.84626,-54.09684
2020-09-19 18:19:01+00:00,159.4131,15.08,14.08,47.84626,-54.09684
2020-09-19 18:29:01+00:00,156.9082,15.1,14.08,47.84626,-54.09684
2020-09-19 18:39:01+00:00,158.1398,15.1,14.08,47.84626,-54.09684
2020-09-19 18:49:01+00:00,159.6598,15.44,14.08,47.84626,-54.09684
2020-09-19 18:59:01+00:00,158.3932,15.5,14.08,47.84626,-54.09684
2020-09-19 19:09:01+00:00,157.8465,15.5,14.08,47.84626,-54.09684
2020-09-19 19:19:01+00:00,156.4315,15.4,14.0,47.84626,-54.09684
2020-09-19 19:29:01+00:00,157.1915,15.29,14.0,47.84626,-54.09684
2020-09-19 19:39:01+00:00,160.8282,15.3,14.0,47.84626,-54.09684
2020-09-19 19:49:01+00:00,166.3215,15.34,14.0,47.84626,-54.09684
2020-09-19 19:59:01+00:00,172.7481,15.5,14.0,47.84626,-54.09684
2020-09-19 20:09:01+00:00,177.4248,15.56,14.0,47.84626,-54.09684
2020-09-19 20:19:01+00:00,181.0464,15.57,13.76,47.84626,-54.09684
2020-09-19 20:29:01+00:00,187.1615,15.54,13.76,47.84626,-54.09684
2020-09-19 20:39:01+00:00,192.8164,15.53,13.76,47.84626,-54.09684
2020-09-19 20:49:01+00:00,195.3081,15.56,13.76,47.84626,-54.09684
2020-09-19 20:59:01+00:00,198.0831,15.57,13.76,47.84626,-54.09684
2020-09-19 21:09:01+00:00,203.0965,15.57,13.76,47.84626,-54.09684
2020-09-19 21:19:01+00:00,210.2214,15.59,13.53,47.84626,-54.09684
2020-09-19 21:29:01+00:00,215.4914,15.58,13.53,47.84626,-54.09684
2020-09-19 21:39:01+00:00,219.6648,15.52,13.53,47.84626,-54.09684
2020-09-19 21:49:01+00:00,228.4764,15.52,13.53,47.84626,-54.09684
2020-09-19 21:59:01+00:00,237.7631,15.5,13.53,47.84626,-54.09684
2020-09-19 22:09:01+00:00,240.1514,15.44,13.53,47.84626,-54.09684
2020-09-19 22:19:01+00:00,246.3114,15.4,13.13,47.84626,-54.09684
2020-09-19 22:29:01+00:00,259.0597,15.4,13.13,47.84626,-54.09684
2020-09-19 22:39:01+00:00,272.2498,15.3,13.13,47.84626,-54.09684
2020-09-19 22:49:01+00:00,278.3864,15.3,13.13,47.84626,-54.09684
2020-09-19 22:59:01+00:00,290.8614,15.3,13.13,47.84626,-54.09684
2020-09-19 23:09:01+00:00,308.3047,15.3,13.13,47.84626,-54.09684
2020-09-19 23:19:01+00:00,316.3263,15.3,12.81,47.84626,-54.09684
2020-09-19 23:29:01+00:00,321.353,15.3,12.81,47.84626,-54.09684
2020-09-19 23:39:01+00:00,334.6514,15.3,12.81,47.84626,-54.09684
2020-09-19 23:49:01+00:00,345.44300000000015,15.3,12.81,47.84626,-54.09684
2020-09-19 23:59:01+00:00,350.3796,15.3,12.81,47.84626,-54.09684
