timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-02-12 00:00:00+00:00,67.0,65.0,9.46,11.43,,47.59359,-54.27349
2018-02-12 00:10:00+00:00,65.0,64.0,9.0,10.05,,47.59359,-54.27349
2018-02-12 00:20:00+00:00,78.0,81.0,10.0,11.3,,47.59359,-54.27349
2018-02-12 00:30:00+00:00,77.0,82.0,9.79,11.42,,47.59359,-54.27349
2018-02-12 00:40:00+00:00,73.0,68.0,9.09,10.42,,47.59359,-54.27349
2018-02-12 00:50:00+00:00,76.0,75.0,9.31,10.48,,47.59359,-54.27349
2018-02-12 01:00:00+00:00,80.0,79.0,9.18,13.01,,47.59359,-54.27349
2018-02-12 01:10:00+00:00,74.0,77.0,9.69,11.53,,47.59359,-54.27349
2018-02-12 01:20:00+00:00,68.0,71.0,9.76,11.45,,47.59359,-54.27349
2018-02-12 01:30:00+00:00,69.0,70.0,9.41,10.41,,47.59359,-54.27349
2018-02-12 01:40:00+00:00,72.0,68.0,8.43,9.89,,47.59359,-54.27349
2018-02-12 01:50:00+00:00,82.0,82.0,8.19,9.66,,47.59359,-54.27349
2018-02-12 02:00:00+00:00,68.0,69.0,10.09,11.19,,47.59359,-54.27349
2018-02-12 02:10:00+00:00,72.0,72.0,9.57,10.56,,47.59359,-54.27349
2018-02-12 02:20:00+00:00,68.0,69.0,9.99,12.0,,47.59359,-54.27349
2018-02-12 02:30:00+00:00,67.0,71.0,10.24,12.05,,47.59359,-54.27349
2018-02-12 02:40:00+00:00,75.0,75.0,9.48,10.73,,47.59359,-54.27349
2018-02-12 02:50:00+00:00,72.0,73.0,9.43,10.42,,47.59359,-54.27349
2018-02-12 03:00:00+00:00,77.0,82.0,9.35,10.41,,47.59359,-54.27349
2018-02-12 03:10:00+00:00,77.0,74.0,8.9,11.21,,47.59359,-54.27349
2018-02-12 03:20:00+00:00,73.0,73.0,9.6,10.8,,47.59359,-54.27349
2018-02-12 03:30:00+00:00,74.0,74.0,9.04,10.29,,47.59359,-54.27349
2018-02-12 03:40:00+00:00,74.0,78.0,9.14,10.51,,47.59359,-54.27349
2018-02-12 03:50:00+00:00,82.0,81.0,8.79,9.84,,47.59359,-54.27349
2018-02-12 04:00:00+00:00,77.0,79.0,8.06,9.45,,47.59359,-54.27349
2018-02-12 04:10:00+00:00,84.0,86.0,7.09,8.92,,47.59359,-54.27349
2018-02-12 04:20:00+00:00,85.0,87.0,7.88,9.5,,47.59359,-54.27349
2018-02-12 04:30:00+00:00,84.0,87.0,7.36,8.57,,47.59359,-54.27349
2018-02-12 04:40:00+00:00,84.0,82.0,7.5,8.72,,47.59359,-54.27349
2018-02-12 04:50:00+00:00,85.0,85.0,7.75,9.31,,47.59359,-54.27349
2018-02-12 05:00:00+00:00,90.0,87.0,5.37,7.13,,47.59359,-54.27349
2018-02-12 05:10:00+00:00,91.0,89.0,4.47,5.89,,47.59359,-54.27349
2018-02-12 05:20:00+00:00,89.0,92.0,3.99,5.14,,47.59359,-54.27349
2018-02-12 05:30:00+00:00,89.0,84.0,5.23,6.8,,47.59359,-54.27349
2018-02-12 05:40:00+00:00,94.0,88.0,4.23,6.21,,47.59359,-54.27349
2018-02-12 05:50:00+00:00,113.0,89.0,3.85,5.89,,47.59359,-54.27349
2018-02-12 06:00:00+00:00,99.0,102.0,4.07,7.11,,47.59359,-54.27349
2018-02-12 06:10:00+00:00,104.0,114.0,4.54,6.95,,47.59359,-54.27349
2018-02-12 06:20:00+00:00,95.0,102.0,4.22,6.82,,47.59359,-54.27349
2018-02-12 06:30:00+00:00,101.0,86.0,3.26,5.52,,47.59359,-54.27349
2018-02-12 06:40:00+00:00,111.0,112.0,4.73,6.47,,47.59359,-54.27349
2018-02-12 06:50:00+00:00,108.0,126.0,3.51,6.64,,47.59359,-54.27349
2018-02-12 07:00:00+00:00,114.0,132.0,3.47,6.31,,47.59359,-54.27349
2018-02-12 07:10:00+00:00,120.0,122.0,3.66,6.53,,47.59359,-54.27349
2018-02-12 07:20:00+00:00,112.0,117.0,4.54,6.09,,47.59359,-54.27349
2018-02-12 07:30:00+00:00,134.0,139.0,4.42,6.08,,47.59359,-54.27349
2018-02-12 07:40:00+00:00,124.0,113.0,3.84,6.19,,47.59359,-54.27349
2018-02-12 07:50:00+00:00,119.0,130.0,4.22,7.18,,47.59359,-54.27349
2018-02-12 08:00:00+00:00,132.0,138.0,5.6,6.87,,47.59359,-54.27349
2018-02-12 08:10:00+00:00,126.0,143.0,4.21,7.25,,47.59359,-54.27349
2018-02-12 08:20:00+00:00,121.0,135.0,3.72,5.8,,47.59359,-54.27349
2018-02-12 08:30:00+00:00,110.0,116.0,4.74,8.29,,47.59359,-54.27349
2018-02-12 08:40:00+00:00,119.0,149.0,2.96,6.04,,47.59359,-54.27349
2018-02-12 08:50:00+00:00,117.0,138.0,3.96,7.19,,47.59359,-54.27349
2018-02-12 09:00:00+00:00,124.0,133.0,4.05,6.1,,47.59359,-54.27349
2018-02-12 09:10:00+00:00,121.0,129.0,3.99,5.63,,47.59359,-54.27349
2018-02-12 09:20:00+00:00,130.0,141.0,2.97,4.66,,47.59359,-54.27349
2018-02-12 09:30:00+00:00,129.0,142.0,3.84,6.62,,47.59359,-54.27349
2018-02-12 09:40:00+00:00,137.0,140.0,4.6,5.38,,47.59359,-54.27349
2018-02-12 09:50:00+00:00,132.0,122.0,3.86,5.63,,47.59359,-54.27349
2018-02-12 10:00:00+00:00,135.0,135.0,4.65,6.37,,47.59359,-54.27349
2018-02-12 10:10:00+00:00,132.0,133.0,4.79,6.05,,47.59359,-54.27349
2018-02-12 10:20:00+00:00,148.0,152.0,3.77,4.3,,47.59359,-54.27349
2018-02-12 10:30:00+00:00,143.0,134.0,3.6,4.27,,47.59359,-54.27349
2018-02-12 10:40:00+00:00,145.0,135.0,3.25,3.94,,47.59359,-54.27349
2018-02-12 10:50:00+00:00,153.0,150.0,3.3,3.72,,47.59359,-54.27349
2018-02-12 11:00:00+00:00,165.0,166.0,3.4,3.99,,47.59359,-54.27349
2018-02-12 11:10:00+00:00,174.0,173.0,4.84,5.29,,47.59359,-54.27349
2018-02-12 11:20:00+00:00,173.0,175.0,7.22,9.32,,47.59359,-54.27349
2018-02-12 11:30:00+00:00,184.0,185.0,5.72,7.0,,47.59359,-54.27349
2018-02-12 11:40:00+00:00,180.0,182.0,7.98,8.96,,47.59359,-54.27349
2018-02-12 11:50:00+00:00,180.0,186.0,5.94,7.1,,47.59359,-54.27349
2018-02-12 12:00:00+00:00,183.0,183.0,7.02,8.54,,47.59359,-54.27349
2018-02-12 12:10:00+00:00,186.0,186.0,5.42,5.95,,47.59359,-54.27349
2018-02-12 12:20:00+00:00,184.0,185.0,3.69,4.36,,47.59359,-54.27349
2018-02-12 12:30:00+00:00,183.0,191.0,2.88,3.46,,47.59359,-54.27349
2018-02-12 12:40:00+00:00,180.0,183.0,3.42,3.72,,47.59359,-54.27349
2018-02-12 12:50:00+00:00,173.0,177.0,3.26,3.61,,47.59359,-54.27349
2018-02-12 13:00:00+00:00,182.0,184.0,3.38,3.61,,47.59359,-54.27349
2018-02-12 13:10:00+00:00,214.0,215.0,2.79,3.07,,47.59359,-54.27349
2018-02-12 13:20:00+00:00,237.0,237.0,2.44,2.82,,47.59359,-54.27349
2018-02-12 13:30:00+00:00,265.0,258.0,3.09,3.42,,47.59359,-54.27349
2018-02-12 14:20:00+00:00,240.0,236.0,5.07,6.8,,47.59359,-54.27349
2018-02-12 14:30:00+00:00,230.0,235.0,6.67,7.95,,47.59359,-54.27349
2018-02-12 14:40:00+00:00,232.0,241.0,8.03,10.59,,47.59359,-54.27349
2018-02-12 14:50:00+00:00,231.0,232.0,8.4,9.49,,47.59359,-54.27349
2018-02-12 15:00:00+00:00,234.0,237.0,9.9,12.18,,47.59359,-54.27349
2018-02-12 15:10:00+00:00,235.0,238.0,11.92,13.77,,47.59359,-54.27349
2018-02-12 15:20:00+00:00,238.0,244.0,9.94,12.48,,47.59359,-54.27349
2018-02-12 15:30:00+00:00,236.0,248.0,9.86,12.35,,47.59359,-54.27349
2018-02-12 15:40:00+00:00,239.0,242.0,9.59,11.05,,47.59359,-54.27349
2018-02-12 15:50:00+00:00,241.0,245.0,10.59,13.26,,47.59359,-54.27349
2018-02-12 16:00:00+00:00,242.0,251.0,10.11,12.14,,47.59359,-54.27349
2018-02-12 16:10:00+00:00,244.0,255.0,7.97,9.57,,47.59359,-54.27349
2018-02-12 16:20:00+00:00,243.0,242.0,8.99,10.39,,47.59359,-54.27349
2018-02-12 16:30:00+00:00,243.0,249.0,9.63,12.54,,47.59359,-54.27349
2018-02-12 16:40:00+00:00,241.0,239.0,8.32,10.45,,47.59359,-54.27349
2018-02-12 16:50:00+00:00,234.0,238.0,8.62,10.38,,47.59359,-54.27349
2018-02-12 17:00:00+00:00,238.0,240.0,9.42,11.2,,47.59359,-54.27349
2018-02-12 17:10:00+00:00,235.0,236.0,9.0,11.08,,47.59359,-54.27349
2018-02-12 17:20:00+00:00,229.0,230.0,8.95,10.15,,47.59359,-54.27349
2018-02-12 17:30:00+00:00,228.0,227.0,8.9,9.9,,47.59359,-54.27349
2018-02-12 17:40:00+00:00,233.0,234.0,8.45,9.52,,47.59359,-54.27349
2018-02-12 17:50:00+00:00,230.0,232.0,9.37,11.02,,47.59359,-54.27349
2018-02-12 18:00:00+00:00,228.0,234.0,8.46,9.76,,47.59359,-54.27349
2018-02-12 18:10:00+00:00,229.0,227.0,10.03,11.23,,47.59359,-54.27349
2018-02-12 18:20:00+00:00,230.0,229.0,10.2,11.38,,47.59359,-54.27349
2018-02-12 18:30:00+00:00,228.0,231.0,9.53,10.96,,47.59359,-54.27349
2018-02-12 18:40:00+00:00,233.0,238.0,8.36,10.24,,47.59359,-54.27349
2018-02-12 18:50:00+00:00,241.0,252.0,8.44,11.85,,47.59359,-54.27349
2018-02-12 19:00:00+00:00,245.0,248.0,9.46,10.72,,47.59359,-54.27349
2018-02-12 19:10:00+00:00,241.0,248.0,9.19,11.11,,47.59359,-54.27349
2018-02-12 19:20:00+00:00,238.0,238.0,9.87,11.53,,47.59359,-54.27349
2018-02-12 19:30:00+00:00,236.0,238.0,10.33,12.32,,47.59359,-54.27349
2018-02-12 19:40:00+00:00,235.0,234.0,8.83,9.99,,47.59359,-54.27349
2018-02-12 19:50:00+00:00,232.0,231.0,7.19,7.88,,47.59359,-54.27349
2018-02-12 20:00:00+00:00,235.0,233.0,9.07,10.61,,47.59359,-54.27349
2018-02-12 20:10:00+00:00,247.0,252.0,9.55,11.41,,47.59359,-54.27349
2018-02-12 20:20:00+00:00,249.0,249.0,9.37,11.32,,47.59359,-54.27349
2018-02-12 20:30:00+00:00,250.0,254.0,8.5,9.66,,47.59359,-54.27349
2018-02-12 20:40:00+00:00,246.0,247.0,8.78,12.95,,47.59359,-54.27349
2018-02-12 20:50:00+00:00,243.0,251.0,8.15,9.26,,47.59359,-54.27349
2018-02-12 21:00:00+00:00,247.0,244.0,8.93,10.98,,47.59359,-54.27349
2018-02-12 21:10:00+00:00,252.0,249.0,8.32,9.28,,47.59359,-54.27349
2018-02-12 21:20:00+00:00,264.0,267.0,6.81,7.48,,47.59359,-54.27349
2018-02-12 21:30:00+00:00,274.0,271.0,8.05,9.29,,47.59359,-54.27349
2018-02-12 21:40:00+00:00,273.0,272.0,9.17,10.3,,47.59359,-54.27349
2018-02-12 21:50:00+00:00,274.0,278.0,9.63,11.84,,47.59359,-54.27349
2018-02-12 22:00:00+00:00,279.0,289.0,9.79,12.74,,47.59359,-54.27349
2018-02-12 22:10:00+00:00,278.0,277.0,9.08,10.14,,47.59359,-54.27349
2018-02-12 22:20:00+00:00,275.0,275.0,9.97,11.08,,47.59359,-54.27349
2018-02-12 22:30:00+00:00,277.0,275.0,9.2,10.13,,47.59359,-54.27349
2018-02-12 22:40:00+00:00,281.0,283.0,9.6,11.14,,47.59359,-54.27349
2018-02-12 22:50:00+00:00,279.0,276.0,8.56,10.1,,47.59359,-54.27349
2018-02-12 23:00:00+00:00,279.0,278.0,10.04,13.4,,47.59359,-54.27349
2018-02-12 23:10:00+00:00,279.0,283.0,10.31,11.92,,47.59359,-54.27349
2018-02-12 23:20:00+00:00,281.0,282.0,10.35,11.83,,47.59359,-54.27349
2018-02-12 23:30:00+00:00,282.0,283.0,11.28,12.55,,47.59359,-54.27349
2018-02-12 23:40:00+00:00,287.0,289.0,10.32,12.85,,47.59359,-54.27349
2018-02-12 23:50:00+00:00,289.0,299.0,10.06,11.76,,47.59359,-54.27349
