timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-29 00:09:01+00:00,217.0514,14.95,13.05,47.84626,-54.09684
2020-07-29 00:19:01+00:00,212.7598,15.62,12.81,47.84626,-54.09684
2020-07-29 00:29:01+00:00,216.4398,16.03,12.81,47.84626,-54.09684
2020-07-29 00:39:01+00:00,220.9781,16.18,12.81,47.84626,-54.09684
2020-07-29 00:49:01+00:00,220.1014,16.29,12.81,47.84626,-54.09684
2020-07-29 00:59:01+00:00,218.9164,16.46,12.81,47.84626,-54.09684
2020-07-29 01:09:01+00:00,221.8465,16.49,12.81,47.84626,-54.09684
2020-07-29 01:19:01+00:00,222.3247,16.6,12.73,47.84626,-54.09684
2020-07-29 01:29:01+00:00,221.5747,16.83,12.73,47.84626,-54.09684
2020-07-29 01:39:01+00:00,220.0314,16.89,12.73,47.84626,-54.09684
2020-07-29 01:49:01+00:00,219.0814,16.9,12.73,47.84626,-54.09684
2020-07-29 01:59:01+00:00,220.0131,16.9,12.73,47.84626,-54.09684
2020-07-29 02:09:01+00:00,222.3631,16.9,12.73,47.84626,-54.09684
2020-07-29 02:19:01+00:00,220.5648,16.69,12.73,47.84626,-54.09684
2020-07-29 02:29:01+00:00,220.1581,16.5,12.73,47.84626,-54.09684
2020-07-29 02:39:01+00:00,226.2731,16.3,12.73,47.84626,-54.09684
2020-07-29 02:49:01+00:00,229.7164,16.2,12.73,47.84626,-54.09684
2020-07-29 02:59:01+00:00,228.5614,16.27,12.73,47.84626,-54.09684
2020-07-29 03:09:01+00:00,234.8831,16.36,12.73,47.84626,-54.09684
2020-07-29 03:19:01+00:00,244.6248,16.47,12.73,47.84626,-54.09684
2020-07-29 03:29:01+00:00,247.3497,16.86,12.73,47.84626,-54.09684
2020-07-29 03:39:01+00:00,247.9098,16.9,12.73,47.84626,-54.09684
2020-07-29 03:49:01+00:00,258.6015,16.65,12.73,47.84626,-54.09684
2020-07-29 03:59:01+00:00,268.5248,15.91,12.73,47.84626,-54.09684
2020-07-29 04:09:01+00:00,271.8748,15.6,12.73,47.84626,-54.09684
2020-07-29 04:19:01+00:00,276.3614,15.69,12.73,47.84626,-54.09684
2020-07-29 04:29:01+00:00,289.7014,15.5,12.73,47.84626,-54.09684
2020-07-29 04:39:01+00:00,294.7764,15.54,12.73,47.84626,-54.09684
2020-07-29 04:49:01+00:00,293.323,15.6,12.73,47.84626,-54.09684
2020-07-29 04:59:01+00:00,296.3196,15.5,12.73,47.84626,-54.09684
2020-07-29 05:09:01+00:00,306.468,15.52,12.73,47.84626,-54.09684
2020-07-29 05:19:01+00:00,307.9897,15.6,12.73,47.84626,-54.09684
2020-07-29 05:29:01+00:00,307.7063,15.6,12.73,47.84626,-54.09684
2020-07-29 05:39:01+00:00,312.8746,15.6,12.73,47.84626,-54.09684
2020-07-29 05:49:01+00:00,315.8414,15.62,12.73,47.84626,-54.09684
2020-07-29 05:59:01+00:00,314.9413,15.7,12.73,47.84626,-54.09684
2020-07-29 06:09:01+00:00,315.793,15.69,12.73,47.84626,-54.09684
2020-07-29 06:19:01+00:00,321.6497,15.61,12.73,47.84626,-54.09684
2020-07-29 06:29:01+00:00,322.9064,15.7,12.73,47.84626,-54.09684
2020-07-29 06:39:01+00:00,323.0396,15.8,12.73,47.84626,-54.09684
2020-07-29 06:49:01+00:00,324.928,15.7,12.73,47.84626,-54.09684
2020-07-29 06:59:01+00:00,326.2463,15.79,12.73,47.84626,-54.09684
2020-07-29 07:09:01+00:00,324.413,16.06,12.73,47.84626,-54.09684
2020-07-29 07:19:01+00:00,323.8596,16.1,12.73,47.84626,-54.09684
2020-07-29 07:29:01+00:00,325.1613,16.12,12.73,47.84626,-54.09684
2020-07-29 07:39:01+00:00,326.3113,16.46,12.73,47.84626,-54.09684
2020-07-29 07:49:01+00:00,325.058,16.6,12.73,47.84626,-54.09684
2020-07-29 07:59:01+00:00,324.663,16.4,12.73,47.84626,-54.09684
2020-07-29 08:09:01+00:00,320.5913,16.77,12.73,47.84626,-54.09684
2020-07-29 08:19:01+00:00,315.8463,16.89,12.73,47.84626,-54.09684
2020-07-29 08:29:01+00:00,310.9213,16.98,12.73,47.84626,-54.09684
2020-07-29 08:39:01+00:00,305.1914,17.0,12.73,47.84626,-54.09684
2020-07-29 08:49:01+00:00,296.9864,17.0,12.73,47.84626,-54.09684
2020-07-29 08:59:01+00:00,288.368,17.0,12.73,47.84626,-54.09684
2020-07-29 09:09:01+00:00,282.2297,17.0,12.73,47.84626,-54.09684
2020-07-29 09:19:01+00:00,276.0781,17.0,12.73,47.84626,-54.09684
2020-07-29 09:29:01+00:00,266.2997,17.03,12.73,47.84626,-54.09684
2020-07-29 09:39:01+00:00,254.0581,17.0,12.73,47.84626,-54.09684
2020-07-29 09:49:01+00:00,250.4248,17.0,12.73,47.84626,-54.09684
2020-07-29 09:59:01+00:00,247.6748,17.0,12.73,47.84626,-54.09684
2020-07-29 10:09:01+00:00,237.2614,16.97,12.73,47.84626,-54.09684
2020-07-29 10:19:01+00:00,228.0764,16.93,12.73,47.84626,-54.09684
2020-07-29 10:29:01+00:00,227.9898,16.91,12.73,47.84626,-54.09684
2020-07-29 10:39:01+00:00,225.4481,16.9,12.73,47.84626,-54.09684
2020-07-29 10:49:01+00:00,218.4164,16.9,12.73,47.84626,-54.09684
2020-07-29 10:59:01+00:00,213.3865,16.9,12.73,47.84626,-54.09684
2020-07-29 11:09:01+00:00,215.3498,16.9,12.73,47.84626,-54.09684
2020-07-29 11:19:01+00:00,213.2398,16.9,12.97,47.84626,-54.09684
2020-07-29 11:29:01+00:00,206.4164,16.9,12.97,47.84626,-54.09684
2020-07-29 11:39:01+00:00,207.2348,16.9,12.97,47.84626,-54.09684
2020-07-29 11:49:01+00:00,211.0547,15.95,12.97,47.84626,-54.09684
2020-07-29 11:59:01+00:00,209.0064,15.55,12.97,47.84626,-54.09684
2020-07-29 12:09:01+00:00,204.2215,15.4,12.97,47.84626,-54.09684
2020-07-29 12:19:01+00:00,205.0148,15.19,13.29,47.84626,-54.09684
2020-07-29 12:29:01+00:00,207.7598,15.1,13.29,47.84626,-54.09684
2020-07-29 12:39:01+00:00,206.9198,15.71,13.29,47.84626,-54.09684
2020-07-29 12:49:01+00:00,207.6464,15.47,13.29,47.84626,-54.09684
2020-07-29 12:59:01+00:00,208.0464,15.0,13.29,47.84626,-54.09684
2020-07-29 13:09:01+00:00,207.9832,14.88,13.29,47.84626,-54.09684
2020-07-29 13:19:01+00:00,208.3065,15.08,13.37,47.84626,-54.09684
2020-07-29 13:29:01+00:00,206.8282,15.1,13.37,47.84626,-54.09684
2020-07-29 13:39:01+00:00,208.5215,14.8,13.37,47.84626,-54.09684
2020-07-29 13:49:01+00:00,211.4865,14.68,13.37,47.84626,-54.09684
2020-07-29 13:59:01+00:00,214.7764,14.9,13.37,47.84626,-54.09684
2020-07-29 14:09:01+00:00,215.9481,14.9,13.37,47.84626,-54.09684
2020-07-29 14:19:01+00:00,215.7564,14.8,13.92,47.84626,-54.09684
2020-07-29 14:29:01+00:00,218.3298,14.79,13.92,47.84626,-54.09684
2020-07-29 14:39:01+00:00,224.4847,14.89,13.92,47.84626,-54.09684
2020-07-29 14:49:01+00:00,228.5447,14.9,13.92,47.84626,-54.09684
2020-07-29 14:59:01+00:00,230.0931,14.92,13.92,47.84626,-54.09684
2020-07-29 15:09:01+00:00,231.6398,15.0,13.92,47.84626,-54.09684
2020-07-29 15:19:01+00:00,238.0014,14.8,14.32,47.84626,-54.09684
2020-07-29 15:29:01+00:00,242.2681,14.7,14.32,47.84626,-54.09684
2020-07-29 15:39:01+00:00,242.3998,14.7,14.32,47.84626,-54.09684
2020-07-29 15:49:01+00:00,244.4781,14.68,14.32,47.84626,-54.09684
2020-07-29 15:59:01+00:00,251.7981,14.6,14.32,47.84626,-54.09684
2020-07-29 16:09:01+00:00,257.0098,14.5,14.32,47.84626,-54.09684
2020-07-29 16:19:01+00:00,261.2681,14.5,14.4,47.84626,-54.09684
2020-07-29 16:29:01+00:00,270.2198,14.4,14.4,47.84626,-54.09684
2020-07-29 16:39:01+00:00,279.4047,14.2,14.4,47.84626,-54.09684
2020-07-29 16:49:01+00:00,285.6063,14.1,14.4,47.84626,-54.09684
2020-07-29 16:59:01+00:00,291.9197,14.1,14.4,47.84626,-54.09684
2020-07-29 17:09:01+00:00,301.2114,14.17,14.4,47.84626,-54.09684
2020-07-29 17:19:01+00:00,307.6847,14.16,14.16,47.84626,-54.09684
2020-07-29 17:29:01+00:00,310.9313,14.09,14.16,47.84626,-54.09684
2020-07-29 17:39:01+00:00,316.6363,14.0,14.16,47.84626,-54.09684
2020-07-29 17:49:01+00:00,321.618,14.0,14.16,47.84626,-54.09684
2020-07-29 17:59:01+00:00,325.0963,14.0,14.16,47.84626,-54.09684
2020-07-29 18:09:01+00:00,329.2829,14.0,14.16,47.84626,-54.09684
2020-07-29 18:19:01+00:00,333.17800000000005,14.0,14.0,47.84626,-54.09684
2020-07-29 18:29:01+00:00,332.4849,14.05,14.0,47.84626,-54.09684
2020-07-29 18:39:01+00:00,334.8747,14.0,14.0,47.84626,-54.09684
2020-07-29 18:49:01+00:00,338.6497,13.63,14.0,47.84626,-54.09684
2020-07-29 18:59:01+00:00,338.8396,13.76,14.0,47.84626,-54.09684
2020-07-29 19:09:01+00:00,336.7396,13.95,14.0,47.84626,-54.09684
2020-07-29 19:19:01+00:00,339.5147,13.96,13.92,47.84626,-54.09684
2020-07-29 19:29:01+00:00,341.0779,14.06,13.92,47.84626,-54.09684
2020-07-29 19:39:01+00:00,341.5096,14.19,13.92,47.84626,-54.09684
2020-07-29 19:49:01+00:00,340.8096,14.29,13.92,47.84626,-54.09684
2020-07-29 19:59:01+00:00,341.3512,14.47,13.92,47.84626,-54.09684
2020-07-29 20:09:01+00:00,339.9163,14.6,13.92,47.84626,-54.09684
2020-07-29 20:19:01+00:00,337.2029,14.7,13.84,47.84626,-54.09684
2020-07-29 20:29:01+00:00,334.728,14.8,13.84,47.84626,-54.09684
2020-07-29 20:39:01+00:00,332.1664,14.89,13.84,47.84626,-54.09684
2020-07-29 20:49:01+00:00,326.283,14.93,13.84,47.84626,-54.09684
2020-07-29 20:59:01+00:00,321.723,14.99,13.84,47.84626,-54.09684
2020-07-29 21:09:01+00:00,315.658,14.9,13.84,47.84626,-54.09684
2020-07-29 21:19:01+00:00,310.3713,14.91,13.53,47.84626,-54.09684
2020-07-29 21:29:01+00:00,304.9047,14.99,13.53,47.84626,-54.09684
2020-07-29 21:39:01+00:00,298.9047,15.04,13.53,47.84626,-54.09684
2020-07-29 21:49:01+00:00,292.1997,15.17,13.53,47.84626,-54.09684
2020-07-29 21:59:01+00:00,285.2913,15.2,13.53,47.84626,-54.09684
2020-07-29 22:09:01+00:00,276.3014,15.2,13.53,47.84626,-54.09684
2020-07-29 22:19:01+00:00,268.3181,15.19,13.21,47.84626,-54.09684
2020-07-29 22:29:01+00:00,261.7281,15.2,13.21,47.84626,-54.09684
2020-07-29 22:39:01+00:00,255.5815,15.2,13.21,47.84626,-54.09684
2020-07-29 22:49:01+00:00,250.9214,15.29,13.21,47.84626,-54.09684
2020-07-29 22:59:01+00:00,248.8881,15.3,13.21,47.84626,-54.09684
2020-07-29 23:09:01+00:00,243.0581,15.16,13.21,47.84626,-54.09684
2020-07-29 23:19:01+00:00,236.3164,15.39,12.89,47.84626,-54.09684
2020-07-29 23:29:01+00:00,235.5748,15.3,12.89,47.84626,-54.09684
2020-07-29 23:39:01+00:00,234.0664,15.2,12.89,47.84626,-54.09684
2020-07-29 23:49:01+00:00,225.7931,15.26,12.89,47.84626,-54.09684
2020-07-29 23:59:01+00:00,220.4415,15.4,12.89,47.84626,-54.09684
