timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-05 00:09:01+00:00,356.6129,18.38,12.81,47.84626,-54.09684
2020-08-05 00:19:01+00:00,362.9479,18.43,12.73,47.84626,-54.09684
2020-08-05 00:29:01+00:00,366.1912,18.5,12.73,47.84626,-54.09684
2020-08-05 00:39:01+00:00,362.4379,18.46,12.73,47.84626,-54.09684
2020-08-05 00:49:01+00:00,363.973,18.5,12.73,47.84626,-54.09684
2020-08-05 00:59:01+00:00,366.1029,18.7,12.73,47.84626,-54.09684
2020-08-05 01:09:01+00:00,362.6213,18.8,12.73,47.84626,-54.09684
2020-08-05 01:19:01+00:00,356.9813,18.8,12.73,47.84626,-54.09684
2020-08-05 01:29:01+00:00,355.6763,18.79,12.73,47.84626,-54.09684
2020-08-05 01:39:01+00:00,353.6829,18.8,12.73,47.84626,-54.09684
2020-08-05 01:49:01+00:00,350.5796,18.79,12.73,47.84626,-54.09684
2020-08-05 01:59:01+00:00,347.5713,18.75,12.73,47.84626,-54.09684
2020-08-05 02:09:01+00:00,344.7112,18.7,12.73,47.84626,-54.09684
2020-08-05 02:19:01+00:00,339.8713,18.7,12.73,47.84626,-54.09684
2020-08-05 02:29:01+00:00,333.403,18.7,12.73,47.84626,-54.09684
2020-08-05 02:39:01+00:00,327.8896,18.76,12.73,47.84626,-54.09684
2020-08-05 02:49:01+00:00,321.8896,18.79,12.73,47.84626,-54.09684
2020-08-05 02:59:01+00:00,318.3064,18.8,12.73,47.84626,-54.09684
2020-08-05 03:09:01+00:00,310.3413,18.8,12.73,47.84626,-54.09684
2020-08-05 03:19:01+00:00,300.133,18.8,12.73,47.84626,-54.09684
2020-08-05 03:29:01+00:00,290.6531,18.8,12.73,47.84626,-54.09684
2020-08-05 03:39:01+00:00,285.1414,18.8,12.73,47.84626,-54.09684
2020-08-05 03:49:01+00:00,275.8381,18.79,12.73,47.84626,-54.09684
2020-08-05 03:59:01+00:00,264.5014,18.7,12.73,47.84626,-54.09684
2020-08-05 04:09:01+00:00,258.0514,18.79,12.73,47.84626,-54.09684
2020-08-05 04:19:01+00:00,251.2581,18.8,12.73,47.84626,-54.09684
2020-08-05 04:29:01+00:00,240.6331,18.8,12.73,47.84626,-54.09684
2020-08-05 04:39:01+00:00,231.9714,18.7,12.73,47.84626,-54.09684
2020-08-05 04:49:01+00:00,225.7565,18.66,12.73,47.84626,-54.09684
2020-08-05 04:59:01+00:00,219.7398,18.6,12.73,47.84626,-54.09684
2020-08-05 05:09:01+00:00,209.0265,18.3,12.73,47.84626,-54.09684
2020-08-05 05:19:01+00:00,200.3531,18.2,12.73,47.84626,-54.09684
2020-08-05 05:29:01+00:00,196.8931,18.22,12.73,47.84626,-54.09684
2020-08-05 05:39:01+00:00,195.4998,18.28,12.73,47.84626,-54.09684
2020-08-05 05:49:01+00:00,191.2448,18.2,12.73,47.84626,-54.09684
2020-08-05 05:59:01+00:00,187.6347,18.0,12.73,47.84626,-54.09684
2020-08-05 06:09:01+00:00,186.5898,18.0,12.73,47.84626,-54.09684
2020-08-05 06:19:01+00:00,179.8515,17.97,12.65,47.84626,-54.09684
2020-08-05 06:29:01+00:00,176.0581,17.9,12.65,47.84626,-54.09684
2020-08-05 06:39:01+00:00,182.8148,17.89,12.65,47.84626,-54.09684
2020-08-05 06:49:01+00:00,186.3281,17.82,12.65,47.84626,-54.09684
2020-08-05 06:59:01+00:00,183.8564,17.8,12.65,47.84626,-54.09684
2020-08-05 07:09:01+00:00,187.2515,17.8,12.65,47.84626,-54.09684
2020-08-05 07:19:01+00:00,195.3914,17.75,12.65,47.84626,-54.09684
2020-08-05 07:29:01+00:00,198.6547,17.69,12.65,47.84626,-54.09684
2020-08-05 07:39:01+00:00,197.6097,17.6,12.65,47.84626,-54.09684
2020-08-05 07:49:01+00:00,200.8415,17.58,12.65,47.84626,-54.09684
2020-08-05 07:59:01+00:00,202.8081,17.52,12.65,47.84626,-54.09684
2020-08-05 08:09:01+00:00,205.4681,17.5,12.65,47.84626,-54.09684
2020-08-05 08:19:01+00:00,210.4548,17.4,12.65,47.84626,-54.09684
2020-08-05 08:29:01+00:00,214.2532,17.39,12.65,47.84626,-54.09684
2020-08-05 08:39:01+00:00,218.6915,17.39,12.65,47.84626,-54.09684
2020-08-05 08:49:01+00:00,221.8115,17.4,12.65,47.84626,-54.09684
2020-08-05 08:59:01+00:00,224.8297,16.94,12.65,47.84626,-54.09684
2020-08-05 09:09:01+00:00,230.8114,16.84,12.65,47.84626,-54.09684
2020-08-05 09:19:01+00:00,235.2263,17.0,12.65,47.84626,-54.09684
2020-08-05 09:29:01+00:00,234.8931,16.7,12.65,47.84626,-54.09684
2020-08-05 09:39:01+00:00,237.5098,16.61,12.65,47.84626,-54.09684
2020-08-05 09:49:01+00:00,242.9681,16.61,12.65,47.84626,-54.09684
2020-08-05 09:59:01+00:00,250.6181,16.6,12.65,47.84626,-54.09684
2020-08-05 10:09:01+00:00,259.4147,16.6,12.65,47.84626,-54.09684
2020-08-05 10:19:01+00:00,266.5764,16.6,13.13,47.84626,-54.09684
2020-08-05 10:29:01+00:00,274.053,16.64,13.13,47.84626,-54.09684
2020-08-05 10:39:01+00:00,281.1163,15.52,13.13,47.84626,-54.09684
2020-08-05 10:49:01+00:00,287.7564,16.05,13.13,47.84626,-54.09684
2020-08-05 10:59:01+00:00,293.2397,16.1,13.13,47.84626,-54.09684
2020-08-05 11:09:01+00:00,298.928,15.94,13.13,47.84626,-54.09684
2020-08-05 11:19:01+00:00,304.1381,15.9,13.53,47.84626,-54.09684
2020-08-05 11:29:01+00:00,310.7363,15.56,13.53,47.84626,-54.09684
2020-08-05 11:39:01+00:00,318.778,15.4,13.53,47.84626,-54.09684
2020-08-05 11:49:01+00:00,325.2097,15.39,13.53,47.84626,-54.09684
2020-08-05 11:59:01+00:00,328.6397,15.3,13.53,47.84626,-54.09684
2020-08-05 12:09:01+00:00,330.6763,15.3,13.53,47.84626,-54.09684
2020-08-05 12:19:01+00:00,332.7497,15.28,14.32,47.84626,-54.09684
2020-08-05 12:29:01+00:00,333.5197,15.28,14.32,47.84626,-54.09684
2020-08-05 12:39:01+00:00,337.0797,15.1,14.32,47.84626,-54.09684
2020-08-05 12:49:01+00:00,338.7313,15.0,14.32,47.84626,-54.09684
2020-08-05 12:59:01+00:00,337.8179,14.9,14.32,47.84626,-54.09684
2020-08-05 13:09:01+00:00,339.7547,14.9,14.32,47.84626,-54.09684
2020-08-05 13:19:01+00:00,346.3713,14.9,14.48,47.84626,-54.09684
2020-08-05 13:29:01+00:00,345.0779,14.9,14.48,47.84626,-54.09684
2020-08-05 13:39:01+00:00,339.4747,14.99,14.48,47.84626,-54.09684
2020-08-05 13:49:01+00:00,338.223,15.0,14.48,47.84626,-54.09684
2020-08-05 13:59:01+00:00,336.653,15.1,14.48,47.84626,-54.09684
2020-08-05 14:09:01+00:00,329.5297,15.35,14.48,47.84626,-54.09684
2020-08-05 14:19:01+00:00,320.7463,15.58,14.4,47.84626,-54.09684
2020-08-05 14:29:01+00:00,319.8697,15.6,14.4,47.84626,-54.09684
2020-08-05 14:39:01+00:00,315.9663,15.5,14.4,47.84626,-54.09684
2020-08-05 14:49:01+00:00,307.2413,15.54,14.4,47.84626,-54.09684
2020-08-05 14:59:01+00:00,299.95799999999997,15.69,14.4,47.84626,-54.09684
2020-08-05 15:09:01+00:00,298.6663,15.6,14.4,47.84626,-54.09684
2020-08-05 15:19:01+00:00,296.4013,15.5,14.32,47.84626,-54.09684
2020-08-05 15:29:01+00:00,287.7664,15.73,14.32,47.84626,-54.09684
2020-08-05 15:39:01+00:00,276.6348,16.19,14.32,47.84626,-54.09684
2020-08-05 15:49:01+00:00,269.1781,16.2,14.32,47.84626,-54.09684
2020-08-05 15:59:01+00:00,261.0014,15.9,14.32,47.84626,-54.09684
2020-08-05 16:09:01+00:00,250.8131,15.8,14.32,47.84626,-54.09684
2020-08-05 16:19:01+00:00,242.9714,16.17,14.24,47.84626,-54.09684
2020-08-05 16:29:01+00:00,239.7548,16.39,14.24,47.84626,-54.09684
2020-08-05 16:39:01+00:00,232.6848,16.3,14.24,47.84626,-54.09684
2020-08-05 16:49:01+00:00,220.7781,16.39,14.24,47.84626,-54.09684
2020-08-05 16:59:01+00:00,215.7031,16.5,14.24,47.84626,-54.09684
2020-08-05 17:09:01+00:00,211.8164,16.4,14.24,47.84626,-54.09684
2020-08-05 17:19:01+00:00,201.1882,16.28,14.08,47.84626,-54.09684
2020-08-05 17:29:01+00:00,192.3765,16.19,14.08,47.84626,-54.09684
2020-08-05 17:39:01+00:00,190.7365,16.2,14.08,47.84626,-54.09684
2020-08-05 17:49:01+00:00,185.3531,16.2,14.08,47.84626,-54.09684
2020-08-05 17:59:01+00:00,176.7131,16.1,14.08,47.84626,-54.09684
2020-08-05 18:09:01+00:00,174.2782,16.1,14.08,47.84626,-54.09684
2020-08-05 18:19:01+00:00,174.0582,16.06,13.92,47.84626,-54.09684
2020-08-05 18:29:01+00:00,168.2181,16.1,13.92,47.84626,-54.09684
2020-08-05 18:39:01+00:00,166.8365,16.18,13.92,47.84626,-54.09684
2020-08-05 18:49:01+00:00,173.3464,16.19,13.92,47.84626,-54.09684
2020-08-05 18:59:01+00:00,172.1781,16.2,13.92,47.84626,-54.09684
2020-08-05 19:09:01+00:00,167.5215,16.2,13.92,47.84626,-54.09684
2020-08-05 19:19:01+00:00,170.5732,16.2,13.68,47.84626,-54.09684
2020-08-05 19:29:01+00:00,177.6131,16.23,13.68,47.84626,-54.09684
2020-08-05 19:39:01+00:00,182.9198,16.29,13.68,47.84626,-54.09684
2020-08-05 19:49:01+00:00,188.7798,16.3,13.68,47.84626,-54.09684
2020-08-05 19:59:01+00:00,195.5531,16.3,13.68,47.84626,-54.09684
2020-08-05 20:09:01+00:00,197.7531,16.29,13.68,47.84626,-54.09684
2020-08-05 20:19:01+00:00,202.5448,16.2,13.68,47.84626,-54.09684
2020-08-05 20:29:01+00:00,210.7698,16.05,13.68,47.84626,-54.09684
2020-08-05 20:39:01+00:00,214.8281,15.8,13.68,47.84626,-54.09684
2020-08-05 20:49:01+00:00,216.4498,15.9,13.68,47.84626,-54.09684
2020-08-05 20:59:01+00:00,220.5281,15.86,13.68,47.84626,-54.09684
2020-08-05 21:09:01+00:00,226.6281,15.6,13.68,47.84626,-54.09684
2020-08-05 21:19:01+00:00,229.6365,15.59,13.53,47.84626,-54.09684
2020-08-05 21:29:01+00:00,233.5698,15.65,13.53,47.84626,-54.09684
2020-08-05 21:39:01+00:00,240.5364,15.69,13.53,47.84626,-54.09684
2020-08-05 21:49:01+00:00,246.7297,15.6,13.53,47.84626,-54.09684
2020-08-05 21:59:01+00:00,251.3015,15.6,13.53,47.84626,-54.09684
2020-08-05 22:09:01+00:00,258.1164,15.59,13.53,47.84626,-54.09684
2020-08-05 22:19:01+00:00,267.2631,15.5,13.37,47.84626,-54.09684
2020-08-05 22:29:01+00:00,272.2264,15.59,13.37,47.84626,-54.09684
2020-08-05 22:39:01+00:00,275.8314,15.6,13.37,47.84626,-54.09684
2020-08-05 22:49:01+00:00,283.163,15.53,13.37,47.84626,-54.09684
2020-08-05 22:59:01+00:00,293.733,15.53,13.37,47.84626,-54.09684
2020-08-05 23:09:01+00:00,300.1947,15.54,13.37,47.84626,-54.09684
2020-08-05 23:19:01+00:00,304.3713,15.6,13.05,47.84626,-54.09684
2020-08-05 23:29:01+00:00,311.5947,15.6,13.05,47.84626,-54.09684
2020-08-05 23:39:01+00:00,323.318,15.61,13.05,47.84626,-54.09684
2020-08-05 23:49:01+00:00,329.4846,15.65,13.05,47.84626,-54.09684
2020-08-05 23:59:01+00:00,330.5663,15.7,13.05,47.84626,-54.09684
