timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-13 00:00:00+00:00,298.0664,-0.81,12.89,47.84626,-54.09684
2019-03-13 00:10:00+00:00,297.5897,-0.81,12.81,47.84626,-54.09684
2019-03-13 00:20:00+00:00,300.3331,-0.81,12.97,47.84626,-54.09684
2019-03-13 00:30:00+00:00,305.873,-0.8,12.97,47.84626,-54.09684
2019-03-13 00:40:00+00:00,308.7598,-0.8,12.97,47.84626,-54.09684
2019-03-13 00:50:00+00:00,308.2131,-0.8,12.97,47.84626,-54.09684
2019-03-13 01:00:00+00:00,312.5646,-0.8,12.89,47.84626,-54.09684
2019-03-13 01:10:00+00:00,323.1997,-0.8,12.81,47.84626,-54.09684
2019-03-13 01:20:00+00:00,328.1046,-0.8,12.89,47.84626,-54.09684
2019-03-13 01:30:00+00:00,332.5612,-0.8,12.89,47.84626,-54.09684
2019-03-13 01:40:00+00:00,337.9514,-0.8,12.97,47.84626,-54.09684
2019-03-13 01:50:00+00:00,343.2213,-0.8,12.97,47.84626,-54.09684
2019-03-13 02:00:00+00:00,348.943,-0.8,12.89,47.84626,-54.09684
2019-03-13 02:10:00+00:00,348.418,-0.8,12.81,47.84626,-54.09684
2019-03-13 02:20:00+00:00,350.5162,-0.8,12.89,47.84626,-54.09684
2019-03-13 02:30:00+00:00,359.363,-0.8,12.89,47.84626,-54.09684
2019-03-13 02:40:00+00:00,358.8279,-0.8,12.89,47.84626,-54.09684
2019-03-13 02:50:00+00:00,357.6247,-0.8,12.89,47.84626,-54.09684
2019-03-13 03:00:00+00:00,366.2145,-0.8,12.81,47.84626,-54.09684
2019-03-13 03:10:00+00:00,373.6796,-0.81,12.73,47.84626,-54.09684
2019-03-13 03:20:00+00:00,369.028,-0.82,12.81,47.84626,-54.09684
2019-03-13 03:30:00+00:00,368.8013,-0.8,12.81,47.84626,-54.09684
2019-03-13 03:40:00+00:00,373.5746,-0.8,12.89,47.84626,-54.09684
2019-03-13 03:50:00+00:00,369.118,-0.8,12.89,47.84626,-54.09684
2019-03-13 04:00:00+00:00,364.7963,-0.8,12.81,47.84626,-54.09684
2019-03-13 04:10:00+00:00,364.9664,-0.8,12.73,47.84626,-54.09684
2019-03-13 04:20:00+00:00,364.6346,-0.8,12.81,47.84626,-54.09684
2019-03-13 04:30:00+00:00,359.3396,-0.8,12.81,47.84626,-54.09684
2019-03-13 04:40:00+00:00,351.5163,-0.8,12.81,47.84626,-54.09684
2019-03-13 04:50:00+00:00,353.393,-0.8,12.89,47.84626,-54.09684
2019-03-13 05:00:00+00:00,349.6713,-0.8,12.81,47.84626,-54.09684
2019-03-13 05:10:00+00:00,342.473,-0.8,12.73,47.84626,-54.09684
2019-03-13 05:20:00+00:00,343.2213,-0.8,12.81,47.84626,-54.09684
2019-03-13 05:30:00+00:00,343.6146,-0.8,12.81,47.84626,-54.09684
2019-03-13 05:40:00+00:00,338.218,-0.8,12.81,47.84626,-54.09684
2019-03-13 05:50:00+00:00,326.6846,-0.8,12.81,47.84626,-54.09684
2019-03-13 06:00:00+00:00,323.8964,-0.8,12.73,47.84626,-54.09684
2019-03-13 06:10:00+00:00,323.3446,-0.8,12.65,47.84626,-54.09684
2019-03-13 06:20:00+00:00,317.3647,-0.8,12.81,47.84626,-54.09684
2019-03-13 06:30:00+00:00,308.073,-0.8,12.81,47.84626,-54.09684
2019-03-13 06:40:00+00:00,304.548,-0.9,12.81,47.84626,-54.09684
2019-03-13 06:50:00+00:00,300.9614,-0.9,12.81,47.84626,-54.09684
2019-03-13 07:00:00+00:00,287.6314,-0.9,12.73,47.84626,-54.09684
2019-03-13 07:10:00+00:00,280.9181,-0.9,12.65,47.84626,-54.09684
2019-03-13 07:20:00+00:00,276.6447,-0.88,12.73,47.84626,-54.09684
2019-03-13 07:30:00+00:00,266.6014,-0.85,12.73,47.84626,-54.09684
2019-03-13 07:40:00+00:00,256.6647,-0.83,12.81,47.84626,-54.09684
2019-03-13 07:50:00+00:00,252.9297,-0.84,12.81,47.84626,-54.09684
2019-03-13 08:00:00+00:00,244.6064,-0.83,12.73,47.84626,-54.09684
2019-03-13 08:10:00+00:00,236.5564,-0.81,12.65,47.84626,-54.09684
2019-03-13 08:20:00+00:00,229.6397,-0.8,12.73,47.84626,-54.09684
2019-03-13 08:30:00+00:00,220.7131,-0.8,12.73,47.84626,-54.09684
2019-03-13 08:40:00+00:00,214.5897,-0.8,12.81,47.84626,-54.09684
2019-03-13 08:50:00+00:00,210.8947,-0.8,12.81,47.84626,-54.09684
2019-03-13 09:00:00+00:00,208.3348,-0.8,12.73,47.84626,-54.09684
2019-03-13 09:10:00+00:00,205.5998,-0.8,12.65,47.84626,-54.09684
2019-03-13 09:20:00+00:00,207.3981,-0.8,12.73,47.84626,-54.09684
2019-03-13 09:30:00+00:00,211.8831,-0.8,12.73,47.84626,-54.09684
2019-03-13 09:40:00+00:00,212.7898,-0.8,12.73,47.84626,-54.09684
2019-03-13 09:50:00+00:00,217.6448,-0.8,12.81,47.84626,-54.09684
2019-03-13 10:00:00+00:00,220.8181,-0.8,12.73,47.84626,-54.09684
2019-03-13 10:10:00+00:00,220.3365,-0.8,12.65,47.84626,-54.09684
2019-03-13 10:20:00+00:00,221.1098,-0.8,12.97,47.84626,-54.09684
2019-03-13 10:30:00+00:00,224.9931,-0.8,13.44,47.84626,-54.09684
2019-03-13 10:40:00+00:00,229.0681,-0.8,13.84,47.84626,-54.09684
2019-03-13 10:50:00+00:00,227.7331,-0.8,13.92,47.84626,-54.09684
2019-03-13 11:00:00+00:00,228.0781,-0.8,13.84,47.84626,-54.09684
2019-03-13 11:10:00+00:00,234.7581,-0.8,13.68,47.84626,-54.09684
2019-03-13 11:20:00+00:00,239.2331,-0.8,13.76,47.84626,-54.09684
2019-03-13 11:30:00+00:00,239.6581,-0.8,13.76,47.84626,-54.09684
2019-03-13 11:40:00+00:00,237.4564,-0.75,14.24,47.84626,-54.09684
2019-03-13 11:50:00+00:00,241.1448,-0.8,14.24,47.84626,-54.09684
2019-03-13 12:00:00+00:00,240.7465,-0.8,14.08,47.84626,-54.09684
2019-03-13 12:10:00+00:00,238.7297,-0.8,14.0,47.84626,-54.09684
2019-03-13 12:20:00+00:00,243.3148,-0.79,14.0,47.84626,-54.09684
2019-03-13 12:30:00+00:00,248.9364,-0.76,14.0,47.84626,-54.09684
2019-03-13 12:40:00+00:00,250.9281,-0.8,14.16,47.84626,-54.09684
2019-03-13 12:50:00+00:00,252.6381,-0.79,14.24,47.84626,-54.09684
2019-03-13 13:00:00+00:00,258.2781,-0.78,14.24,47.84626,-54.09684
2019-03-13 13:10:00+00:00,263.1547,-0.78,14.16,47.84626,-54.09684
2019-03-13 13:20:00+00:00,269.3047,-0.78,14.32,47.84626,-54.09684
2019-03-13 13:30:00+00:00,274.923,-0.77,14.48,47.84626,-54.09684
2019-03-13 13:40:00+00:00,282.1464,-0.76,14.8,47.84626,-54.09684
2019-03-13 13:50:00+00:00,287.6564,-0.73,16.95,47.84626,-54.09684
2019-03-13 14:00:00+00:00,290.868,-0.73,15.27,47.84626,-54.09684
2019-03-13 14:10:00+00:00,296.8331,-0.7,14.72,47.84626,-54.09684
2019-03-13 14:20:00+00:00,302.3363,-0.7,14.88,47.84626,-54.09684
2019-03-13 14:30:00+00:00,305.578,-0.64,14.88,47.84626,-54.09684
2019-03-13 14:40:00+00:00,307.5831,-0.6,15.75,47.84626,-54.09684
2019-03-13 14:50:00+00:00,309.3781,-0.6,15.91,47.84626,-54.09684
2019-03-13 15:00:00+00:00,315.0447,-0.6,14.72,47.84626,-54.09684
2019-03-13 15:10:00+00:00,315.5814,-0.64,14.88,47.84626,-54.09684
2019-03-13 15:20:00+00:00,317.6696,-0.7,15.35,47.84626,-54.09684
2019-03-13 15:30:00+00:00,320.3146,-0.7,15.27,47.84626,-54.09684
2019-03-13 15:40:00+00:00,317.0313,-0.7,14.88,47.84626,-54.09684
2019-03-13 15:50:00+00:00,317.968,-0.7,14.96,47.84626,-54.09684
2019-03-13 16:10:00+00:00,324.788,-0.7,14.88,47.84626,-54.09684
2019-03-13 16:20:00+00:00,320.0597,-0.7,14.96,47.84626,-54.09684
2019-03-13 16:30:00+00:00,318.8214,-0.7,14.72,47.84626,-54.09684
2019-03-13 16:40:00+00:00,320.3929,-0.7,14.96,47.84626,-54.09684
2019-03-13 16:50:00+00:00,318.3314,-0.7,14.8,47.84626,-54.09684
2019-03-13 17:00:00+00:00,314.563,-0.7,14.64,47.84626,-54.09684
2019-03-13 17:10:00+00:00,309.1147,-0.7,14.48,47.84626,-54.09684
2019-03-13 17:20:00+00:00,307.983,-0.7,14.56,47.84626,-54.09684
2019-03-13 17:30:00+00:00,308.3047,-0.7,14.4,47.84626,-54.09684
2019-03-13 17:40:00+00:00,302.348,-0.7,14.4,47.84626,-54.09684
2019-03-13 17:50:00+00:00,297.3763,-0.7,14.4,47.84626,-54.09684
2019-03-13 18:00:00+00:00,299.7247,-0.7,14.32,47.84626,-54.09684
2019-03-13 18:10:00+00:00,300.1547,-0.7,14.24,47.84626,-54.09684
2019-03-13 18:20:00+00:00,290.968,-0.68,14.32,47.84626,-54.09684
2019-03-13 18:30:00+00:00,281.8931,-0.63,14.32,47.84626,-54.09684
2019-03-13 18:40:00+00:00,278.2647,-0.61,14.4,47.84626,-54.09684
2019-03-13 18:50:00+00:00,275.5914,-0.61,14.48,47.84626,-54.09684
2019-03-13 19:00:00+00:00,266.8881,-0.61,14.56,47.84626,-54.09684
2019-03-13 19:10:00+00:00,255.1314,-0.6,14.48,47.84626,-54.09684
2019-03-13 19:20:00+00:00,247.9147,-0.6,14.48,47.84626,-54.09684
2019-03-13 19:30:00+00:00,246.3764,-0.6,14.4,47.84626,-54.09684
2019-03-13 19:40:00+00:00,234.7031,-0.6,14.32,47.84626,-54.09684
2019-03-13 19:50:00+00:00,221.7481,-0.6,14.24,47.84626,-54.09684
2019-03-13 20:00:00+00:00,219.0448,-0.6,14.16,47.84626,-54.09684
2019-03-13 20:10:00+00:00,216.1764,-0.6,14.0,47.84626,-54.09684
2019-03-13 20:20:00+00:00,203.9881,-0.6,14.0,47.84626,-54.09684
2019-03-13 20:30:00+00:00,201.3997,-0.6,14.0,47.84626,-54.09684
2019-03-13 20:40:00+00:00,204.2448,-0.6,14.0,47.84626,-54.09684
2019-03-13 20:50:00+00:00,195.5865,-0.6,13.92,47.84626,-54.09684
2019-03-13 21:00:00+00:00,190.4381,-0.6,13.84,47.84626,-54.09684
2019-03-13 21:10:00+00:00,195.2148,-0.6,13.68,47.84626,-54.09684
2019-03-13 21:20:00+00:00,196.5881,-0.6,13.68,47.84626,-54.09684
2019-03-13 21:30:00+00:00,196.4515,-0.6,13.6,47.84626,-54.09684
2019-03-13 21:40:00+00:00,199.3232,-0.6,13.53,47.84626,-54.09684
2019-03-13 21:50:00+00:00,204.2931,-0.6,13.53,47.84626,-54.09684
2019-03-13 22:00:00+00:00,206.3464,-0.6,13.37,47.84626,-54.09684
2019-03-13 22:10:00+00:00,208.6348,-0.6,13.21,47.84626,-54.09684
2019-03-13 22:20:00+00:00,212.0748,-0.6,13.21,47.84626,-54.09684
2019-03-13 22:30:00+00:00,214.2481,-0.6,13.21,47.84626,-54.09684
2019-03-13 22:40:00+00:00,213.5281,-0.6,13.21,47.84626,-54.09684
2019-03-13 22:50:00+00:00,215.7881,-0.57,13.21,47.84626,-54.09684
2019-03-13 23:00:00+00:00,226.1664,-0.56,13.05,47.84626,-54.09684
2019-03-13 23:10:00+00:00,231.3498,-0.52,12.97,47.84626,-54.09684
2019-03-13 23:20:00+00:00,227.4831,-0.5,12.97,47.84626,-54.09684
2019-03-13 23:30:00+00:00,230.1881,-0.5,12.97,47.84626,-54.09684
2019-03-13 23:40:00+00:00,236.2548,-0.5,13.05,47.84626,-54.09684
2019-03-13 23:50:00+00:00,234.4764,-0.5,13.05,47.84626,-54.09684
