sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T00:00:00.000Z,108,2022-06-03T00:03:48.565Z,45.48705,100,-61.14122,100,6.6,100,3.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.6,100,2.4,100,2.9,100,1006.6,100,25.6,100,305,100,28.8,100,5,100,1.3,1,3,1,1006.6,1,1006.6,100,1006.6,100,25.6,100,24.5,100,305,100,307,100,28.8,100,28.1,100
2022-06-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T00:10:00.000Z,110,2022-06-03T00:13:52.837Z,,-1,,-1,7.4,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.8,100,300,100,26.6,100,5,100,1.5,1,3,1,1006.9,1,1006.9,100,1006.9,100,24.8,100,23.8,100,300,100,302,100,26.6,100,25.9,100
2022-06-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T00:20:00.000Z,110,2022-06-03T00:22:52.246Z,45.48705,100,-61.14123000000001,100,6.6,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.2,100,305,100,29.2,100,5,100,1.5,1,3,1,1006.9,1,1006.9,100,1006.9,100,25.2,100,24.1,100,305,100,307,100,29.2,100,28.8,100
2022-06-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T00:30:00.000Z,110,2022-06-03T00:33:51.675Z,45.48705,100,-61.14122,100,6.5,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.4,100,312,100,27.0,100,5,100,1.6,1,3,1,1006.9,1,1006.9,100,1007.0,100,23.4,100,22.7,100,312,100,314,100,27.0,100,25.9,100
2022-06-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T00:40:00.000Z,110,2022-06-03T00:42:56.590Z,45.48705,100,-61.14123000000001,100,6.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.3,100,307,100,24.5,100,5,100,1.7,1,3,1,1007.0,1,1007.0,100,1007.1,100,22.3,100,21.6,100,307,100,309,100,24.5,100,23.8,100
2022-06-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T00:50:00.000Z,110,2022-06-03T00:52:55.135Z,45.48705,100,-61.14122,100,6.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.0,100,306,100,24.8,100,5,100,1.8,1,3,1,1007.1,1,1007.1,100,1007.2,100,22.0,100,20.9,100,306,100,308,100,24.8,100,23.4,100
2022-06-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T01:00:00.000Z,108,2022-06-03T01:03:06.623Z,45.48705,100,-61.14123000000001,100,6.4,100,3.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1007.2,100,24.1,100,302,100,26.3,100,5,100,1.8,1,2,1,1007.2,1,1007.2,100,1007.2,100,24.1,100,23.0,100,302,100,304,100,26.3,100,25.2,100
2022-06-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T01:10:00.000Z,110,2022-06-03T01:16:11.627Z,45.48705,100,-61.14122,100,6.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,23.4,100,297,100,27.0,100,5,100,1.7,1,1,1,1007.2,1,1007.2,100,1007.2,100,23.4,100,22.3,100,297,100,299,100,27.0,100,25.9,100
2022-06-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T01:20:00.000Z,110,2022-06-03T01:23:14.363Z,45.48703,100,-61.14123000000001,100,6.3,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.4,100,300,100,22.7,100,5,100,1.7,1,1,1,1007.3,1,1007.3,100,1007.3,100,18.4,100,17.3,100,300,100,302,100,22.7,100,22.0,100
2022-06-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T01:30:00.000Z,110,2022-06-03T01:33:24.895Z,45.48705,100,-61.14125,100,6.5,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,16.6,100,308,100,20.2,100,5,100,1.7,1,1,1,1007.4,1,1007.4,100,1007.4,100,16.6,100,15.1,100,308,100,310,100,20.2,100,19.1,100
2022-06-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T01:40:00.000Z,110,2022-06-03T01:43:23.499Z,45.48703,100,-61.14123000000001,100,6.3,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.4,100,306,100,18.0,100,5,100,1.8,1,1,1,1007.5,1,1007.5,100,1007.6,100,14.4,100,13.7,100,306,100,308,100,18.0,100,17.3,100
2022-06-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T01:50:00.000Z,110,2022-06-03T01:53:25.692Z,45.48705,100,-61.14125,100,6.2,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.5,100,306,100,17.6,100,5,100,1.6,1,1,1,1007.4,1,1007.4,100,1007.4,100,15.5,100,14.4,100,306,100,308,100,17.6,100,16.9,100
2022-06-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T02:00:00.000Z,108,2022-06-03T02:03:27.320Z,45.48703,100,-61.14123000000001,100,6.2,100,3.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.6,100,1007.4,100,15.1,100,311,100,18.0,100,5,100,1.4,1,1,1,1007.4,1,1007.4,100,1007.4,100,15.1,100,14.4,100,311,100,313,100,18.0,100,17.3,100
2022-06-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T02:10:00.000Z,110,2022-06-03T02:16:28.479Z,45.48703,100,-61.14125,100,6.3,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.3,100,301,100,15.1,100,5,100,1.5,1,1,1,1007.5,1,1007.5,100,1007.5,100,13.3,100,11.9,100,301,100,303,100,15.1,100,14.4,100
2022-06-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T02:20:00.000Z,110,2022-06-03T02:23:34.418Z,45.48705,100,-61.14122,100,6.5,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,17.3,100,318,100,20.9,100,5,100,1.5,1,1,1,1007.5,1,1007.5,100,1007.5,100,17.3,100,16.2,100,318,100,320,100,20.9,100,19.8,100
2022-06-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T02:30:00.000Z,110,2022-06-03T02:33:33.527Z,45.48702,100,-61.1412,100,6.8,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,18.4,100,310,100,21.2,100,5,100,1.3,1,1,1,1007.5,1,1007.5,100,1007.5,100,18.4,100,16.9,100,310,100,312,100,21.2,100,20.9,100
2022-06-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T02:40:00.000Z,110,2022-06-03T02:43:39.986Z,45.48702,100,-61.14123000000001,100,6.4,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,17.3,100,301,100,19.4,100,5,100,1.3,1,1,1,1007.6,1,1007.6,100,1007.6,100,17.3,100,15.8,100,301,100,302,100,19.4,100,18.7,100
2022-06-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T02:50:00.000Z,110,2022-06-03T02:53:39.038Z,45.48702,100,-61.14123000000001,100,6.1,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,15.8,100,300,100,18.4,100,5,100,1.2,1,1,1,1007.6,1,1007.6,100,1007.6,100,15.8,100,14.4,100,300,100,301,100,18.4,100,17.6,100
2022-06-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T03:00:00.000Z,108,2022-06-03T03:03:41.180Z,45.48703,100,-61.14122,100,6.2,100,3.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.1,100,2.2,100,1007.6,100,17.6,100,297,100,19.8,100,5,100,1.0,1,1,1,1007.6,1,1007.6,100,1007.6,100,17.6,100,16.6,100,297,100,298,100,19.8,100,18.7,100
2022-06-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T03:10:00.000Z,110,2022-06-03T03:16:54.125Z,45.48702,100,-61.1412,100,6.5,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.2,100,298,100,23.4,100,5,100,0.7,1,1,1,1007.5,1,1007.5,100,1007.5,100,20.2,100,18.7,100,298,100,300,100,23.4,100,22.3,100
2022-06-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T03:20:00.000Z,110,2022-06-03T03:23:56.452Z,45.487,100,-61.1412,100,6.4,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,18.0,100,317,100,23.8,100,5,100,0.7,1,1,1,1007.6,1,1007.6,100,1007.6,100,18.0,100,17.3,100,317,100,320,100,23.8,100,22.7,100
2022-06-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T03:30:00.000Z,110,2022-06-03T03:33:53.644Z,45.48705,100,-61.14118000000001,100,6.5,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.8,100,318,100,21.2,100,5,100,0.9,1,1,1,1007.8,1,1007.8,100,1007.8,100,15.8,100,15.1,100,318,100,320,100,21.2,100,20.5,100
2022-06-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T03:40:00.000Z,110,2022-06-03T03:43:55.474Z,45.48703,100,-61.14122,100,6.8,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,19.8,100,308,100,22.0,100,5,100,0.8,1,1,1,1007.8,1,1007.8,100,1007.8,100,19.8,100,18.7,100,308,100,310,100,22.0,100,21.2,100
2022-06-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T03:50:00.000Z,110,2022-06-03T03:53:59.406Z,45.48703,100,-61.14123000000001,100,6.7,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.2,100,311,100,22.7,100,5,100,0.6,1,1,1,1007.7,1,1007.7,100,1007.7,100,20.2,100,19.4,100,311,100,313,100,22.7,100,21.2,100
2022-06-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T04:00:00.000Z,108,2022-06-03T04:03:49.540Z,45.48703,100,-61.14125,100,6.5,100,3.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.3,100,1007.8,100,18.7,100,308,100,21.2,100,5,100,0.6,1,3,1,1007.8,1,1007.8,100,1007.8,100,18.7,100,17.6,100,308,100,310,100,21.2,100,20.2,100
2022-06-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T04:10:00.000Z,110,2022-06-03T04:16:06.098Z,45.48705,100,-61.14123000000001,100,6.1,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.4,100,304,100,17.6,100,5,100,0.8,1,3,1,1008.0,1,1008.0,100,1008.0,100,14.4,100,13.3,100,304,100,306,100,17.6,100,17.6,100
2022-06-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T04:20:00.000Z,110,2022-06-03T04:23:12.435Z,45.48703,100,-61.14127,100,5.8,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,14.0,100,313,100,15.8,100,5,100,0.7,1,3,1,1007.9,1,1007.9,100,1008.0,100,14.0,100,13.3,100,313,100,315,100,15.8,100,15.1,100
2022-06-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T04:30:00.000Z,110,2022-06-03T04:33:11.757Z,45.48705,100,-61.14125,100,6.5,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,17.6,100,321,100,20.5,100,5,100,0.6,1,2,1,1007.9,1,1007.9,100,1007.9,100,17.6,100,16.9,100,321,100,323,100,20.5,100,19.8,100
2022-06-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T04:40:00.000Z,110,2022-06-03T04:43:13.784Z,45.48702,100,-61.14125,100,6.7,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.4,100,315,100,21.2,100,5,100,0.5,1,3,1,1008.0,1,1008.0,100,1008.0,100,18.4,100,17.6,100,315,100,317,100,21.2,100,20.5,100
2022-06-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T04:50:00.000Z,110,2022-06-03T04:53:12.499Z,45.48705,100,-61.14122,100,6.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.0,100,305,100,20.9,100,5,100,0.7,1,3,1,1008.1,1,1008.1,100,1008.1,100,18.0,100,16.9,100,305,100,306,100,20.9,100,20.2,100
2022-06-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T05:00:00.000Z,108,2022-06-03T05:03:15.324Z,45.48705,100,-61.14125,100,6.2,100,3.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1008.1,100,18.7,100,303,100,20.9,100,5,100,0.7,1,3,1,1008.1,1,1008.1,100,1008.1,100,18.7,100,17.6,100,303,100,305,100,20.9,100,20.5,100
2022-06-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T05:10:00.000Z,110,2022-06-03T05:16:20.459Z,45.48705,100,-61.14122,100,6.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.9,100,307,100,23.0,100,5,100,0.6,1,3,1,1008.1,1,1008.1,100,1008.1,100,20.9,100,20.2,100,307,100,309,100,23.0,100,22.0,100
2022-06-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T05:20:00.000Z,110,2022-06-03T05:23:30.748Z,45.48705,100,-61.14125,100,6.2,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.5,100,305,100,23.0,100,5,100,0.6,1,2,1,1008.1,1,1008.1,100,1008.1,100,20.5,100,19.8,100,305,100,307,100,23.0,100,22.3,100
2022-06-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T05:30:00.000Z,110,2022-06-03T05:33:25.784Z,45.48703,100,-61.14127,100,5.8,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.7,100,301,100,21.6,100,5,100,0.6,1,1,1,1008.1,1,1008.1,100,1008.1,100,18.7,100,17.6,100,301,100,303,100,21.6,100,20.9,100
2022-06-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T05:40:00.000Z,110,2022-06-03T05:43:25.954Z,45.48703,100,-61.14123000000001,100,5.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.1,100,299,100,20.9,100,5,100,0.6,1,2,1,1008.2,1,1008.2,100,1008.2,100,19.1,100,17.6,100,299,100,300,100,20.9,100,20.2,100
2022-06-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T05:50:00.000Z,110,2022-06-03T05:53:25.081Z,45.48705,100,-61.14125,100,5.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.7,100,301,100,20.2,100,5,100,0.6,1,2,1,1008.3,1,1008.3,100,1008.3,100,18.7,100,17.6,100,301,100,303,100,20.2,100,19.4,100
2022-06-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T06:00:00.000Z,108,2022-06-03T06:03:29.431Z,45.48703,100,-61.14125,100,5.8,100,3.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.2,100,1008.4,100,17.3,100,311,100,19.8,100,5,100,0.8,1,2,1,1008.4,1,1008.4,100,1008.4,100,17.3,100,16.6,100,311,100,313,100,19.8,100,19.8,100
2022-06-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T06:10:00.000Z,110,2022-06-03T06:16:39.520Z,45.48705,100,-61.14123000000001,100,5.8,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.6,100,303,100,18.4,100,5,100,1.0,1,2,1,1008.5,1,1008.5,100,1008.5,100,16.6,100,15.5,100,303,100,304,100,18.4,100,17.6,100
2022-06-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T06:20:00.000Z,110,2022-06-03T06:23:42.083Z,45.48703,100,-61.14123000000001,100,6.2,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.9,100,304,100,19.4,100,5,100,0.9,1,3,1,1008.5,1,1008.5,100,1008.5,100,16.9,100,15.8,100,304,100,306,100,19.4,100,18.7,100
2022-06-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T06:30:00.000Z,110,2022-06-03T06:33:45.835Z,45.48703,100,-61.14125,100,6.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.9,100,316,100,19.1,100,5,100,0.8,1,3,1,1008.6,1,1008.6,100,1008.6,100,16.9,100,15.8,100,316,100,318,100,19.1,100,18.0,100
2022-06-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T06:40:00.000Z,110,2022-06-03T06:43:44.488Z,45.48703,100,-61.14127,100,6.5,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.8,100,318,100,17.6,100,5,100,0.9,1,3,1,1008.7,1,1008.7,100,1008.7,100,14.8,100,14.0,100,318,100,320,100,17.6,100,16.9,100
2022-06-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T06:50:00.000Z,110,2022-06-03T06:53:48.209Z,45.48703,100,-61.14123000000001,100,6.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.3,100,322,100,17.6,100,5,100,1.0,1,3,1,1008.8,1,1008.8,100,1008.8,100,13.3,100,13.0,100,322,100,324,100,17.6,100,16.6,100
2022-06-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T07:00:00.000Z,108,2022-06-03T07:03:48.360Z,45.48703,100,-61.14122,100,6.7,100,3.8,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.1,100,1008.8,100,18.4,100,325,100,21.6,100,5,100,1.0,1,3,1,1008.8,1,1008.8,100,1008.8,100,18.4,100,17.6,100,325,100,327,100,21.6,100,20.9,100
2022-06-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T07:10:00.000Z,110,2022-06-03T07:16:54.303Z,45.48705,100,-61.14125,100,6.5,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,21.2,100,323,100,25.2,100,5,100,0.8,1,3,1,1008.7,1,1008.7,100,1008.8,100,21.2,100,20.2,100,323,100,325,100,25.2,100,24.1,100
2022-06-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T07:20:00.000Z,110,2022-06-03T07:22:50.469Z,45.48702,100,-61.14122,100,6.3,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.5,100,317,100,27.4,100,5,100,0.7,1,3,1,1008.7,1,1008.7,100,1008.7,100,24.5,100,23.4,100,317,100,319,100,27.4,100,25.9,100
2022-06-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T07:30:00.000Z,110,2022-06-03T07:33:53.708Z,45.48702,100,-61.14122,100,6.4,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.1,100,316,100,26.6,100,5,100,0.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,24.1,100,23.0,100,316,100,319,100,26.6,100,25.9,100
2022-06-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T07:40:00.000Z,110,2022-06-03T07:42:54.956Z,45.48702,100,-61.14123000000001,100,6.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.8,100,317,100,24.1,100,5,100,0.8,1,1,1,1008.8,1,1008.8,100,1008.8,100,19.8,100,19.1,100,317,100,319,100,24.1,100,23.0,100
2022-06-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T07:50:00.000Z,110,2022-06-03T07:53:09.513Z,45.48705,100,-61.14125,100,6.2,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.6,100,318,100,18.4,100,5,100,0.8,1,2,1,1008.9,1,1008.9,100,1008.9,100,16.6,100,15.8,100,318,100,320,100,18.4,100,17.6,100
2022-06-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T08:00:00.000Z,108,2022-06-03T08:03:08.508Z,45.48702,100,-61.14127,100,6.1,100,3.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.4,100,2.3,100,4.7,100,1009.0,100,14.8,100,323,100,17.6,100,5,100,0.9,1,2,1,1009.0,1,1009.0,100,1009.0,100,14.8,100,14.0,100,323,100,325,100,17.6,100,16.9,100
2022-06-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T08:10:00.000Z,110,2022-06-03T08:16:12.674Z,45.48703,100,-61.14125,100,6.2,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,12.6,100,326,100,14.4,100,5,100,0.9,1,1,1,1009.0,1,1009.0,100,1009.0,100,12.6,100,12.2,100,326,100,328,100,14.4,100,13.7,100
2022-06-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T08:20:00.000Z,110,2022-06-03T08:23:15.698Z,45.48703,100,-61.14128,100,6.3,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,12.2,100,327,100,16.2,100,5,100,1.1,1,2,1,1009.1,1,1009.1,100,1009.1,100,12.2,100,11.9,100,327,100,328,100,16.2,100,15.5,100
2022-06-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T08:30:00.000Z,110,2022-06-03T08:33:23.423Z,45.48702,100,-61.14128,100,6.8,100,3.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.3,100,334,100,19.8,100,5,100,1.1,1,2,1,1009.2,1,1009.2,100,1009.2,100,17.3,100,16.6,100,334,100,336,100,19.8,100,19.1,100
2022-06-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T08:40:00.000Z,110,2022-06-03T08:43:23.093Z,45.48702,100,-61.14125,100,7.2,100,3.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.6,100,335,100,20.2,100,5,100,1.1,1,2,1,1009.3,1,1009.3,100,1009.3,100,17.6,100,16.9,100,335,100,337,100,20.2,100,19.1,100
2022-06-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T08:50:00.000Z,110,2022-06-03T08:53:25.920Z,45.48702,100,-61.14127,100,7.1,100,3.6,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.7,100,332,100,20.5,100,5,100,1.0,1,1,1,1009.3,1,1009.3,100,1009.3,100,18.7,100,17.6,100,332,100,334,100,20.5,100,19.8,100
2022-06-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T09:00:00.000Z,108,2022-06-03T09:03:24.182Z,45.48702,100,-61.14127,100,7.1,100,3.6,100,13.0,100,1.5,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,1.9,0,1009.4,100,15.5,100,332,100,19.8,100,5,100,1.1,1,2,1,1009.4,1,1009.4,100,1009.5,100,15.5,100,14.8,100,332,100,334,100,19.8,100,18.7,100
2022-06-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T09:10:00.000Z,110,2022-06-03T09:16:29.669Z,45.48702,100,-61.14127,100,7.0,100,3.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.0,100,327,100,17.3,100,5,100,1.0,1,3,1,1009.5,1,1009.5,100,1009.6,100,14.0,100,13.3,100,327,100,328,100,17.3,100,16.2,100
2022-06-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T09:20:00.000Z,110,2022-06-03T09:23:31.493Z,45.48702,100,-61.14125,100,7.0,100,3.6,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.1,100,327,100,18.7,100,5,100,1.2,1,3,1,1009.6,1,1009.6,100,1009.7,100,15.1,100,14.0,100,327,100,329,100,18.7,100,17.3,100