timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-04-17 00:09:00+00:00,289.1047,1.59,13.05,47.84626,-54.09684
2021-04-17 00:19:00+00:00,294.7964,1.58,12.73,47.84626,-54.09684
2021-04-17 00:29:00+00:00,303.2731,1.6,12.73,47.84626,-54.09684
2021-04-17 00:39:00+00:00,310.608,1.61,12.73,47.84626,-54.09684
2021-04-17 00:49:00+00:00,314.96299999999997,1.7,12.73,47.84626,-54.09684
2021-04-17 00:59:00+00:00,318.8731,1.7,12.73,47.84626,-54.09684
2021-04-17 01:09:00+00:00,324.798,1.6,12.73,47.84626,-54.09684
2021-04-17 01:19:00+00:00,328.5845,1.48,12.65,47.84626,-54.09684
2021-04-17 01:29:00+00:00,329.6163,1.46,12.65,47.84626,-54.09684
2021-04-17 01:39:00+00:00,332.0629,1.46,12.65,47.84626,-54.09684
2021-04-17 01:49:00+00:00,336.6179,1.46,12.65,47.84626,-54.09684
2021-04-17 01:59:00+00:00,336.2197,1.46,12.65,47.84626,-54.09684
2021-04-17 02:09:00+00:00,335.9031,1.48,12.65,47.84626,-54.09684
2021-04-17 02:19:00+00:00,339.5197,1.5,12.65,47.84626,-54.09684
2021-04-17 02:29:00+00:00,342.1629,1.5,12.65,47.84626,-54.09684
2021-04-17 02:39:00+00:00,341.2997,1.5,12.65,47.84626,-54.09684
2021-04-17 02:49:00+00:00,340.3831,1.4,12.65,47.84626,-54.09684
2021-04-17 02:59:00+00:00,342.4716,1.4,12.65,47.84626,-54.09684
2021-04-17 03:09:00+00:00,340.093,1.37,12.65,47.84626,-54.09684
2021-04-17 03:19:00+00:00,334.0096,1.36,12.65,47.84626,-54.09684
2021-04-17 03:29:00+00:00,330.9548,1.38,12.65,47.84626,-54.09684
2021-04-17 03:39:00+00:00,331.6146,1.39,12.65,47.84626,-54.09684
2021-04-17 03:49:00+00:00,329.673,1.39,12.65,47.84626,-54.09684
2021-04-17 03:59:00+00:00,326.1962,1.39,12.65,47.84626,-54.09684
2021-04-17 04:09:00+00:00,325.0247,1.4,12.65,47.84626,-54.09684
2021-04-17 04:19:00+00:00,319.8997,1.4,12.57,47.84626,-54.09684
2021-04-17 04:29:00+00:00,314.553,1.39,12.57,47.84626,-54.09684
2021-04-17 04:39:00+00:00,313.1246,1.37,12.57,47.84626,-54.09684
2021-04-17 04:49:00+00:00,310.7281,1.37,12.57,47.84626,-54.09684
2021-04-17 04:59:00+00:00,300.2797,1.38,12.57,47.84626,-54.09684
2021-04-17 05:09:00+00:00,292.533,1.39,12.57,47.84626,-54.09684
2021-04-17 05:19:00+00:00,291.1847,1.39,12.57,47.84626,-54.09684
2021-04-17 05:29:00+00:00,286.3464,1.39,12.57,47.84626,-54.09684
2021-04-17 05:39:00+00:00,275.4264,1.39,12.57,47.84626,-54.09684
2021-04-17 05:49:00+00:00,272.0981,1.4,12.57,47.84626,-54.09684
2021-04-17 05:59:00+00:00,269.5164,1.4,12.57,47.84626,-54.09684
2021-04-17 06:09:00+00:00,262.0865,1.4,12.57,47.84626,-54.09684
2021-04-17 06:19:00+00:00,255.4814,1.4,12.57,47.84626,-54.09684
2021-04-17 06:29:00+00:00,252.2064,1.4,12.57,47.84626,-54.09684
2021-04-17 06:39:00+00:00,242.5081,1.4,12.57,47.84626,-54.09684
2021-04-17 06:49:00+00:00,231.5631,1.4,12.57,47.84626,-54.09684
2021-04-17 06:59:00+00:00,226.1748,1.4,12.57,47.84626,-54.09684
2021-04-17 07:09:00+00:00,220.2598,1.4,12.57,47.84626,-54.09684
2021-04-17 07:19:00+00:00,213.0998,1.4,12.57,47.84626,-54.09684
2021-04-17 07:29:00+00:00,205.6614,1.4,12.57,47.84626,-54.09684
2021-04-17 07:39:00+00:00,201.6931,1.4,12.57,47.84626,-54.09684
2021-04-17 07:49:00+00:00,199.8065,1.37,12.57,47.84626,-54.09684
2021-04-17 07:59:00+00:00,196.8464,1.39,12.57,47.84626,-54.09684
2021-04-17 08:09:00+00:00,195.1981,1.4,12.57,47.84626,-54.09684
2021-04-17 08:19:01+00:00,193.4382,1.31,12.57,47.84626,-54.09684
2021-04-17 08:29:01+00:00,192.6681,1.3,12.57,47.84626,-54.09684
2021-04-17 08:39:01+00:00,194.8297,1.3,12.57,47.84626,-54.09684
2021-04-17 08:49:01+00:00,196.1814,1.3,12.57,47.84626,-54.09684
2021-04-17 08:59:01+00:00,195.8782,1.3,12.57,47.84626,-54.09684
2021-04-17 09:09:01+00:00,196.8665,1.3,12.57,47.84626,-54.09684
2021-04-17 09:19:00+00:00,200.5248,1.3,12.57,47.84626,-54.09684
2021-04-17 09:29:00+00:00,204.0831,1.3,12.57,47.84626,-54.09684
2021-04-17 09:39:00+00:00,208.3914,1.3,12.57,47.84626,-54.09684
2021-04-17 09:49:00+00:00,214.1931,1.3,12.57,47.84626,-54.09684
2021-04-17 09:59:00+00:00,217.2497,1.3,12.57,47.84626,-54.09684
2021-04-17 10:09:00+00:00,217.8298,1.3,12.57,47.84626,-54.09684
2021-04-17 10:19:01+00:00,220.2997,1.3,12.81,47.84626,-54.09684
2021-04-17 10:29:01+00:00,224.5381,1.3,12.81,47.84626,-54.09684
2021-04-17 10:39:01+00:00,227.1497,1.26,12.81,47.84626,-54.09684
2021-04-17 10:49:01+00:00,230.3847,1.27,12.81,47.84626,-54.09684
2021-04-17 10:59:01+00:00,232.4714,1.27,12.81,47.84626,-54.09684
2021-04-17 11:09:01+00:00,234.7231,1.3,12.81,47.84626,-54.09684
2021-04-17 11:19:00+00:00,237.3914,1.3,13.29,47.84626,-54.09684
2021-04-17 11:29:00+00:00,240.1748,1.3,13.29,47.84626,-54.09684
2021-04-17 11:39:00+00:00,244.0147,1.3,13.29,47.84626,-54.09684
2021-04-17 11:49:00+00:00,247.2715,1.34,13.29,47.84626,-54.09684
2021-04-17 11:59:00+00:00,251.4732,1.35,13.29,47.84626,-54.09684
2021-04-17 12:09:00+00:00,257.4764,1.31,13.29,47.84626,-54.09684
2021-04-17 12:19:00+00:00,261.1814,1.3,13.92,47.84626,-54.09684
2021-04-17 12:29:00+00:00,263.7514,1.3,13.92,47.84626,-54.09684
2021-04-17 12:39:00+00:00,268.0497,1.31,13.92,47.84626,-54.09684
2021-04-17 12:49:00+00:00,274.8047,1.42,13.92,47.84626,-54.09684
2021-04-17 12:59:00+00:00,277.8098,1.3,13.92,47.84626,-54.09684
2021-04-17 13:09:00+00:00,281.3014,1.2,13.92,47.84626,-54.09684
2021-04-17 13:19:01+00:00,288.0831,1.2,14.56,47.84626,-54.09684
2021-04-17 13:29:01+00:00,293.1481,1.2,14.56,47.84626,-54.09684
2021-04-17 13:39:01+00:00,294.0563,1.2,14.56,47.84626,-54.09684
2021-04-17 13:49:01+00:00,297.8314,1.22,14.56,47.84626,-54.09684
2021-04-17 13:59:01+00:00,301.2031,1.46,14.56,47.84626,-54.09684
2021-04-17 14:09:01+00:00,302.618,1.5,14.56,47.84626,-54.09684
2021-04-17 14:19:00+00:00,302.793,1.33,14.56,47.84626,-54.09684
2021-04-17 14:29:00+00:00,305.0814,1.27,14.56,47.84626,-54.09684
2021-04-17 14:39:00+00:00,306.3147,1.2,14.56,47.84626,-54.09684
2021-04-17 14:49:00+00:00,303.3781,1.2,14.56,47.84626,-54.09684
2021-04-17 14:59:00+00:00,305.2913,1.2,14.56,47.84626,-54.09684
2021-04-17 15:09:00+00:00,307.3813,1.2,14.56,47.84626,-54.09684
2021-04-17 15:19:00+00:00,306.088,1.2,14.56,47.84626,-54.09684
2021-04-17 15:29:00+00:00,301.1198,1.2,14.56,47.84626,-54.09684
2021-04-17 15:39:00+00:00,301.9913,1.2,14.56,47.84626,-54.09684
2021-04-17 15:49:00+00:00,302.7614,1.2,14.56,47.84626,-54.09684
2021-04-17 15:59:00+00:00,297.9214,1.2,14.56,47.84626,-54.09684
2021-04-17 16:09:00+00:00,294.3664,1.22,14.56,47.84626,-54.09684
2021-04-17 16:19:00+00:00,299.8331,1.21,14.4,47.84626,-54.09684
2021-04-17 16:29:00+00:00,297.3931,1.24,14.4,47.84626,-54.09684
2021-04-17 16:39:00+00:00,286.4514,1.29,14.4,47.84626,-54.09684
2021-04-17 16:49:00+00:00,281.4564,1.3,14.4,47.84626,-54.09684
2021-04-17 16:59:00+00:00,285.3397,1.25,14.4,47.84626,-54.09684
2021-04-17 17:09:00+00:00,280.183,1.3,14.4,47.84626,-54.09684
2021-04-17 17:19:00+00:00,271.6564,1.6,14.24,47.84626,-54.09684
2021-04-17 17:29:00+00:00,266.9314,1.5,14.24,47.84626,-54.09684
2021-04-17 17:39:00+00:00,264.1581,1.39,14.24,47.84626,-54.09684
2021-04-17 17:49:00+00:00,256.9431,1.4,14.24,47.84626,-54.09684
2021-04-17 17:59:00+00:00,250.2214,1.49,14.24,47.84626,-54.09684
2021-04-17 18:09:00+00:00,246.4914,1.5,14.24,47.84626,-54.09684
2021-04-17 18:19:00+00:00,240.6831,1.53,14.24,47.84626,-54.09684
2021-04-17 18:29:00+00:00,233.8364,1.6,14.24,47.84626,-54.09684
2021-04-17 18:39:00+00:00,226.7448,1.7,14.24,47.84626,-54.09684
2021-04-17 18:49:00+00:00,220.4097,1.86,14.24,47.84626,-54.09684
2021-04-17 18:59:00+00:00,214.8898,1.92,14.24,47.84626,-54.09684
2021-04-17 19:09:00+00:00,210.7531,2.0,14.24,47.84626,-54.09684
2021-04-17 19:19:01+00:00,205.5814,2.0,14.16,47.84626,-54.09684
2021-04-17 19:29:01+00:00,202.7098,1.9,14.16,47.84626,-54.09684
2021-04-17 19:39:01+00:00,203.1248,1.85,14.16,47.84626,-54.09684
2021-04-17 19:49:01+00:00,202.3248,1.83,14.16,47.84626,-54.09684
2021-04-17 19:59:01+00:00,198.1615,1.83,14.16,47.84626,-54.09684
2021-04-17 20:09:01+00:00,196.3531,1.85,14.16,47.84626,-54.09684
2021-04-17 20:19:01+00:00,197.6814,1.85,14.0,47.84626,-54.09684
2021-04-17 20:29:01+00:00,194.8481,1.87,14.0,47.84626,-54.09684
2021-04-17 20:39:01+00:00,191.4265,1.9,14.0,47.84626,-54.09684
2021-04-17 20:49:01+00:00,195.7765,1.9,14.0,47.84626,-54.09684
2021-04-17 20:59:01+00:00,199.3748,1.92,14.0,47.84626,-54.09684
2021-04-17 21:09:01+00:00,197.4548,1.94,14.0,47.84626,-54.09684
2021-04-17 21:19:01+00:00,201.6215,1.93,13.68,47.84626,-54.09684
2021-04-17 21:29:01+00:00,211.2181,1.93,13.68,47.84626,-54.09684
2021-04-17 21:39:01+00:00,212.3331,1.94,13.68,47.84626,-54.09684
2021-04-17 21:49:01+00:00,212.9314,1.94,13.68,47.84626,-54.09684
2021-04-17 21:59:01+00:00,222.0248,1.93,13.68,47.84626,-54.09684
2021-04-17 22:09:01+00:00,229.9014,1.91,13.68,47.84626,-54.09684
2021-04-17 22:19:00+00:00,230.0348,1.9,13.29,47.84626,-54.09684
2021-04-17 22:29:00+00:00,230.8697,1.9,13.29,47.84626,-54.09684
2021-04-17 22:39:00+00:00,236.6648,1.9,13.29,47.84626,-54.09684
2021-04-17 22:49:00+00:00,242.34799999999998,1.9,13.29,47.84626,-54.09684
2021-04-17 22:59:00+00:00,243.9833,1.99,13.29,47.84626,-54.09684
2021-04-17 23:09:00+00:00,245.1781,2.1,13.29,47.84626,-54.09684
2021-04-17 23:19:01+00:00,250.8631,2.07,12.97,47.84626,-54.09684
2021-04-17 23:29:01+00:00,257.8331,2.04,12.97,47.84626,-54.09684
2021-04-17 23:39:01+00:00,259.758,2.07,12.97,47.84626,-54.09684
2021-04-17 23:49:01+00:00,259.7948,2.08,12.97,47.84626,-54.09684
2021-04-17 23:59:01+00:00,264.5297,2.09,12.97,47.84626,-54.09684
