timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-02-16 00:00:00+00:00,352.7279,1.0,12.73,47.84626,-54.09684
2018-02-16 00:10:00+00:00,348.548,1.0,12.73,47.84626,-54.09684
2018-02-16 00:20:00+00:00,357.4163,1.0,12.81,47.84626,-54.09684
2018-02-16 00:30:00+00:00,362.0897,1.0,12.81,47.84626,-54.09684
2018-02-16 00:40:00+00:00,355.8763,1.0,12.81,47.84626,-54.09684
2018-02-16 00:50:00+00:00,355.323,1.0,12.81,47.84626,-54.09684
2018-02-16 01:00:00+00:00,351.408,1.0,12.73,47.84626,-54.09684
2018-02-16 01:10:00+00:00,339.028,0.94,12.73,47.84626,-54.09684
2018-02-16 01:20:00+00:00,335.2863,0.92,12.81,47.84626,-54.09684
2018-02-16 01:30:00+00:00,342.2797,0.95,12.81,47.84626,-54.09684
2018-02-16 01:40:00+00:00,336.7863,0.94,12.81,47.84626,-54.09684
2018-02-16 01:50:00+00:00,322.2263,0.9,12.81,47.84626,-54.09684
2018-02-16 02:00:00+00:00,313.658,0.9,12.73,47.84626,-54.09684
2018-02-16 02:10:00+00:00,315.5914,0.9,12.73,47.84626,-54.09684
2018-02-16 02:20:00+00:00,307.0496,0.9,12.81,47.84626,-54.09684
2018-02-16 02:30:00+00:00,291.733,0.9,12.73,47.84626,-54.09684
2018-02-16 02:40:00+00:00,291.0264,0.9,12.81,47.84626,-54.09684
2018-02-16 02:50:00+00:00,287.8797,0.9,12.81,47.84626,-54.09684
2018-02-16 03:00:00+00:00,276.6548,0.9,12.73,47.84626,-54.09684
2018-02-16 03:10:00+00:00,268.4864,0.9,12.73,47.84626,-54.09684
2018-02-16 03:20:00+00:00,266.8764,0.9,12.73,47.84626,-54.09684
2018-02-16 03:30:00+00:00,249.0098,0.9,12.73,47.84626,-54.09684
2018-02-16 03:40:00+00:00,238.7365,0.9,12.81,47.84626,-54.09684
2018-02-16 03:50:00+00:00,243.4314,0.9,12.81,47.84626,-54.09684
2018-02-16 04:00:00+00:00,243.1281,0.9,12.73,47.84626,-54.09684
2018-02-16 04:10:00+00:00,230.2931,0.9,12.73,47.84626,-54.09684
2018-02-16 04:20:00+00:00,223.3731,0.9,12.73,47.84626,-54.09684
2018-02-16 04:30:00+00:00,219.2264,0.9,12.73,47.84626,-54.09684
2018-02-16 04:40:00+00:00,208.7764,0.88,12.73,47.84626,-54.09684
2018-02-16 04:50:00+00:00,210.0482,0.88,12.73,47.84626,-54.09684
2018-02-16 05:00:00+00:00,216.3281,0.9,12.73,47.84626,-54.09684
2018-02-16 05:10:00+00:00,206.5565,0.9,12.73,47.84626,-54.09684
2018-02-16 05:20:00+00:00,196.8498,0.9,12.73,47.84626,-54.09684
2018-02-16 05:30:00+00:00,206.5998,0.9,12.73,47.84626,-54.09684
2018-02-16 05:40:00+00:00,211.4281,0.9,12.73,47.84626,-54.09684
2018-02-16 05:50:00+00:00,207.1848,0.9,12.73,47.84626,-54.09684
2018-02-16 06:00:00+00:00,203.2448,0.9,12.73,47.84626,-54.09684
2018-02-16 06:10:00+00:00,206.7765,0.9,12.73,47.84626,-54.09684
2018-02-16 06:20:00+00:00,208.2365,0.88,12.73,47.84626,-54.09684
2018-02-16 06:30:00+00:00,210.5515,0.85,12.73,47.84626,-54.09684
2018-02-16 06:40:00+00:00,214.4548,0.8,12.73,47.84626,-54.09684
2018-02-16 06:50:00+00:00,213.7564,0.8,12.73,47.84626,-54.09684
2018-02-16 07:00:00+00:00,217.3598,0.8,12.73,47.84626,-54.09684
2018-02-16 07:10:00+00:00,220.9064,0.8,12.65,47.84626,-54.09684
2018-02-16 07:20:00+00:00,231.2065,0.8,12.73,47.84626,-54.09684
2018-02-16 07:30:00+00:00,242.0565,0.8,12.73,47.84626,-54.09684
2018-02-16 07:40:00+00:00,249.8481,0.8,12.73,47.84626,-54.09684
2018-02-16 07:50:00+00:00,251.5064,0.8,12.73,47.84626,-54.09684
2018-02-16 08:00:00+00:00,255.8281,0.77,12.65,47.84626,-54.09684
2018-02-16 08:10:00+00:00,259.2681,0.76,12.65,47.84626,-54.09684
2018-02-16 08:20:00+00:00,274.6448,0.76,12.73,47.84626,-54.09684
2018-02-16 08:30:00+00:00,281.0697,0.8,12.73,47.84626,-54.09684
2018-02-16 08:40:00+00:00,276.1297,0.79,12.73,47.84626,-54.09684
2018-02-16 08:50:00+00:00,279.4014,0.79,12.73,47.84626,-54.09684
2018-02-16 09:00:00+00:00,294.9996,0.79,12.65,47.84626,-54.09684
2018-02-16 09:10:00+00:00,297.5781,0.8,12.65,47.84626,-54.09684
2018-02-16 09:20:00+00:00,297.9347,0.8,12.73,47.84626,-54.09684
2018-02-16 09:30:00+00:00,312.293,0.8,12.73,47.84626,-54.09684
2018-02-16 09:40:00+00:00,322.2247,0.89,12.73,47.84626,-54.09684
2018-02-16 09:50:00+00:00,323.953,0.86,12.73,47.84626,-54.09684
2018-02-16 10:00:00+00:00,329.7613,0.88,12.65,47.84626,-54.09684
2018-02-16 10:10:00+00:00,336.9296,0.89,12.65,47.84626,-54.09684
2018-02-16 10:20:00+00:00,342.0846,0.89,12.73,47.84626,-54.09684
2018-02-16 10:30:00+00:00,354.7563,0.9,12.73,47.84626,-54.09684
2018-02-16 10:40:00+00:00,356.8146,0.9,12.73,47.84626,-54.09684
2018-02-16 10:50:00+00:00,360.9412,0.9,12.73,47.84626,-54.09684
2018-02-16 11:00:00+00:00,374.2946,0.9,12.65,47.84626,-54.09684
2018-02-16 11:10:00+00:00,381.4079,0.9,12.65,47.84626,-54.09684
2018-02-16 11:20:00+00:00,381.2797,0.95,12.73,47.84626,-54.09684
2018-02-16 11:30:00+00:00,388.3862,0.99,12.73,47.84626,-54.09684
2018-02-16 11:40:00+00:00,398.7346,0.98,12.73,47.84626,-54.09684
2018-02-16 11:50:00+00:00,397.5046,0.99,12.73,47.84626,-54.09684
2018-02-16 12:00:00+00:00,389.8646,0.9,12.65,47.84626,-54.09684
2018-02-16 12:10:00+00:00,385.4329,0.92,12.65,47.84626,-54.09684
2018-02-16 12:20:00+00:00,394.2979,0.98,12.73,47.84626,-54.09684
2018-02-16 12:30:00+00:00,397.0112,0.9,12.73,47.84626,-54.09684
2018-02-16 12:40:00+00:00,384.6346,0.87,12.73,47.84626,-54.09684
2018-02-16 12:50:00+00:00,383.7696,0.8,12.73,47.84626,-54.09684
2018-02-16 13:00:00+00:00,386.7596,0.88,12.65,47.84626,-54.09684
2018-02-16 13:10:00+00:00,384.4362,0.8,12.65,47.84626,-54.09684
2018-02-16 13:20:00+00:00,375.3347,0.74,12.73,47.84626,-54.09684
2018-02-16 13:30:00+00:00,375.2062,0.75,12.73,47.84626,-54.09684
2018-02-16 13:40:00+00:00,372.4779,0.77,12.81,47.84626,-54.09684
2018-02-16 13:50:00+00:00,362.6779,0.7,12.81,47.84626,-54.09684
2018-02-16 14:00:00+00:00,362.6396,0.7,12.73,47.84626,-54.09684
2018-02-16 14:10:00+00:00,361.6313,0.7,12.73,47.84626,-54.09684
2018-02-16 14:20:00+00:00,352.1179,0.7,12.81,47.84626,-54.09684
2018-02-16 14:30:00+00:00,343.4412,0.69,12.81,47.84626,-54.09684
2018-02-16 14:40:00+00:00,338.5797,0.7,12.81,47.84626,-54.09684
2018-02-16 14:50:00+00:00,334.5247,0.7,12.81,47.84626,-54.09684
2018-02-16 15:00:00+00:00,327.6346,0.68,12.73,47.84626,-54.09684
2018-02-16 15:10:00+00:00,316.8263,0.62,12.73,47.84626,-54.09684
2018-02-16 15:20:00+00:00,311.5647,0.63,12.81,47.84626,-54.09684
2018-02-16 15:30:00+00:00,312.3497,0.68,12.73,47.84626,-54.09684
2018-02-16 15:40:00+00:00,299.4947,0.67,12.81,47.84626,-54.09684
2018-02-16 15:50:00+00:00,287.1964,0.63,12.81,47.84626,-54.09684
2018-02-16 16:00:00+00:00,273.7164,0.67,12.73,47.84626,-54.09684
2018-02-16 16:10:00+00:00,264.4897,0.69,12.73,47.84626,-54.09684
2018-02-16 16:20:00+00:00,250.6748,0.68,12.81,47.84626,-54.09684
2018-02-16 16:30:00+00:00,246.3814,0.69,12.81,47.84626,-54.09684
2018-02-16 16:40:00+00:00,245.7364,0.69,12.81,47.84626,-54.09684
2018-02-16 16:50:00+00:00,237.6248,0.7,12.81,47.84626,-54.09684
2018-02-16 17:00:00+00:00,228.4631,0.7,12.81,47.84626,-54.09684
2018-02-16 17:10:00+00:00,223.5647,0.72,12.73,47.84626,-54.09684
2018-02-16 17:20:00+00:00,228.0881,0.75,12.81,47.84626,-54.09684
2018-02-16 17:30:00+00:00,228.2764,0.77,12.81,47.84626,-54.09684
2018-02-16 17:40:00+00:00,214.5715,0.75,12.81,47.84626,-54.09684
2018-02-16 17:50:00+00:00,210.9364,0.73,12.81,47.84626,-54.09684
2018-02-16 18:00:00+00:00,213.4898,0.73,12.73,47.84626,-54.09684
2018-02-16 18:10:00+00:00,196.9481,0.76,12.73,47.84626,-54.09684
2018-02-16 18:20:00+00:00,183.5315,0.76,12.73,47.84626,-54.09684
2018-02-16 18:30:00+00:00,195.8231,0.77,12.73,47.84626,-54.09684
2018-02-16 18:40:00+00:00,202.2981,0.78,12.81,47.84626,-54.09684
2018-02-16 18:50:00+00:00,195.2531,0.8,12.73,47.84626,-54.09684
2018-02-16 19:00:00+00:00,199.2148,0.8,12.73,47.84626,-54.09684
2018-02-16 19:10:00+00:00,211.0882,0.8,12.73,47.84626,-54.09684
2018-02-16 19:20:00+00:00,210.6364,0.8,12.73,47.84626,-54.09684
2018-02-16 19:30:00+00:00,214.2332,0.8,12.73,47.84626,-54.09684
2018-02-16 19:40:00+00:00,221.4714,0.8,12.73,47.84626,-54.09684
2018-02-16 19:50:00+00:00,224.6398,0.8,12.73,47.84626,-54.09684
2018-02-16 20:00:00+00:00,223.4981,0.8,12.65,47.84626,-54.09684
2018-02-16 20:10:00+00:00,227.3847,0.79,12.65,47.84626,-54.09684
2018-02-16 20:20:00+00:00,232.7214,0.8,12.73,47.84626,-54.09684
2018-02-16 20:30:00+00:00,234.1865,0.8,12.73,47.84626,-54.09684
2018-02-16 20:40:00+00:00,236.0497,0.75,12.73,47.84626,-54.09684
2018-02-16 20:50:00+00:00,241.113,0.7,12.73,47.84626,-54.09684
2018-02-16 21:00:00+00:00,243.1765,0.75,12.65,47.84626,-54.09684
2018-02-16 21:10:00+00:00,246.1648,0.8,12.65,47.84626,-54.09684
2018-02-16 21:20:00+00:00,258.8547,0.8,12.73,47.84626,-54.09684
2018-02-16 21:30:00+00:00,276.7448,0.8,12.73,47.84626,-54.09684
2018-02-16 21:40:00+00:00,283.3064,0.8,12.73,47.84626,-54.09684
2018-02-16 21:50:00+00:00,284.4214,0.8,12.73,47.84626,-54.09684
2018-02-16 22:00:00+00:00,290.3597,0.8,12.65,47.84626,-54.09684
2018-02-16 22:10:00+00:00,298.4297,0.8,12.65,47.84626,-54.09684
2018-02-16 22:20:00+00:00,293.8547,0.8,12.73,47.84626,-54.09684
2018-02-16 22:30:00+00:00,298.2513,0.8,12.73,47.84626,-54.09684
2018-02-16 22:40:00+00:00,309.618,0.8,12.73,47.84626,-54.09684
2018-02-16 22:50:00+00:00,319.318,0.8,12.73,47.84626,-54.09684
2018-02-16 23:00:00+00:00,323.2747,0.84,12.65,47.84626,-54.09684
2018-02-16 23:10:00+00:00,329.258,0.85,12.65,47.84626,-54.09684
2018-02-16 23:20:00+00:00,339.8546,0.89,12.73,47.84626,-54.09684
2018-02-16 23:30:00+00:00,351.723,0.9,12.73,47.84626,-54.09684
2018-02-16 23:40:00+00:00,352.1681,0.9,12.73,47.84626,-54.09684
2018-02-16 23:50:00+00:00,345.8063,0.8,12.73,47.84626,-54.09684
