timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-05-07 00:04:00+00:00,208.0,0.95,215.0,1.19,12.65,47.59359,-54.27349
2022-05-07 00:14:01+00:00,270.0,0.67,288.0,0.92,12.41,47.59359,-54.27349
2022-05-07 00:24:01+00:00,308.0,1.03,306.0,1.31,12.41,47.59359,-54.27349
2022-05-07 00:34:01+00:00,346.0,1.41,348.0,1.5,12.41,47.59359,-54.27349
2022-05-07 00:44:01+00:00,27.0,3.93,27.0,4.33,12.41,47.59359,-54.27349
2022-05-07 00:54:01+00:00,25.0,3.4,26.0,3.71,12.41,47.59359,-54.27349
2022-05-07 01:04:01+00:00,30.0,2.58,28.0,2.99,12.41,47.59359,-54.27349
2022-05-07 01:14:01+00:00,34.0,3.38,38.0,3.87,12.33,47.59359,-54.27349
2022-05-07 01:24:01+00:00,38.0,2.71,36.0,3.12,12.33,47.59359,-54.27349
2022-05-07 01:34:01+00:00,38.0,2.9,34.0,3.2,12.33,47.59359,-54.27349
2022-05-07 01:44:01+00:00,55.0,3.08,52.0,3.39,12.33,47.59359,-54.27349
2022-05-07 01:54:01+00:00,53.0,3.2,52.0,3.51,12.33,47.59359,-54.27349
2022-05-07 02:04:01+00:00,50.0,4.27,52.0,4.68,12.33,47.59359,-54.27349
2022-05-07 02:14:00+00:00,31.0,4.06,35.0,4.4,12.33,47.59359,-54.27349
2022-05-07 02:24:00+00:00,29.0,4.56,33.0,5.05,12.33,47.59359,-54.27349
2022-05-07 02:34:00+00:00,26.0,4.68,27.0,5.12,12.33,47.59359,-54.27349
2022-05-07 02:44:00+00:00,30.0,5.13,33.0,5.64,12.33,47.59359,-54.27349
2022-05-07 02:54:00+00:00,33.0,5.89,31.0,6.48,12.33,47.59359,-54.27349
2022-05-07 03:04:00+00:00,26.0,5.54,30.0,6.15,12.33,47.59359,-54.27349
2022-05-07 03:14:00+00:00,26.0,4.61,32.0,5.22,12.33,47.59359,-54.27349
2022-05-07 03:24:00+00:00,31.0,3.83,36.0,4.35,12.33,47.59359,-54.27349
2022-05-07 03:34:00+00:00,27.0,4.07,39.0,4.9,12.33,47.59359,-54.27349
2022-05-07 03:44:00+00:00,33.0,4.22,38.0,5.11,12.33,47.59359,-54.27349
2022-05-07 03:54:00+00:00,8.0,4.92,35.0,6.13,12.33,47.59359,-54.27349
2022-05-07 04:04:00+00:00,349.0,5.27,342.0,5.91,12.33,47.59359,-54.27349
2022-05-07 04:14:00+00:00,344.0,5.31,349.0,6.07,12.25,47.59359,-54.27349
2022-05-07 04:24:00+00:00,16.0,5.06,35.0,6.41,12.25,47.59359,-54.27349
2022-05-07 04:34:00+00:00,0.0,5.52,340.0,6.23,12.25,47.59359,-54.27349
2022-05-07 04:44:00+00:00,355.0,5.01,336.0,6.5,12.25,47.59359,-54.27349
2022-05-07 04:54:00+00:00,0.0,5.43,2.0,5.94,12.25,47.59359,-54.27349
2022-05-07 05:04:00+00:00,332.0,4.5,329.0,5.22,12.25,47.59359,-54.27349
2022-05-07 05:14:01+00:00,329.0,3.81,329.0,4.71,12.25,47.59359,-54.27349
2022-05-07 05:24:01+00:00,335.0,4.39,331.0,5.07,12.25,47.59359,-54.27349
2022-05-07 05:34:01+00:00,320.0,3.28,320.0,4.01,12.25,47.59359,-54.27349
2022-05-07 05:44:01+00:00,313.0,3.19,315.0,3.55,12.25,47.59359,-54.27349
2022-05-07 05:54:01+00:00,1.0,2.6,316.0,3.48,12.25,47.59359,-54.27349
2022-05-07 06:04:01+00:00,313.0,3.06,310.0,3.56,12.25,47.59359,-54.27349
2022-05-07 06:14:00+00:00,320.0,2.78,312.0,3.52,12.17,47.59359,-54.27349
2022-05-07 06:24:00+00:00,317.0,2.5,320.0,2.88,12.17,47.59359,-54.27349
2022-05-07 06:34:00+00:00,310.0,2.18,307.0,2.5,12.17,47.59359,-54.27349
2022-05-07 06:44:00+00:00,299.0,2.3,300.0,2.81,12.17,47.59359,-54.27349
2022-05-07 06:54:00+00:00,301.0,2.25,299.0,3.05,12.17,47.59359,-54.27349
2022-05-07 07:04:00+00:00,297.0,2.37,297.0,2.84,12.17,47.59359,-54.27349
2022-05-07 07:14:01+00:00,308.0,0.69,286.0,2.61,12.17,47.59359,-54.27349
2022-05-07 07:24:01+00:00,344.0,0.72,345.0,1.13,12.17,47.59359,-54.27349
2022-05-07 07:34:01+00:00,357.0,0.96,11.0,1.25,12.17,47.59359,-54.27349
2022-05-07 07:44:01+00:00,350.0,1.27,334.0,1.67,12.17,47.59359,-54.27349
2022-05-07 07:54:01+00:00,48.0,2.82,48.0,3.21,12.17,47.59359,-54.27349
2022-05-07 08:04:01+00:00,354.0,1.45,356.0,1.86,12.17,47.59359,-54.27349
2022-05-07 08:14:01+00:00,345.0,1.57,343.0,1.95,12.09,47.59359,-54.27349
2022-05-07 08:24:01+00:00,7.0,1.45,51.0,3.02,12.09,47.59359,-54.27349
2022-05-07 08:34:01+00:00,353.0,1.88,50.0,2.88,12.09,47.59359,-54.27349
2022-05-07 08:44:01+00:00,62.0,2.36,63.0,2.62,12.09,47.59359,-54.27349
2022-05-07 08:54:01+00:00,85.0,1.57,89.0,2.14,12.09,47.59359,-54.27349
2022-05-07 09:04:01+00:00,283.0,0.97,286.0,3.7,12.09,47.59359,-54.27349
2022-05-07 09:14:00+00:00,338.0,2.18,299.0,3.66,12.09,47.59359,-54.27349
2022-05-07 09:24:00+00:00,17.0,3.04,328.0,4.18,12.09,47.59359,-54.27349
2022-05-07 09:34:00+00:00,343.0,2.82,311.0,4.19,12.09,47.59359,-54.27349
2022-05-07 09:44:00+00:00,334.0,3.69,321.0,4.95,12.09,47.59359,-54.27349
2022-05-07 09:54:00+00:00,7.0,3.28,21.0,3.95,12.09,47.59359,-54.27349
2022-05-07 10:04:00+00:00,342.0,3.55,317.0,5.09,12.09,47.59359,-54.27349
2022-05-07 10:14:01+00:00,337.0,3.31,320.0,4.91,12.41,47.59359,-54.27349
2022-05-07 10:24:01+00:00,316.0,4.66,311.0,5.26,12.41,47.59359,-54.27349
2022-05-07 10:34:01+00:00,324.0,5.99,324.0,6.8,12.41,47.59359,-54.27349
2022-05-07 10:44:01+00:00,326.0,6.61,318.0,7.44,12.41,47.59359,-54.27349
2022-05-07 10:54:01+00:00,322.0,6.37,301.0,8.31,12.41,47.59359,-54.27349
2022-05-07 11:04:01+00:00,322.0,6.18,316.0,7.48,12.41,47.59359,-54.27349
2022-05-07 11:14:00+00:00,318.0,6.66,303.0,9.64,13.29,47.59359,-54.27349
2022-05-07 11:24:00+00:00,311.0,5.57,296.0,9.25,13.29,47.59359,-54.27349
2022-05-07 11:34:00+00:00,305.0,8.7,299.0,10.76,13.29,47.59359,-54.27349
2022-05-07 11:44:00+00:00,333.0,5.4,326.0,6.14,13.29,47.59359,-54.27349
2022-05-07 11:54:00+00:00,315.0,4.61,293.0,9.15,13.29,47.59359,-54.27349
2022-05-07 12:04:00+00:00,282.0,4.74,277.0,8.67,13.29,47.59359,-54.27349
2022-05-07 12:14:00+00:00,310.0,4.64,314.0,5.12,14.16,47.59359,-54.27349
2022-05-07 12:24:00+00:00,297.0,9.81,291.0,11.04,14.16,47.59359,-54.27349
2022-05-07 12:34:00+00:00,319.0,6.22,323.0,7.36,14.16,47.59359,-54.27349
2022-05-07 12:44:00+00:00,293.0,9.19,293.0,10.78,14.16,47.59359,-54.27349
2022-05-07 12:54:00+00:00,295.0,10.49,296.0,11.39,14.16,47.59359,-54.27349
2022-05-07 13:04:00+00:00,312.0,6.81,315.0,8.71,14.16,47.59359,-54.27349
2022-05-07 13:14:01+00:00,291.0,9.12,291.0,10.97,13.53,47.59359,-54.27349
2022-05-07 13:24:01+00:00,299.0,9.61,297.0,10.53,13.53,47.59359,-54.27349
2022-05-07 13:34:01+00:00,294.0,7.86,302.0,8.53,13.53,47.59359,-54.27349
2022-05-07 13:44:01+00:00,295.0,7.08,298.0,7.67,13.53,47.59359,-54.27349
2022-05-07 13:54:01+00:00,310.0,10.26,311.0,11.44,13.53,47.59359,-54.27349
2022-05-07 14:04:01+00:00,287.0,10.22,288.0,10.93,13.53,47.59359,-54.27349
2022-05-07 14:14:00+00:00,283.0,6.93,283.0,9.01,13.6,47.59359,-54.27349
2022-05-07 14:24:00+00:00,278.0,8.32,278.0,10.59,13.6,47.59359,-54.27349
2022-05-07 14:34:00+00:00,265.0,9.48,260.0,11.02,13.6,47.59359,-54.27349
2022-05-07 14:44:00+00:00,279.0,9.18,289.0,10.52,13.6,47.59359,-54.27349
2022-05-07 14:54:00+00:00,258.0,7.69,257.0,9.07,13.6,47.59359,-54.27349
2022-05-07 15:04:00+00:00,290.0,8.21,288.0,9.75,13.6,47.59359,-54.27349
2022-05-07 15:14:00+00:00,258.0,9.74,260.0,10.77,14.32,47.59359,-54.27349
2022-05-07 15:24:00+00:00,273.0,9.01,273.0,10.6,14.32,47.59359,-54.27349
2022-05-07 15:34:00+00:00,266.0,7.92,268.0,8.98,14.32,47.59359,-54.27349
2022-05-07 15:44:00+00:00,263.0,8.32,264.0,9.39,14.32,47.59359,-54.27349
2022-05-07 15:54:00+00:00,272.0,8.53,266.0,11.0,14.32,47.59359,-54.27349
2022-05-07 16:04:00+00:00,296.0,9.78,302.0,11.29,14.32,47.59359,-54.27349
2022-05-07 16:14:00+00:00,296.0,8.53,297.0,9.65,13.68,47.59359,-54.27349
2022-05-07 16:24:00+00:00,283.0,7.23,280.0,8.83,13.68,47.59359,-54.27349
2022-05-07 16:34:00+00:00,285.0,8.8,284.0,10.1,13.68,47.59359,-54.27349
2022-05-07 16:44:00+00:00,267.0,9.75,266.0,10.49,13.68,47.59359,-54.27349
2022-05-07 16:54:00+00:00,258.0,8.23,264.0,9.1,13.68,47.59359,-54.27349
2022-05-07 17:04:00+00:00,250.0,9.91,252.0,10.92,13.68,47.59359,-54.27349
2022-05-07 17:14:00+00:00,241.0,11.4,238.0,12.27,13.68,47.59359,-54.27349
2022-05-07 17:24:00+00:00,231.0,6.38,232.0,7.39,13.68,47.59359,-54.27349
2022-05-07 17:34:00+00:00,289.0,10.1,293.0,11.42,13.68,47.59359,-54.27349
2022-05-07 17:44:00+00:00,275.0,7.56,279.0,8.75,13.68,47.59359,-54.27349
2022-05-07 17:54:00+00:00,281.0,10.3,282.0,11.06,13.68,47.59359,-54.27349
2022-05-07 18:04:00+00:00,282.0,9.55,284.0,10.3,13.68,47.59359,-54.27349
2022-05-07 18:14:01+00:00,283.0,9.18,291.0,10.07,13.68,47.59359,-54.27349
2022-05-07 18:24:01+00:00,315.0,0.01,278.0,0.0,13.68,47.59359,-54.27349
2022-05-07 18:34:01+00:00,280.0,6.39,283.0,6.8,13.68,47.59359,-54.27349
2022-05-07 18:44:01+00:00,295.0,7.15,302.0,7.65,13.68,47.59359,-54.27349
2022-05-07 18:54:01+00:00,281.0,6.11,269.0,6.79,13.68,47.59359,-54.27349
2022-05-07 19:04:01+00:00,279.0,11.93,279.0,12.97,13.68,47.59359,-54.27349
2022-05-07 19:14:01+00:00,314.0,9.25,298.0,14.7,13.68,47.59359,-54.27349
2022-05-07 19:24:01+00:00,321.0,8.38,320.0,9.75,13.68,47.59359,-54.27349
2022-05-07 19:34:01+00:00,313.0,8.97,309.0,11.94,13.68,47.59359,-54.27349
2022-05-07 19:44:01+00:00,324.0,8.03,323.0,8.76,13.68,47.59359,-54.27349
2022-05-07 19:54:01+00:00,306.0,8.1,307.0,9.37,13.68,47.59359,-54.27349
2022-05-07 20:04:01+00:00,305.0,8.59,307.0,9.88,13.68,47.59359,-54.27349
2022-05-07 20:14:00+00:00,302.0,7.51,308.0,8.77,13.76,47.59359,-54.27349
2022-05-07 20:24:00+00:00,304.0,7.74,303.0,8.53,13.76,47.59359,-54.27349
2022-05-07 20:34:00+00:00,301.0,8.37,302.0,9.49,13.76,47.59359,-54.27349
2022-05-07 20:44:00+00:00,300.0,7.63,300.0,8.45,13.76,47.59359,-54.27349
2022-05-07 20:54:00+00:00,309.0,6.46,306.0,8.0,13.76,47.59359,-54.27349
2022-05-07 21:04:00+00:00,305.0,7.11,303.0,8.24,13.76,47.59359,-54.27349
2022-05-07 21:14:01+00:00,298.0,7.16,301.0,8.34,13.53,47.59359,-54.27349
2022-05-07 21:24:01+00:00,300.0,5.88,300.0,6.69,13.53,47.59359,-54.27349
2022-05-07 21:34:01+00:00,315.0,7.34,311.0,8.88,13.53,47.59359,-54.27349
2022-05-07 21:44:01+00:00,304.0,6.02,307.0,6.49,13.53,47.59359,-54.27349
2022-05-07 21:54:01+00:00,316.0,6.84,310.0,8.23,13.53,47.59359,-54.27349
2022-05-07 22:04:01+00:00,311.0,6.26,320.0,7.54,13.53,47.59359,-54.27349
2022-05-07 22:14:01+00:00,287.0,5.9,287.0,6.41,13.29,47.59359,-54.27349
2022-05-07 22:24:01+00:00,295.0,6.08,294.0,7.27,13.29,47.59359,-54.27349
2022-05-07 22:34:01+00:00,296.0,5.61,295.0,6.18,13.29,47.59359,-54.27349
2022-05-07 22:44:01+00:00,297.0,6.23,291.0,7.07,13.29,47.59359,-54.27349
2022-05-07 22:54:01+00:00,294.0,5.42,297.0,6.09,13.29,47.59359,-54.27349
2022-05-07 23:04:01+00:00,296.0,5.66,296.0,6.73,13.29,47.59359,-54.27349
2022-05-07 23:14:00+00:00,302.0,5.57,302.0,6.14,12.73,47.59359,-54.27349
2022-05-07 23:24:00+00:00,297.0,5.87,298.0,6.32,12.73,47.59359,-54.27349
2022-05-07 23:34:00+00:00,292.0,4.67,286.0,5.55,12.73,47.59359,-54.27349
2022-05-07 23:44:00+00:00,289.0,6.7,294.0,7.31,12.73,47.59359,-54.27349
2022-05-07 23:54:00+00:00,296.0,6.7,298.0,7.53,12.73,47.59359,-54.27349
