sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-27T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T00:00:00.000Z,108,2022-02-27T00:02:40.191Z,,-1,,-1,-3.9,100,4.8,100,12.8,100,0.0,100,3.5,100,0.5,100,1.5,100,4.1,100,0.8,100,1.0,100,4.2,100,3.4,100,10.0,100,1021.0,100,31.7,100,268,100,40.0,100,5,100,-2.0,1,8,1,1021.0,1,1021.0,100,1021.0,100,31.7,100,31.3,100,268,100,269,100,40.0,100,40.0,100
2022-02-27T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T00:10:00.000Z,110,2022-02-27T00:12:43.826Z,,-1,,-1,-3.0,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.0,100,262,100,40.3,100,5,100,-2.1,1,7,1,1020.8,1,1020.8,100,1020.8,100,32.0,100,31.3,100,262,100,263,100,40.3,100,38.9,100
2022-02-27T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T00:20:00.000Z,110,2022-02-27T00:22:55.868Z,,-1,,-1,-3.8,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.6,100,255,100,42.8,100,5,100,-2.1,1,7,1,1020.8,1,1020.8,100,1020.7,100,30.6,100,29.9,100,255,100,256,100,42.8,100,42.5,100
2022-02-27T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T00:30:00.000Z,110,2022-02-27T00:35:03.354Z,,-1,,-1,-3.7,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.2,100,264,100,41.4,100,5,100,-1.8,1,8,1,1020.8,1,1020.8,100,1020.7,100,30.2,100,29.5,100,264,100,265,100,41.4,100,41.8,100
2022-02-27T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T00:40:00.000Z,110,2022-02-27T00:44:01.883Z,,-1,,-1,-3.6,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,30.6,100,255,100,39.2,100,5,100,-1.7,1,7,1,1020.7,1,1020.7,100,1020.7,100,30.6,100,29.5,100,255,100,256,100,39.2,100,37.8,100
2022-02-27T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T00:50:00.000Z,110,2022-02-27T00:55:10.056Z,,-1,,-1,-3.5,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.9,100,260,100,38.9,100,5,100,-1.7,1,6,1,1020.7,1,1020.7,100,1020.7,100,29.9,100,29.2,100,260,100,261,100,38.9,100,38.5,100
2022-02-27T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T01:00:00.000Z,108,2022-02-27T01:03:00.005Z,,-1,,-1,-3.4,100,4.7,100,12.8,100,0.0,100,3.5,100,0.6,100,1.6,100,4.5,100,1.0,100,1.2,100,4.4,100,3.8,100,3.9,100,1020.6,100,32.4,100,260,100,39.6,100,5,100,-1.7,1,6,1,1020.6,1,1020.6,100,1020.6,100,32.4,100,31.3,100,260,100,261,100,39.6,100,39.2,100
2022-02-27T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T01:10:00.000Z,110,2022-02-27T01:17:04.968Z,,-1,,-1,-3.4,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.0,100,278,100,40.7,100,5,100,-1.7,1,6,1,1020.6,1,1020.6,100,1020.5,100,32.0,100,31.0,100,278,100,279,100,40.7,100,40.0,100
2022-02-27T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T01:20:00.000Z,110,2022-02-27T01:23:06.826Z,,-1,,-1,-3.4,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.4,100,260,100,41.0,100,5,100,-1.5,1,6,1,1020.6,1,1020.6,100,1020.6,100,32.4,100,31.7,100,260,100,262,100,41.0,100,40.7,100
2022-02-27T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T01:30:00.000Z,110,2022-02-27T01:33:04.898Z,,-1,,-1,-3.2,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.4,100,270,100,42.8,100,5,100,-1.4,1,6,1,1020.6,1,1020.6,100,1020.6,100,32.4,100,31.3,100,270,100,271,100,42.8,100,41.0,100
2022-02-27T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T01:40:00.000Z,110,2022-02-27T01:43:05.570Z,,-1,,-1,-3.0,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.6,100,281,100,44.3,100,5,100,-1.3,1,6,1,1020.6,1,1020.6,100,1020.6,100,34.6,100,32.8,100,281,100,282,100,44.3,100,43.6,100
2022-02-27T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T01:50:00.000Z,110,2022-02-27T01:57:17.590Z,,-1,,-1,-3.4,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.2,100,270,100,42.5,100,5,100,-1.3,1,6,1,1020.5,1,1020.5,100,1020.5,100,34.2,100,32.8,100,270,100,271,100,42.5,100,40.3,100
2022-02-27T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T02:00:00.000Z,108,2022-02-27T02:03:21.333Z,,-1,,-1,-3.2,100,4.8,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,4.6,100,1.0,100,1.2,100,4.7,100,3.9,100,4.2,100,1020.4,100,34.2,100,275,100,42.1,100,5,100,-1.2,1,6,1,1020.4,1,1020.4,100,1020.4,100,34.2,100,31.7,100,275,100,277,100,42.1,100,40.0,100
2022-02-27T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T02:10:00.000Z,110,2022-02-27T02:15:23.662Z,,-1,,-1,-3.1,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.6,100,278,100,45.7,100,5,100,-1.3,1,6,1,1020.3,1,1020.3,100,1020.2,100,34.6,100,32.4,100,278,100,279,100,45.7,100,44.6,100
2022-02-27T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T02:20:00.000Z,110,2022-02-27T02:22:21.305Z,,-1,,-1,-3.1,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,34.6,100,278,100,43.9,100,5,100,-1.4,1,6,1,1020.0,1,1020.0,100,1020.0,100,34.6,100,31.7,100,278,100,280,100,43.9,100,43.6,100
2022-02-27T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T02:30:00.000Z,110,2022-02-27T02:38:28.020Z,,-1,,-1,-2.9,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,30.6,100,273,100,36.7,100,5,100,-1.5,1,8,1,1019.9,1,1019.9,100,1019.8,100,30.6,100,28.4,100,273,100,275,100,36.7,100,37.8,100
2022-02-27T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T02:40:00.000Z,110,2022-02-27T02:42:29.249Z,,-1,,-1,-2.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.8,100,271,100,42.5,100,5,100,-1.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,32.8,100,30.6,100,271,100,272,100,42.5,100,40.7,100
2022-02-27T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T02:50:00.000Z,110,2022-02-27T02:52:33.694Z,,-1,,-1,-2.4,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.3,100,273,100,41.0,100,5,100,-1.4,1,8,1,1019.7,1,1019.7,100,1019.7,100,31.3,100,29.5,100,273,100,274,100,41.0,100,39.6,100
2022-02-27T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T03:00:00.000Z,108,2022-02-27T03:02:33.387Z,,-1,,-1,-2.4,100,4.8,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,4.6,100,3.9,100,4.8,100,1019.6,100,33.8,100,277,100,41.8,100,5,100,-1.4,1,8,1,1019.6,1,1019.6,100,1019.6,100,33.8,100,31.0,100,277,100,278,100,41.8,100,41.8,100
2022-02-27T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T03:10:00.000Z,110,2022-02-27T03:15:30.494Z,,-1,,-1,-2.0,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.3,100,268,100,41.8,100,5,100,-1.0,1,8,1,1019.9,1,1019.9,100,1019.8,100,31.3,100,31.3,100,268,100,271,100,41.8,100,41.8,100
2022-02-27T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T03:20:00.000Z,110,2022-02-27T03:22:45.242Z,,-1,,-1,-2.1,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,34.2,100,273,100,42.1,100,5,100,-0.9,1,7,1,1019.8,1,1019.8,100,1019.8,100,34.2,100,34.2,100,273,100,276,100,42.1,100,42.1,100
2022-02-27T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T03:30:00.000Z,110,2022-02-27T03:33:47.575Z,,-1,,-1,-1.8,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.6,100,272,100,43.6,100,5,100,-1.0,1,7,1,1019.7,1,1019.7,100,1019.7,100,34.6,100,34.6,100,272,100,274,100,43.6,100,43.9,100
2022-02-27T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T03:40:00.000Z,110,2022-02-27T03:43:45.461Z,,-1,,-1,-1.6,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,35.6,100,265,100,45.0,100,5,100,-1.1,1,7,1,1019.6,1,1019.6,100,1019.6,100,35.6,100,35.6,100,265,100,267,100,45.0,100,44.3,100
2022-02-27T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T03:50:00.000Z,110,2022-02-27T03:52:49.057Z,,-1,,-1,-1.5,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,37.8,100,271,100,46.1,100,5,100,-1.2,1,8,1,1019.5,1,1019.5,100,1019.4,100,37.8,100,37.4,100,271,100,273,100,46.1,100,45.0,100
2022-02-27T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T04:00:00.000Z,108,2022-02-27T04:03:46.990Z,,-1,,-1,-1.4,100,4.7,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,4.8,100,1.1,100,1.4,100,4.7,100,4.2,100,4.4,100,1019.4,100,40.0,100,272,100,49.3,100,5,100,-1.3,1,7,1,1019.4,1,1019.4,100,1019.3,100,40.0,100,39.6,100,272,100,275,100,49.3,100,49.0,100
2022-02-27T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T04:10:00.000Z,110,2022-02-27T04:15:50.074Z,,-1,,-1,-1.4,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,38.5,100,266,100,49.0,100,5,100,-1.4,1,8,1,1019.2,1,1019.2,100,1019.2,100,38.5,100,38.2,100,266,100,268,100,49.0,100,49.7,100
2022-02-27T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T04:20:00.000Z,110,2022-02-27T04:23:51.642Z,,-1,,-1,-1.4,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,40.3,100,271,100,50.8,100,5,100,-1.6,1,8,1,1019.0,1,1019.0,100,1019.0,100,40.3,100,40.0,100,271,100,273,100,50.8,100,50.0,100
2022-02-27T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T04:30:00.000Z,110,2022-02-27T04:32:51.431Z,,-1,,-1,-1.4,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,38.9,100,273,100,47.5,100,5,100,-1.7,1,7,1,1019.0,1,1019.0,100,1018.9,100,38.9,100,38.5,100,273,100,275,100,47.5,100,46.8,100
2022-02-27T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T04:40:00.000Z,110,2022-02-27T04:45:58.132Z,,-1,,-1,-1.4,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,40.0,100,277,100,47.9,100,5,100,-1.9,1,8,1,1018.7,1,1018.7,100,1018.6,100,40.0,100,38.9,100,277,100,279,100,47.9,100,48.2,100
2022-02-27T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T04:50:00.000Z,110,2022-02-27T04:58:22.772Z,,-1,,-1,-1.3,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,39.2,100,272,100,49.3,100,5,100,-2.0,1,8,1,1018.6,1,1018.6,100,1018.5,100,39.2,100,38.5,100,272,100,274,100,49.3,100,50.0,100
2022-02-27T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T05:00:00.000Z,108,2022-02-27T05:05:16.611Z,,-1,,-1,-1.2,100,4.7,100,12.7,100,0.0,100,3.5,100,0.9,100,1.9,100,4.8,100,1.3,100,1.7,100,4.8,100,4.4,100,4.4,100,1018.2,100,38.5,100,280,100,50.0,100,5,100,-2.2,1,8,1,1018.2,1,1018.2,100,1018.2,100,38.5,100,37.1,100,280,100,281,100,50.0,100,46.1,100
2022-02-27T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T05:10:00.000Z,110,2022-02-27T05:16:19.935Z,,-1,,-1,-1.3,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.4,100,286,100,50.0,100,5,100,-2.3,1,8,1,1018.0,1,1018.0,100,1018.0,100,37.4,100,36.0,100,286,100,287,100,50.0,100,46.1,100
2022-02-27T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T05:20:00.000Z,110,2022-02-27T05:24:19.633Z,,-1,,-1,-1.2,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,38.2,100,273,100,49.3,100,5,100,-1.7,1,8,1,1018.3,1,1018.3,100,1018.3,100,38.2,100,37.8,100,273,100,275,100,49.3,100,48.6,100
2022-02-27T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T05:30:00.000Z,110,2022-02-27T05:33:22.742Z,,-1,,-1,-1.2,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,38.2,100,278,100,49.3,100,5,100,-1.7,1,8,1,1018.1,1,1018.1,100,1018.1,100,38.2,100,37.4,100,278,100,280,100,49.3,100,47.9,100
2022-02-27T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T05:40:00.000Z,110,2022-02-27T05:44:22.418Z,,-1,,-1,-1.2,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,37.8,100,282,100,44.6,100,5,100,-2.2,1,8,1,1017.6,1,1017.6,100,1017.5,100,37.8,100,34.9,100,282,100,284,100,44.6,100,43.6,100
2022-02-27T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T05:50:00.000Z,110,2022-02-27T05:53:28.122Z,,-1,,-1,-1.1,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,35.6,100,284,100,44.6,100,5,100,-2.4,1,8,1,1017.4,1,1017.4,100,1017.3,100,35.6,100,33.1,100,284,100,286,100,44.6,100,44.3,100
2022-02-27T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T06:00:00.000Z,108,2022-02-27T06:02:25.103Z,,-1,,-1,-1.0,100,4.7,100,12.7,100,0.0,100,3.5,100,0.8,100,2.4,100,5.1,100,1.3,100,1.6,100,5.1,100,4.3,100,5.6,100,1017.2,100,33.5,100,285,100,42.5,100,5,100,-2.4,1,8,1,1017.2,1,1017.2,100,1017.2,100,33.5,100,31.3,100,285,100,287,100,42.5,100,41.8,100
2022-02-27T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T06:10:00.000Z,110,2022-02-27T06:16:28.983Z,,-1,,-1,-0.8,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.0,100,286,100,39.2,100,5,100,-2.9,1,8,1,1016.9,1,1016.9,100,1016.9,100,32.0,100,30.2,100,286,100,287,100,39.2,100,38.2,100
2022-02-27T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T06:20:00.000Z,110,2022-02-27T06:24:29.122Z,,-1,,-1,-0.8,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.9,100,286,100,38.9,100,5,100,-3.1,1,8,1,1016.7,1,1016.7,100,1016.7,100,29.9,100,28.1,100,286,100,287,100,38.9,100,38.2,100
2022-02-27T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T06:30:00.000Z,110,2022-02-27T06:33:40.359Z,,-1,,-1,-0.5,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.4,100,282,100,35.6,100,5,100,-3.3,1,8,1,1016.5,1,1016.5,100,1016.4,100,27.4,100,25.9,100,282,100,283,100,35.6,100,34.6,100
2022-02-27T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T06:40:00.000Z,110,2022-02-27T06:42:41.245Z,,-1,,-1,-0.6,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.3,100,297,100,37.8,100,5,100,-3.4,1,8,1,1016.2,1,1016.2,100,1016.2,100,26.3,100,25.6,100,297,100,298,100,37.8,100,36.0,100
2022-02-27T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T06:50:00.000Z,110,2022-02-27T06:53:49.569Z,,-1,,-1,-0.7,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,303,100,37.8,100,5,100,-3.5,1,8,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.5,100,303,100,304,100,37.8,100,36.7,100
2022-02-27T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T07:00:00.000Z,108,2022-02-27T07:03:44.513Z,,-1,,-1,-1.3,100,4.7,100,12.7,100,0.0,100,3.5,100,0.9,100,2.5,100,5.5,100,1.4,100,1.8,100,5.2,100,4.5,100,5.6,100,1015.8,100,32.0,100,305,100,39.6,100,5,100,-3.6,1,8,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,31.0,100,305,100,307,100,39.6,100,38.2,100
2022-02-27T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T07:10:00.000Z,110,2022-02-27T07:20:50.174Z,,-1,,-1,-1.3,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.0,100,294,100,44.6,100,5,100,-3.5,1,8,1,1015.7,1,1015.7,100,1015.7,100,36.0,100,34.9,100,294,100,295,100,44.6,100,43.6,100
2022-02-27T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T07:20:00.000Z,110,2022-02-27T07:22:52.282Z,,-1,,-1,-1.4,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.9,100,297,100,41.8,100,5,100,-3.5,1,8,1,1015.5,1,1015.5,100,1015.5,100,34.9,100,34.2,100,297,100,298,100,41.8,100,41.0,100
2022-02-27T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T07:30:00.000Z,110,2022-02-27T07:32:54.094Z,,-1,,-1,-1.4,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,36.0,100,294,100,42.8,100,5,100,-3.7,1,8,1,1015.3,1,1015.3,100,1015.3,100,36.0,100,35.3,100,294,100,295,100,42.8,100,42.5,100
2022-02-27T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T07:40:00.000Z,110,2022-02-27T07:42:50.988Z,,-1,,-1,-1.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.8,100,291,100,45.4,100,5,100,-3.5,1,7,1,1015.2,1,1015.2,100,1015.2,100,37.8,100,37.1,100,291,100,291,100,45.4,100,44.3,100
2022-02-27T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T07:50:00.000Z,110,2022-02-27T07:52:53.373Z,,-1,,-1,-1.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.6,100,284,100,41.4,100,5,100,-3.5,1,6,1,1015.1,1,1015.1,100,1015.0,100,35.6,100,35.3,100,284,100,285,100,41.4,100,41.4,100
2022-02-27T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T08:00:00.000Z,108,2022-02-27T08:03:58.042Z,,-1,,-1,-1.5,100,4.8,100,12.7,100,0.0,100,3.5,100,0.9,100,2.4,100,5.0,100,1.4,100,1.7,100,5.2,100,4.2,100,5.7,100,1014.9,100,33.8,100,280,100,43.9,100,5,100,-3.3,1,6,1,1014.9,1,1014.9,100,1014.9,100,33.8,100,33.8,100,280,100,280,100,43.9,100,42.8,100
2022-02-27T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T08:10:00.000Z,110,2022-02-27T08:16:12.785Z,,-1,,-1,-1.6,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,33.8,100,280,100,41.8,100,5,100,-3.3,1,6,1,1014.7,1,1014.7,100,1014.7,100,33.8,100,33.8,100,280,100,280,100,41.8,100,41.4,100
2022-02-27T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T08:20:00.000Z,110,2022-02-27T08:23:05.850Z,,-1,,-1,-1.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.5,100,269,100,42.1,100,5,100,-3.9,1,6,1,1014.5,1,1014.5,100,1014.4,100,33.5,100,33.1,100,269,100,270,100,42.1,100,42.1,100
2022-02-27T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T08:30:00.000Z,110,2022-02-27T08:33:08.398Z,,-1,,-1,-1.4,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.5,100,271,100,42.8,100,5,100,-3.7,1,6,1,1014.4,1,1014.4,100,1014.4,100,33.5,100,33.5,100,271,100,271,100,42.8,100,43.6,100
2022-02-27T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T08:40:00.000Z,110,2022-02-27T08:43:09.683Z,,-1,,-1,-1.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.0,100,275,100,44.6,100,5,100,-3.3,1,6,1,1014.3,1,1014.3,100,1014.3,100,36.0,100,36.0,100,275,100,276,100,44.6,100,45.0,100
2022-02-27T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T08:50:00.000Z,110,2022-02-27T08:53:10.445Z,,-1,,-1,-1.6,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.2,100,279,100,42.1,100,5,100,-3.1,1,6,1,1014.2,1,1014.2,100,1014.2,100,34.2,100,34.2,100,279,100,279,100,42.1,100,42.5,100
2022-02-27T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T09:00:00.000Z,108,2022-02-27T09:04:13.207Z,,-1,,-1,-1.6,100,4.8,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,4.9,100,1.3,100,1.7,100,5.0,100,4.1,100,5.9,100,1014.1,100,34.2,100,283,100,40.7,100,5,100,-3.2,1,6,1,1014.1,1,1014.1,100,1014.0,100,34.2,100,34.6,100,283,100,284,100,40.7,100,41.4,100
2022-02-27T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T09:10:00.000Z,110,2022-02-27T09:16:14.710Z,,-1,,-1,-1.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.9,100,290,100,41.0,100,5,100,-3.2,1,6,1,1013.8,1,1013.8,100,1013.7,100,34.9,100,35.3,100,290,100,291,100,41.0,100,41.0,100
2022-02-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T09:20:00.000Z,110,2022-02-27T09:22:14.803Z,,-1,,-1,-1.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.0,100,291,100,38.2,100,5,100,-3.2,1,6,1,1013.6,1,1013.6,100,1013.5,100,32.0,100,32.0,100,291,100,292,100,38.2,100,38.5,100
2022-02-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T09:30:00.000Z,110,2022-02-27T09:33:20.526Z,,-1,,-1,-1.6,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.9,100,290,100,39.2,100,5,100,-3.1,1,6,1,1013.4,1,1013.4,100,1013.4,100,29.9,100,30.2,100,290,100,291,100,39.2,100,39.6,100
2022-02-27T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T09:40:00.000Z,110,2022-02-27T09:42:18.884Z,,-1,,-1,-1.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.1,100,288,100,35.6,100,5,100,-2.9,1,7,1,1013.3,1,1013.3,100,1013.3,100,28.1,100,28.1,100,288,100,289,100,35.6,100,35.6,100
2022-02-27T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T09:50:00.000Z,110,2022-02-27T09:52:29.039Z,,-1,,-1,-1.5,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.6,100,287,100,32.0,100,5,100,-2.9,1,8,1,1013.1,1,1013.1,100,1013.1,100,26.6,100,27.0,100,287,100,288,100,32.0,100,33.1,100
2022-02-27T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T10:00:00.000Z,108,2022-02-27T10:02:36.241Z,,-1,,-1,-1.5,100,4.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,4.9,100,1.3,100,1.6,100,4.9,100,4.2,100,5.4,100,1013.0,100,27.0,100,277,100,33.5,100,5,100,-2.9,1,8,1,1013.0,1,1013.0,100,1012.9,100,27.0,100,27.4,100,277,100,278,100,33.5,100,34.2,100
2022-02-27T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T10:10:00.000Z,110,2022-02-27T10:16:32.993Z,,-1,,-1,-1.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.4,100,274,100,36.4,100,5,100,-2.8,1,7,1,1012.9,1,1012.9,100,1012.8,100,28.4,100,28.8,100,274,100,274,100,36.4,100,37.1,100