timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-14 00:00:00+00:00,254.4848,7.68,13.13,47.84626,-54.09684
2019-06-14 00:10:00+00:00,256.5014,7.66,13.05,47.84626,-54.09684
2019-06-14 00:20:00+00:00,251.7881,7.67,13.05,47.84626,-54.09684
2019-06-14 00:30:00+00:00,238.3864,7.6,13.05,47.84626,-54.09684
2019-06-14 00:40:00+00:00,232.6048,7.6,13.05,47.84626,-54.09684
2019-06-14 00:50:00+00:00,230.0198,7.6,13.05,47.84626,-54.09684
2019-06-14 01:00:00+00:00,222.6981,7.6,12.97,47.84626,-54.09684
2019-06-14 01:10:00+00:00,214.4714,7.58,12.89,47.84626,-54.09684
2019-06-14 01:20:00+00:00,212.9548,7.52,12.97,47.84626,-54.09684
2019-06-14 01:30:00+00:00,210.6165,7.5,12.97,47.84626,-54.09684
2019-06-14 01:40:00+00:00,202.1298,7.5,12.97,47.84626,-54.09684
2019-06-14 01:50:00+00:00,198.7315,7.5,12.97,47.84626,-54.09684
2019-06-14 02:00:00+00:00,201.7464,7.5,12.89,47.84626,-54.09684
2019-06-14 02:10:00+00:00,200.4131,7.5,12.81,47.84626,-54.09684
2019-06-14 02:20:00+00:00,196.7831,7.4,12.89,47.84626,-54.09684
2019-06-14 02:30:00+00:00,196.6465,7.4,12.89,47.84626,-54.09684
2019-06-14 02:40:00+00:00,197.9365,7.4,12.97,47.84626,-54.09684
2019-06-14 02:50:00+00:00,195.6098,7.33,12.97,47.84626,-54.09684
2019-06-14 03:00:00+00:00,192.8615,7.3,12.89,47.84626,-54.09684
2019-06-14 03:10:00+00:00,196.4698,7.37,12.81,47.84626,-54.09684
2019-06-14 03:20:00+00:00,199.6698,7.4,12.89,47.84626,-54.09684
2019-06-14 03:30:00+00:00,193.8232,7.42,12.89,47.84626,-54.09684
2019-06-14 03:40:00+00:00,191.6014,7.4,12.89,47.84626,-54.09684
2019-06-14 03:50:00+00:00,198.6848,7.4,12.89,47.84626,-54.09684
2019-06-14 04:00:00+00:00,199.5348,7.4,12.81,47.84626,-54.09684
2019-06-14 04:10:00+00:00,196.0281,7.4,12.81,47.84626,-54.09684
2019-06-14 04:20:00+00:00,198.6798,7.4,12.89,47.84626,-54.09684
2019-06-14 04:30:00+00:00,203.5031,7.3,12.89,47.84626,-54.09684
2019-06-14 04:40:00+00:00,206.2198,7.25,12.89,47.84626,-54.09684
2019-06-14 04:50:00+00:00,212.2498,7.2,12.89,47.84626,-54.09684
2019-06-14 05:00:00+00:00,217.6331,7.2,12.81,47.84626,-54.09684
2019-06-14 05:10:00+00:00,219.7531,7.21,12.81,47.84626,-54.09684
2019-06-14 05:20:00+00:00,221.2598,7.21,12.89,47.84626,-54.09684
2019-06-14 05:30:00+00:00,226.4748,7.2,12.89,47.84626,-54.09684
2019-06-14 05:40:00+00:00,232.3598,7.2,12.89,47.84626,-54.09684
2019-06-14 05:50:00+00:00,233.6414,7.16,12.89,47.84626,-54.09684
2019-06-14 06:00:00+00:00,234.4481,7.19,12.81,47.84626,-54.09684
2019-06-14 06:10:00+00:00,242.8098,7.18,12.73,47.84626,-54.09684
2019-06-14 06:20:00+00:00,252.7964,7.1,12.81,47.84626,-54.09684
2019-06-14 06:30:00+00:00,257.7581,7.04,12.81,47.84626,-54.09684
2019-06-14 06:40:00+00:00,264.6564,7.1,12.89,47.84626,-54.09684
2019-06-14 06:50:00+00:00,272.9114,6.97,12.89,47.84626,-54.09684
2019-06-14 07:00:00+00:00,278.0015,6.55,12.81,47.84626,-54.09684
2019-06-14 07:10:00+00:00,280.8547,6.79,12.73,47.84626,-54.09684
2019-06-14 07:20:00+00:00,289.4397,6.8,12.81,47.84626,-54.09684
2019-06-14 07:30:00+00:00,298.173,6.5,12.81,47.84626,-54.09684
2019-06-14 07:40:00+00:00,302.7147,6.2,12.81,47.84626,-54.09684
2019-06-14 07:50:00+00:00,302.733,6.17,12.89,47.84626,-54.09684
2019-06-14 08:00:00+00:00,309.138,6.28,12.81,47.84626,-54.09684
2019-06-14 08:10:00+00:00,322.8264,6.3,12.73,47.84626,-54.09684
2019-06-14 08:20:00+00:00,331.4579,6.2,12.81,47.84626,-54.09684
2019-06-14 08:30:00+00:00,332.3463,6.4,12.89,47.84626,-54.09684
2019-06-14 08:40:00+00:00,329.7613,6.3,12.89,47.84626,-54.09684
2019-06-14 08:50:00+00:00,330.8796,6.2,12.97,47.84626,-54.09684
2019-06-14 09:00:00+00:00,332.693,6.2,12.97,47.84626,-54.09684
2019-06-14 09:10:00+00:00,335.2147,6.1,12.97,47.84626,-54.09684
2019-06-14 09:20:00+00:00,334.6946,6.35,13.13,47.84626,-54.09684
2019-06-14 09:30:00+00:00,331.7063,6.4,13.21,47.84626,-54.09684
2019-06-14 09:40:00+00:00,331.5013,6.12,13.29,47.84626,-54.09684
2019-06-14 09:50:00+00:00,330.9512,6.38,13.29,47.84626,-54.09684
2019-06-14 10:00:00+00:00,329.9996,6.64,13.29,47.84626,-54.09684
2019-06-14 10:10:00+00:00,327.9929,6.4,13.21,47.84626,-54.09684
2019-06-14 10:20:00+00:00,325.863,6.5,13.29,47.84626,-54.09684
2019-06-14 10:30:00+00:00,321.328,6.41,13.37,47.84626,-54.09684
2019-06-14 10:40:00+00:00,317.2863,6.8,13.44,47.84626,-54.09684
2019-06-14 10:50:00+00:00,313.2863,6.87,13.53,47.84626,-54.09684
2019-06-14 11:00:00+00:00,310.083,7.08,13.68,47.84626,-54.09684
2019-06-14 11:10:00+00:00,304.7197,7.2,13.92,47.84626,-54.09684
2019-06-14 11:20:00+00:00,300.803,7.2,14.32,47.84626,-54.09684
2019-06-14 11:30:00+00:00,295.0497,7.23,14.64,47.84626,-54.09684
2019-06-14 11:40:00+00:00,289.7647,7.3,14.64,47.84626,-54.09684
2019-06-14 11:50:00+00:00,281.4447,7.3,14.8,47.84626,-54.09684
2019-06-14 12:00:00+00:00,276.6414,7.3,14.64,47.84626,-54.09684
2019-06-14 12:10:00+00:00,269.6914,7.5,14.64,47.84626,-54.09684
2019-06-14 12:20:00+00:00,259.2631,7.5,14.8,47.84626,-54.09684
2019-06-14 12:30:00+00:00,245.9347,7.5,14.8,47.84626,-54.09684
2019-06-14 12:40:00+00:00,237.8831,7.5,14.8,47.84626,-54.09684
2019-06-14 12:50:00+00:00,233.5714,7.4,14.64,47.84626,-54.09684
2019-06-14 13:00:00+00:00,223.0281,7.4,14.72,47.84626,-54.09684
2019-06-14 13:10:00+00:00,214.0148,7.5,14.64,47.84626,-54.09684
2019-06-14 13:20:00+00:00,210.6164,7.5,14.56,47.84626,-54.09684
2019-06-14 13:30:00+00:00,205.5865,7.52,14.56,47.84626,-54.09684
2019-06-14 13:40:00+00:00,196.1248,7.58,14.72,47.84626,-54.09684
2019-06-14 13:50:00+00:00,190.4548,7.6,14.72,47.84626,-54.09684
2019-06-14 14:00:00+00:00,189.3398,7.6,14.64,47.84626,-54.09684
2019-06-14 14:10:00+00:00,186.5898,7.6,14.56,47.84626,-54.09684
2019-06-14 14:20:00+00:00,185.4814,7.6,14.64,47.84626,-54.09684
2019-06-14 14:30:00+00:00,186.8548,7.6,14.64,47.84626,-54.09684
2019-06-14 14:40:00+00:00,187.1931,7.6,14.56,47.84626,-54.09684
2019-06-14 14:50:00+00:00,184.9148,7.61,14.56,47.84626,-54.09684
2019-06-14 15:00:00+00:00,182.3698,7.68,14.48,47.84626,-54.09684
2019-06-14 15:10:00+00:00,182.5198,7.66,14.48,47.84626,-54.09684
2019-06-14 15:20:00+00:00,184.1515,7.6,14.56,47.84626,-54.09684
2019-06-14 15:30:00+00:00,185.9731,7.6,14.56,47.84626,-54.09684
2019-06-14 15:40:00+00:00,188.2464,7.6,14.56,47.84626,-54.09684
2019-06-14 15:50:00+00:00,188.6664,7.6,14.56,47.84626,-54.09684
2019-06-14 16:00:00+00:00,188.6648,7.5,14.4,47.84626,-54.09684
2019-06-14 16:10:00+00:00,194.2065,7.1,14.32,47.84626,-54.09684
2019-06-14 16:20:00+00:00,196.9749,7.0,14.4,47.84626,-54.09684
2019-06-14 16:30:00+00:00,195.5515,6.99,14.4,47.84626,-54.09684
2019-06-14 16:40:00+00:00,196.1114,7.11,14.4,47.84626,-54.09684
2019-06-14 16:50:00+00:00,203.5897,7.0,14.4,47.84626,-54.09684
2019-06-14 17:00:00+00:00,209.0864,6.5,14.32,47.84626,-54.09684
2019-06-14 17:10:00+00:00,209.6031,6.2,14.24,47.84626,-54.09684
2019-06-14 17:20:00+00:00,211.093,6.1,14.32,47.84626,-54.09684
2019-06-14 17:30:00+00:00,216.9015,5.9,14.32,47.84626,-54.09684
2019-06-14 17:40:00+00:00,223.1664,5.76,14.32,47.84626,-54.09684
2019-06-14 17:50:00+00:00,226.4798,5.79,14.32,47.84626,-54.09684
2019-06-14 18:00:00+00:00,232.8064,5.8,14.24,47.84626,-54.09684
2019-06-14 18:10:00+00:00,240.0764,5.9,14.16,47.84626,-54.09684
2019-06-14 18:20:00+00:00,248.6415,5.96,14.24,47.84626,-54.09684
2019-06-14 18:30:00+00:00,255.3597,6.0,14.24,47.84626,-54.09684
2019-06-14 18:40:00+00:00,264.8881,6.05,14.24,47.84626,-54.09684
2019-06-14 18:50:00+00:00,271.1364,6.09,14.24,47.84626,-54.09684
2019-06-14 19:00:00+00:00,278.1913,6.1,14.16,47.84626,-54.09684
2019-06-14 19:10:00+00:00,285.4813,6.1,14.08,47.84626,-54.09684
2019-06-14 19:20:00+00:00,293.1347,6.14,14.16,47.84626,-54.09684
2019-06-14 19:30:00+00:00,295.5881,6.1,14.16,47.84626,-54.09684
2019-06-14 19:40:00+00:00,302.4413,5.9,14.16,47.84626,-54.09684
2019-06-14 19:50:00+00:00,311.6247,5.8,14.16,47.84626,-54.09684
2019-06-14 20:00:00+00:00,320.1313,5.8,14.16,47.84626,-54.09684
2019-06-14 20:10:00+00:00,324.7496,5.7,14.08,47.84626,-54.09684
2019-06-14 20:20:00+00:00,328.7046,5.7,14.08,47.84626,-54.09684
2019-06-14 20:30:00+00:00,334.408,5.7,14.08,47.84626,-54.09684
2019-06-14 20:40:00+00:00,339.4764,5.78,14.08,47.84626,-54.09684
2019-06-14 20:50:00+00:00,338.8046,5.9,14.16,47.84626,-54.09684
2019-06-14 21:00:00+00:00,343.9413,5.9,14.0,47.84626,-54.09684
2019-06-14 21:10:00+00:00,348.118,5.9,13.92,47.84626,-54.09684
2019-06-14 21:20:00+00:00,346.0129,5.96,14.0,47.84626,-54.09684
2019-06-14 21:30:00+00:00,342.8481,6.1,14.0,47.84626,-54.09684
2019-06-14 21:40:00+00:00,345.2296,6.04,14.08,47.84626,-54.09684
2019-06-14 21:50:00+00:00,344.2097,6.36,14.0,47.84626,-54.09684
2019-06-14 22:00:00+00:00,342.2479,6.43,13.92,47.84626,-54.09684
2019-06-14 22:10:00+00:00,344.5963,6.0,13.76,47.84626,-54.09684
2019-06-14 22:20:00+00:00,346.6713,6.12,13.76,47.84626,-54.09684
2019-06-14 22:30:00+00:00,342.1863,6.2,13.76,47.84626,-54.09684
2019-06-14 22:40:00+00:00,338.7296,6.2,13.68,47.84626,-54.09684
2019-06-14 22:50:00+00:00,333.8713,6.27,13.68,47.84626,-54.09684
2019-06-14 23:00:00+00:00,331.0046,6.3,13.6,47.84626,-54.09684
2019-06-14 23:10:00+00:00,328.5013,6.3,13.44,47.84626,-54.09684
2019-06-14 23:20:00+00:00,321.8796,6.4,13.37,47.84626,-54.09684
2019-06-14 23:30:00+00:00,311.978,6.39,13.37,47.84626,-54.09684
2019-06-14 23:40:00+00:00,306.9514,6.47,13.29,47.84626,-54.09684
2019-06-14 23:50:00+00:00,300.868,6.6,13.29,47.84626,-54.09684
