sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T00:00:00.000Z,108,2021-06-27T00:04:22.669Z,45.48723,100,-61.14133,100,15.3,100,14.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.4,100,0.6,100,2.7,100,2.6,100,2.6,100,1025.4,100,20.5,100,189,100,25.2,100,5.0,100,8,1,-0.4,1,1025.4,1,1025.4,100,1025.4,100,20.5,100,19.4,100,189,100,194,100,25.2,100,24.5,100
2021-06-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T00:10:00.000Z,110,2021-06-27T00:13:48.998Z,,-1,,-1,15.9,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.2,100,196,100,28.8,100,5.0,100,8,1,-0.5,1,1025.2,1,1025.2,100,1025.2,100,25.2,100,23.8,100,196,100,201,100,28.8,100,28.1,100
2021-06-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T00:20:00.000Z,110,2021-06-27T00:23:16.261Z,45.48725,100,-61.1413,100,15.3,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,27.4,100,197,100,32.0,100,5.0,100,8,1,-0.7,1,1025.2,1,1025.2,100,1025.2,100,27.4,100,26.3,100,197,100,201,100,32.0,100,31.3,100
2021-06-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T00:30:00.000Z,110,2021-06-27T00:32:50.241Z,45.48727,100,-61.1413,100,15.3,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,28.8,100,194,100,34.2,100,5.0,100,8,1,-0.7,1,1025.2,1,1025.2,100,1025.2,100,28.8,100,27.7,100,194,100,199,100,34.2,100,33.8,100
2021-06-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T00:40:00.000Z,110,2021-06-27T00:42:49.244Z,45.48723,100,-61.1413,100,15.3,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,28.8,100,191,100,32.0,100,5.0,100,8,1,-0.7,1,1025.1,1,1025.1,100,1025.1,100,28.8,100,27.4,100,191,100,196,100,32.0,100,30.6,100
2021-06-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T00:50:00.000Z,110,2021-06-27T00:53:50.819Z,45.48725,100,-61.14133,100,15.2,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,30.2,100,186,100,34.2,100,5.0,100,8,1,-0.9,1,1025.0,1,1025.0,100,1025.0,100,30.2,100,28.8,100,186,100,192,100,34.2,100,33.5,100
2021-06-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T01:00:00.000Z,108,2021-06-27T01:04:21.952Z,45.48722,100,-61.14128,100,15.2,100,13.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1025.0,100,30.2,100,185,100,35.3,100,5.0,100,7,1,-0.8,1,1025.0,1,1025.0,100,1025.1,100,30.2,100,29.2,100,185,100,190,100,35.3,100,34.6,100
2021-06-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T01:10:00.000Z,110,2021-06-27T01:15:58.011Z,45.48723,100,-61.14131999999999,100,15.2,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.4,100,194,100,31.7,100,5.0,100,5,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,27.4,100,26.3,100,194,100,199,100,31.7,100,30.6,100
2021-06-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T01:20:00.000Z,110,2021-06-27T01:23:09.282Z,45.48723,100,-61.14128,100,15.1,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,28.1,100,197,100,31.3,100,5.0,100,5,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,28.1,100,27.0,100,197,100,202,100,31.3,100,31.3,100
2021-06-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T01:30:00.000Z,110,2021-06-27T01:33:07.550Z,45.48723,100,-61.14127,100,15.1,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.8,100,196,100,32.0,100,5.0,100,5,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,28.8,100,27.7,100,196,100,201,100,32.0,100,31.7,100
2021-06-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T01:40:00.000Z,110,2021-06-27T01:43:10.670Z,45.48723,100,-61.1413,100,15.0,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.1,100,196,100,31.0,100,5.0,100,5,1,-0.4,1,1025.4,1,1025.4,100,1025.4,100,28.1,100,27.0,100,196,100,200,100,31.0,100,30.2,100
2021-06-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T01:50:00.000Z,110,2021-06-27T01:53:09.524Z,45.48722,100,-61.14128,100,15.1,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,26.6,100,192,100,29.2,100,5.0,100,5,1,-0.4,1,1025.2,1,1025.2,100,1025.3,100,26.6,100,25.6,100,192,100,197,100,29.2,100,28.4,100
2021-06-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T02:00:00.000Z,108,2021-06-27T02:04:18.661Z,45.48722,100,-61.14127,100,14.8,100,13.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.6,100,1025.0,100,26.6,100,193,100,30.6,100,5.0,100,6,1,-0.6,1,1025.0,1,1025.0,100,1025.0,100,26.6,100,25.6,100,193,100,198,100,30.6,100,29.9,100
2021-06-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T02:10:00.000Z,110,2021-06-27T02:16:09.199Z,45.48723,100,-61.14128,100,14.9,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,28.4,100,194,100,31.7,100,5.0,100,8,1,-0.7,1,1024.8,1,1024.8,100,1024.8,100,28.4,100,27.0,100,194,100,198,100,31.7,100,31.3,100
2021-06-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T02:20:00.000Z,110,2021-06-27T02:23:11.537Z,45.48723,100,-61.14127,100,14.9,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,27.4,100,192,100,30.6,100,5.0,100,8,1,-0.8,1,1024.7,1,1024.7,100,1024.7,100,27.4,100,26.3,100,192,100,196,100,30.6,100,29.9,100
2021-06-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T02:30:00.000Z,110,2021-06-27T02:33:25.454Z,45.48722,100,-61.14125,100,14.9,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.8,100,196,100,28.1,100,5.0,100,8,1,-0.7,1,1024.8,1,1024.8,100,1024.8,100,24.8,100,23.8,100,196,100,201,100,28.1,100,27.4,100
2021-06-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T02:40:00.000Z,110,2021-06-27T02:44:24.445Z,45.4872,100,-61.14122,100,15.1,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.4,100,203,100,25.6,100,5.0,100,7,1,-0.5,1,1025.0,1,1025.0,100,1025.0,100,23.4,100,22.3,100,203,100,208,100,25.6,100,25.2,100
2021-06-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T02:50:00.000Z,110,2021-06-27T02:54:25.511Z,45.4872,100,-61.14123000000001,100,15.2,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.2,100,216,100,23.4,100,5.0,100,6,1,-0.2,1,1025.3,1,1025.3,100,1025.3,100,20.2,100,19.4,100,216,100,221,100,23.4,100,22.7,100
2021-06-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T03:00:00.000Z,108,2021-06-27T03:06:45.445Z,45.4872,100,-61.14125,100,15.2,100,13.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,2.8,100,2.7,100,2.7,100,1025.3,100,18.4,100,214,100,20.2,100,5.0,100,5,1,-0.1,1,1025.3,1,1025.3,100,1025.3,100,18.4,100,17.6,100,214,100,219,100,20.2,100,19.8,100
2021-06-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T03:10:00.000Z,110,2021-06-27T03:16:32.637Z,45.4872,100,-61.14125,100,15.4,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,18.7,100,214,100,22.7,100,5.0,100,3,1,0.1,1,1025.4,1,1025.4,100,1025.4,100,18.7,100,18.0,100,214,100,218,100,22.7,100,22.0,100
2021-06-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T03:20:00.000Z,110,2021-06-27T03:23:34.540Z,45.48718,100,-61.14125,100,15.7,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,19.1,100,208,100,22.0,100,5.0,100,5,1,0.0,1,1025.2,1,1025.2,100,1025.2,100,19.1,100,18.4,100,208,100,212,100,22.0,100,21.6,100
2021-06-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T03:30:00.000Z,110,2021-06-27T03:33:40.075Z,45.48718,100,-61.14125,100,15.2,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.1,100,199,100,20.9,100,5.0,100,5,1,-0.2,1,1024.9,1,1024.9,100,1025.0,100,19.1,100,17.6,100,199,100,203,100,20.9,100,20.5,100
2021-06-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T03:40:00.000Z,110,2021-06-27T03:43:42.676Z,45.48718,100,-61.14125,100,15.2,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.6,100,195,100,20.2,100,5.0,100,8,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,17.6,100,15.1,100,195,100,199,100,20.2,100,18.7,100
2021-06-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T03:50:00.000Z,110,2021-06-27T03:53:44.696Z,45.48718,100,-61.14127,100,15.4,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.2,100,191,100,18.0,100,5.0,100,8,1,-0.2,1,1024.8,1,1024.8,100,1024.8,100,16.2,100,14.0,100,191,100,196,100,18.0,100,15.8,100
2021-06-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T04:00:00.000Z,108,2021-06-27T04:03:46.734Z,45.48718,100,-61.14125,100,15.4,100,13.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.3,100,3.6,100,3.0,100,4.8,100,1024.7,100,16.2,100,187,100,19.1,100,5.0,100,8,1,-0.3,1,1024.7,1,1024.7,100,1024.8,100,16.2,100,14.4,100,187,100,193,100,19.1,100,18.7,100
2021-06-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T04:10:00.000Z,110,2021-06-27T04:15:44.198Z,45.48717,100,-61.14125,100,15.7,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.0,100,190,100,20.5,100,5.0,100,7,1,-0.8,1,1024.7,1,1024.7,100,1024.7,100,18.0,100,15.5,100,190,100,195,100,20.5,100,17.3,100
2021-06-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T04:20:00.000Z,110,2021-06-27T04:22:44.144Z,45.48717,100,-61.14127,100,15.5,100,13.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.6,100,185,100,17.6,100,5.0,100,6,1,-0.9,1,1024.5,1,1024.5,100,1024.6,100,16.6,100,15.8,100,185,100,190,100,17.6,100,17.6,100
2021-06-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T04:30:00.000Z,110,2021-06-27T04:32:57.002Z,45.48717,100,-61.14125,100,15.4,100,13.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.8,100,185,100,18.4,100,5.0,100,6,1,-0.9,1,1024.5,1,1024.5,100,1024.5,100,14.8,100,14.8,100,185,100,191,100,18.4,100,17.6,100
2021-06-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T04:40:00.000Z,110,2021-06-27T04:42:49.985Z,45.48718,100,-61.14125,100,15.4,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.0,100,191,100,15.5,100,5.0,100,6,1,-0.9,1,1024.5,1,1024.5,100,1024.5,100,13.0,100,12.6,100,191,100,197,100,15.5,100,15.5,100
2021-06-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T04:50:00.000Z,110,2021-06-27T04:52:55.028Z,45.48717,100,-61.14127,100,15.5,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.7,100,184,100,16.2,100,5.0,100,8,1,-0.9,1,1024.4,1,1024.4,100,1024.4,100,13.7,100,13.7,100,184,100,190,100,16.2,100,15.5,100
2021-06-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T05:00:00.000Z,108,2021-06-27T05:03:26.620Z,45.48718,100,-61.14125,100,15.5,100,13.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,3.9,100,3.0,100,4.4,100,1024.4,100,12.6,100,200,100,20.2,100,5.0,100,8,1,-0.6,1,1024.4,1,1024.4,100,1024.4,100,12.6,100,11.9,100,200,100,205,100,20.2,100,17.6,100
2021-06-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T05:10:00.000Z,110,2021-06-27T05:16:07.547Z,45.48718,100,-61.14127,100,15.8,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.4,100,213,100,22.7,100,5.0,100,8,1,-0.6,1,1024.2,1,1024.2,100,1024.2,100,19.4,100,17.3,100,213,100,217,100,22.7,100,21.2,100
2021-06-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T05:20:00.000Z,110,2021-06-27T05:23:04.972Z,45.48718,100,-61.14125,100,15.7,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.1,100,208,100,21.6,100,5.0,100,8,1,-0.6,1,1024.1,1,1024.1,100,1024.1,100,19.1,100,16.2,100,208,100,212,100,21.6,100,19.8,100
2021-06-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T05:30:00.000Z,110,2021-06-27T05:34:10.018Z,45.48718,100,-61.14123000000001,100,15.5,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.6,100,208,100,18.7,100,5.0,100,8,1,-0.6,1,1024.2,1,1024.2,100,1024.2,100,16.6,100,14.4,100,208,100,213,100,18.7,100,17.3,100
2021-06-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T05:40:00.000Z,110,2021-06-27T05:43:08.938Z,45.48718,100,-61.14127,100,15.4,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,207,100,18.4,100,5.0,100,8,1,-0.8,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,14.4,100,207,100,212,100,18.4,100,17.6,100
2021-06-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T05:50:00.000Z,110,2021-06-27T05:53:15.263Z,45.48717,100,-61.14127,100,15.5,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.8,100,205,100,16.9,100,5.0,100,6,1,-1.2,1,1024.1,1,1024.1,100,1024.2,100,14.8,100,13.3,100,205,100,210,100,16.9,100,15.5,100
2021-06-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T06:00:00.000Z,108,2021-06-27T06:03:47.344Z,45.48718,100,-61.14125,100,15.7,100,13.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.8,100,2.6,100,2.4,100,1024.1,100,15.1,100,198,100,18.0,100,5.0,100,6,1,-1.2,1,1024.1,1,1024.1,100,1024.2,100,15.1,100,13.3,100,198,100,203,100,18.0,100,16.6,100
2021-06-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T06:10:00.000Z,110,2021-06-27T06:16:10.942Z,45.48718,100,-61.14125,100,15.7,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.6,100,200,100,15.5,100,5.0,100,6,1,-1.1,1,1024.2,1,1024.2,100,1024.2,100,12.6,100,12.2,100,200,100,205,100,15.5,100,15.5,100
2021-06-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T06:20:00.000Z,110,2021-06-27T06:24:24.896Z,45.48718,100,-61.14127,100,15.5,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.1,100,186,100,13.0,100,5.0,100,5,1,-1.0,1,1024.2,1,1024.2,100,1024.2,100,10.1,100,10.1,100,186,100,192,100,13.0,100,13.0,100
2021-06-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T06:30:00.000Z,110,2021-06-27T06:33:31.295Z,45.48717,100,-61.14125,100,15.4,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.1,100,157,100,11.5,100,5.0,100,6,1,-0.9,1,1024.1,1,1024.1,100,1024.1,100,10.1,100,9.7,100,157,100,164,100,11.5,100,11.2,100
2021-06-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T06:40:00.000Z,110,2021-06-27T06:43:38.953Z,45.48717,100,-61.14127,100,15.1,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.3,100,145,100,16.2,100,5.0,100,6,1,-1.0,1,1023.9,1,1023.9,100,1023.9,100,13.3,100,13.3,100,145,100,152,100,16.2,100,15.8,100
2021-06-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T06:50:00.000Z,110,2021-06-27T06:53:26.599Z,45.48717,100,-61.14128,100,15.1,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.1,100,140,100,16.6,100,5.0,100,7,1,-1.1,1,1023.7,1,1023.7,100,1023.8,100,15.1,100,13.3,100,140,100,145,100,16.6,100,16.6,100
2021-06-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T07:00:00.000Z,108,2021-06-27T07:04:09.634Z,45.48718,100,-61.14127,100,15.0,100,13.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.5,100,2.9,100,5.0,100,1023.7,100,13.0,100,145,100,14.8,100,5.0,100,7,1,-1.1,1,1023.7,1,1023.7,100,1023.7,100,13.0,100,11.9,100,145,100,150,100,14.8,100,14.4,100
2021-06-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T07:10:00.000Z,110,2021-06-27T07:16:29.451Z,45.4872,100,-61.14127,100,15.2,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.6,100,165,100,14.0,100,5.0,100,8,1,-1.1,1,1023.6,1,1023.6,100,1023.6,100,12.6,100,12.2,100,165,100,171,100,14.0,100,14.0,100
2021-06-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T07:20:00.000Z,110,2021-06-27T07:24:31.783Z,45.48717,100,-61.14127,100,15.6,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,12.6,100,197,100,15.5,100,5.0,100,8,1,-1.0,1,1023.5,1,1023.5,100,1023.6,100,12.6,100,11.9,100,197,100,202,100,15.5,100,14.8,100
2021-06-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T07:30:00.000Z,110,2021-06-27T07:33:32.112Z,45.48718,100,-61.14127,100,15.8,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.7,100,199,100,16.6,100,5.0,100,8,1,-1.0,1,1023.5,1,1023.5,100,1023.5,100,13.7,100,12.6,100,199,100,204,100,16.6,100,16.6,100
2021-06-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T07:40:00.000Z,110,2021-06-27T07:44:42.536Z,45.4872,100,-61.14127,100,16.0,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.4,100,204,100,19.1,100,5.0,100,8,1,-1.1,1,1023.4,1,1023.4,100,1023.5,100,14.4,100,13.3,100,204,100,209,100,19.1,100,18.7,100
2021-06-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T07:50:00.000Z,110,2021-06-27T07:53:48.102Z,45.48718,100,-61.14128,100,15.8,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.7,100,202,100,12.6,100,5.0,100,7,1,-0.9,1,1023.5,1,1023.5,100,1023.5,100,9.7,100,9.4,100,202,100,207,100,12.6,100,12.6,100
2021-06-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T08:00:00.000Z,108,2021-06-27T08:03:46.040Z,45.4872,100,-61.14127,100,15.9,100,13.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,2.9,100,2.7,100,2.7,100,1023.4,100,13.0,100,206,100,16.9,100,5.0,100,7,1,-0.9,1,1023.4,1,1023.4,100,1023.5,100,13.0,100,11.9,100,206,100,211,100,16.9,100,15.8,100
2021-06-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T08:10:00.000Z,110,2021-06-27T08:15:49.984Z,45.4872,100,-61.14128,100,15.9,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.4,100,195,100,17.6,100,5.0,100,8,1,-0.9,1,1023.3,1,1023.3,100,1023.3,100,14.4,100,13.7,100,195,100,199,100,17.6,100,17.3,100
2021-06-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T08:20:00.000Z,110,2021-06-27T08:22:50.331Z,45.48722,100,-61.14128,100,15.9,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.1,100,202,100,17.3,100,5.0,100,8,1,-0.7,1,1023.3,1,1023.3,100,1023.4,100,15.1,100,14.0,100,202,100,207,100,17.3,100,16.6,100
2021-06-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T08:30:00.000Z,110,2021-06-27T08:33:49.625Z,45.48717,100,-61.14128,100,15.8,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,198,100,16.9,100,5.0,100,8,1,-0.9,1,1023.3,1,1023.3,100,1023.3,100,14.0,100,13.3,100,198,100,203,100,16.9,100,15.8,100
2021-06-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T08:40:00.000Z,110,2021-06-27T08:42:59.297Z,45.48718,100,-61.14128,100,15.8,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,203,100,19.1,100,5.0,100,7,1,-0.9,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,14.8,100,203,100,208,100,19.1,100,18.4,100
2021-06-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T08:50:00.000Z,110,2021-06-27T08:52:53.086Z,45.48723,100,-61.14135,100,16.0,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,207,100,23.8,100,5.0,100,8,1,-1.1,1,1023.0,1,1023.0,100,1023.1,100,18.4,100,17.6,100,207,100,211,100,23.8,100,23.0,100
2021-06-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T09:00:00.000Z,108,2021-06-27T09:03:53.435Z,45.48722,100,-61.14135,100,16.2,100,14.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1022.9,100,16.9,100,209,100,21.2,100,5.0,100,8,1,-1.2,1,1022.9,1,1022.9,100,1022.9,100,16.9,100,15.8,100,209,100,214,100,21.2,100,20.5,100
2021-06-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T09:10:00.000Z,110,2021-06-27T09:16:05.291Z,45.48722,100,-61.14133,100,16.1,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.2,100,188,100,15.5,100,5.0,100,6,1,-1.3,1,1022.9,1,1022.9,100,1022.9,100,12.2,100,11.5,100,188,100,193,100,15.5,100,15.1,100