timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-12-10 00:08:51+00:00,132.7167,5.9,12.17
2020-12-10 00:18:51+00:00,127.6833,5.9,12.17
2020-12-10 00:28:51+00:00,125.9,5.9,12.17
2020-12-10 00:38:51+00:00,123.5333,5.9,12.17
2020-12-10 00:48:51+00:00,122.9667,5.9,12.17
2020-12-10 00:58:51+00:00,121.6833,5.9,12.17
2020-12-10 01:08:51+00:00,119.95,5.9,12.17
2020-12-10 01:18:51+00:00,121.15,5.8,12.17
2020-12-10 01:28:51+00:00,123.0167,5.6,12.17
2020-12-10 01:38:51+00:00,123.3833,5.6,12.17
2020-12-10 01:48:51+00:00,124.8167,5.7,12.17
2020-12-10 01:58:51+00:00,127.0,5.7,12.17
2020-12-10 02:08:51+00:00,129.0167,5.8,12.17
2020-12-10 02:18:51+00:00,130.0833,5.7,12.17
2020-12-10 02:28:51+00:00,129.3333,5.9,12.17
2020-12-10 02:38:51+00:00,130.5333,5.9,12.17
2020-12-10 02:48:51+00:00,133.35,5.9,12.17
2020-12-10 02:58:51+00:00,134.65,5.9,12.17
2020-12-10 03:08:51+00:00,135.5,5.9,12.17
2020-12-10 03:18:51+00:00,139.3,5.9,12.17
2020-12-10 03:28:51+00:00,143.5333,5.9,12.17
2020-12-10 03:38:51+00:00,146.4333,5.9,12.17
2020-12-10 03:48:51+00:00,150.0333,5.9,12.17
2020-12-10 03:58:51+00:00,153.35,5.9,12.17
2020-12-10 04:08:51+00:00,157.75,5.9,12.17
2020-12-10 04:18:51+00:00,161.9167,6.0,12.17
2020-12-10 04:28:51+00:00,165.8167,6.0,12.17
2020-12-10 04:38:51+00:00,170.75,6.0,12.17
2020-12-10 04:48:51+00:00,177.1667,6.0,12.17
2020-12-10 04:58:51+00:00,183.4,6.0,12.17
2020-12-10 05:08:51+00:00,187.8667,6.0,12.17
2020-12-10 05:18:51+00:00,191.8,6.0,12.17
2020-12-10 05:28:51+00:00,197.95,6.0,12.17
2020-12-10 05:38:51+00:00,202.4333,6.0,12.17
2020-12-10 05:48:51+00:00,205.0333,6.0,12.17
2020-12-10 05:58:51+00:00,211.3167,6.0,12.17
2020-12-10 06:08:51+00:00,217.3167,6.0,12.17
2020-12-10 06:18:51+00:00,220.2667,6.0,12.17
2020-12-10 06:28:51+00:00,226.1833,6.0,12.17
2020-12-10 06:38:51+00:00,230.1333,6.0,12.17
2020-12-10 06:48:51+00:00,232.0333,6.0,12.17
2020-12-10 06:58:51+00:00,235.5333,6.0,12.17
2020-12-10 07:08:51+00:00,237.05,6.0,12.17
2020-12-10 07:18:51+00:00,238.2333,6.0,12.17
2020-12-10 07:28:51+00:00,240.1833,6.0,12.17
2020-12-10 07:38:51+00:00,242.0333,6.0,12.17
2020-12-10 07:48:51+00:00,243.5167,6.0,12.17
2020-12-10 07:58:51+00:00,244.05,6.0,12.17
2020-12-10 08:08:51+00:00,243.15,6.0,12.17
2020-12-10 08:18:51+00:00,242.05,6.0,12.17
2020-12-10 08:28:51+00:00,239.0167,6.0,12.17
2020-12-10 08:38:51+00:00,238.8333,6.0,12.17
2020-12-10 08:48:51+00:00,235.7667,6.0,12.17
2020-12-10 08:58:51+00:00,233.0167,6.0,12.17
2020-12-10 09:08:51+00:00,233.7833,6.0,12.17
2020-12-10 09:18:51+00:00,228.1167,6.0,12.17
2020-12-10 09:28:51+00:00,223.0,6.0,12.17
2020-12-10 09:38:51+00:00,219.7,6.0,12.17
2020-12-10 09:48:51+00:00,213.0667,6.0,12.17
2020-12-10 09:58:51+00:00,205.8833,6.0,12.17
2020-12-10 10:08:51+00:00,200.9167,6.0,12.17
2020-12-10 10:18:51+00:00,193.3833,6.0,12.17
2020-12-10 10:28:51+00:00,188.3833,6.0,12.17
2020-12-10 10:38:51+00:00,180.9333,6.0,12.17
2020-12-10 10:48:51+00:00,173.6667,6.0,12.17
2020-12-10 10:58:51+00:00,168.5333,6.0,12.17
2020-12-10 11:08:51+00:00,161.6167,6.0,12.17
2020-12-10 11:18:51+00:00,156.4167,5.9,12.17
2020-12-10 11:28:51+00:00,150.5667,5.9,12.17
2020-12-10 11:38:51+00:00,145.3,5.9,12.17
2020-12-10 11:48:51+00:00,142.55,5.8,12.17
2020-12-10 11:58:51+00:00,137.5667,5.8,12.17
2020-12-10 12:08:51+00:00,133.1333,5.8,12.17
2020-12-10 12:18:51+00:00,131.1167,5.8,12.17
2020-12-10 12:28:51+00:00,126.9333,5.7,12.17
2020-12-10 12:38:51+00:00,122.1333,5.6,12.17
2020-12-10 12:48:51+00:00,117.7667,5.6,12.17
2020-12-10 12:58:51+00:00,112.6333,5.5,12.17
2020-12-10 13:08:51+00:00,109.0,5.4,12.17
2020-12-10 13:18:51+00:00,106.0,5.1,12.25
2020-12-10 13:28:51+00:00,103.9833,5.2,12.25
2020-12-10 13:38:51+00:00,102.0333,5.1,12.25
2020-12-10 13:48:51+00:00,102.0,5.1,12.25
2020-12-10 13:58:51+00:00,99.4,5.1,12.25
2020-12-10 14:08:51+00:00,96.0,5.0,12.25
2020-12-10 14:18:51+00:00,97.0167,4.9,12.41
2020-12-10 14:28:51+00:00,97.0,4.8,12.41
2020-12-10 14:38:51+00:00,95.0,4.7,12.41
2020-12-10 14:48:51+00:00,97.0,4.7,12.41
2020-12-10 14:58:51+00:00,99.0,5.1,12.41
2020-12-10 15:08:51+00:00,98.4667,5.3,12.41
2020-12-10 15:18:51+00:00,100.0167,5.3,12.73
2020-12-10 15:28:51+00:00,100.5667,5.3,12.73
2020-12-10 15:38:51+00:00,102.0,5.1,12.73
2020-12-10 15:48:51+00:00,104.0,5.0,12.73
2020-12-10 15:58:51+00:00,106.0,5.0,12.73
2020-12-10 16:08:51+00:00,110.2,4.9,12.73
2020-12-10 16:18:51+00:00,115.9833,5.1,12.49
2020-12-10 16:28:51+00:00,121.1167,5.0,12.49
2020-12-10 16:38:51+00:00,126.6667,5.1,12.49
2020-12-10 16:48:51+00:00,132.2833,5.2,12.49
2020-12-10 16:58:51+00:00,136.5833,5.3,12.49
2020-12-10 17:08:51+00:00,140.0667,5.6,12.49
2020-12-10 17:18:51+00:00,142.15,5.6,12.49
2020-12-10 17:28:51+00:00,145.65,5.6,12.49
2020-12-10 17:38:51+00:00,148.0333,5.7,12.49
2020-12-10 17:48:51+00:00,151.5667,5.8,12.49
2020-12-10 17:58:51+00:00,155.35,5.8,12.49
2020-12-10 18:08:51+00:00,160.3,5.8,12.49
2020-12-10 18:18:51+00:00,164.15,5.8,12.41
2020-12-10 18:28:51+00:00,168.0667,5.9,12.41
2020-12-10 18:38:51+00:00,174.8333,5.9,12.41
2020-12-10 18:48:51+00:00,179.65,6.0,12.41
2020-12-10 18:58:51+00:00,184.2833,6.0,12.41
2020-12-10 19:08:51+00:00,189.0333,6.0,12.41
2020-12-10 19:18:51+00:00,195.9833,6.0,12.33
2020-12-10 19:28:51+00:00,199.9833,6.0,12.33
2020-12-10 19:38:51+00:00,204.5667,6.0,12.33
2020-12-10 19:48:51+00:00,209.8167,5.9,12.33
2020-12-10 19:58:51+00:00,213.1167,6.0,12.33
2020-12-10 20:08:51+00:00,217.0833,6.0,12.33
2020-12-10 20:18:51+00:00,220.9833,6.0,12.33
2020-12-10 20:28:51+00:00,222.2333,6.1,12.33
2020-12-10 20:38:51+00:00,226.3833,6.0,12.33
2020-12-10 20:48:51+00:00,230.0,6.0,12.33
2020-12-10 20:58:51+00:00,231.8167,6.0,12.33
2020-12-10 21:08:51+00:00,233.05,6.0,12.33
2020-12-10 21:18:51+00:00,232.6833,6.0,12.25
2020-12-10 21:28:51+00:00,231.0,6.0,12.25
2020-12-10 21:38:51+00:00,229.0333,6.0,12.25
2020-12-10 21:48:51+00:00,224.7167,6.0,12.25
2020-12-10 21:58:51+00:00,222.9167,6.1,12.25
2020-12-10 22:08:51+00:00,218.8167,6.1,12.25
2020-12-10 22:18:51+00:00,213.45,6.1,12.25
2020-12-10 22:28:51+00:00,207.95,6.1,12.25
2020-12-10 22:38:51+00:00,199.8167,6.0,12.25
2020-12-10 22:48:51+00:00,192.7167,6.0,12.25
2020-12-10 22:58:51+00:00,187.5833,6.0,12.25
2020-12-10 23:08:51+00:00,181.0,5.6,12.25
2020-12-10 23:18:51+00:00,175.0,5.2,12.25
2020-12-10 23:28:51+00:00,170.5667,5.0,12.25
2020-12-10 23:38:51+00:00,165.0667,4.9,12.25
2020-12-10 23:48:51+00:00,160.2333,4.8,12.25
2020-12-10 23:58:51+00:00,154.75,4.9,12.25
