timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-01-28 00:04:01+00:00,26.0,0.69,40.0,0.99,12.49,47.59359,-54.27349
2021-01-28 00:14:01+00:00,342.0,0.74,337.0,0.86,12.49,47.59359,-54.27349
2021-01-28 00:24:01+00:00,322.0,3.75,320.0,4.44,12.49,47.59359,-54.27349
2021-01-28 00:34:01+00:00,327.0,3.5,330.0,3.92,12.49,47.59359,-54.27349
2021-01-28 00:44:01+00:00,320.0,2.89,313.0,3.42,12.49,47.59359,-54.27349
2021-01-28 00:54:01+00:00,316.0,3.04,322.0,3.47,12.49,47.59359,-54.27349
2021-01-28 01:04:01+00:00,320.0,3.07,321.0,3.61,12.49,47.59359,-54.27349
2021-01-28 01:14:01+00:00,318.0,2.45,316.0,3.1,12.41,47.59359,-54.27349
2021-01-28 01:24:01+00:00,320.0,2.03,311.0,2.35,12.41,47.59359,-54.27349
2021-01-28 01:34:01+00:00,330.0,2.33,326.0,2.7,12.41,47.59359,-54.27349
2021-01-28 01:44:01+00:00,306.0,2.04,301.0,2.33,12.41,47.59359,-54.27349
2021-01-28 01:54:01+00:00,310.0,2.28,307.0,2.67,12.41,47.59359,-54.27349
2021-01-28 02:04:01+00:00,298.0,2.33,310.0,2.86,12.41,47.59359,-54.27349
2021-01-28 02:14:01+00:00,294.0,2.22,294.0,2.66,12.41,47.59359,-54.27349
2021-01-28 02:24:01+00:00,264.0,1.91,263.0,2.18,12.41,47.59359,-54.27349
2021-01-28 02:34:01+00:00,244.0,2.81,245.0,3.26,12.41,47.59359,-54.27349
2021-01-28 02:44:01+00:00,265.0,3.1,259.0,3.32,12.41,47.59359,-54.27349
2021-01-28 02:54:01+00:00,265.0,2.83,261.0,3.38,12.41,47.59359,-54.27349
2021-01-28 03:04:01+00:00,261.0,3.33,257.0,3.77,12.41,47.59359,-54.27349
2021-01-28 03:14:01+00:00,244.0,4.06,243.0,4.51,12.41,47.59359,-54.27349
2021-01-28 03:24:01+00:00,235.0,3.85,226.0,4.4,12.41,47.59359,-54.27349
2021-01-28 03:34:01+00:00,237.0,4.28,231.0,5.26,12.41,47.59359,-54.27349
2021-01-28 03:44:01+00:00,242.0,3.85,240.0,4.19,12.41,47.59359,-54.27349
2021-01-28 03:54:01+00:00,218.0,4.66,224.0,5.23,12.41,47.59359,-54.27349
2021-01-28 04:04:01+00:00,220.0,4.43,218.0,5.1,12.41,47.59359,-54.27349
2021-01-28 04:14:01+00:00,231.0,4.13,234.0,4.77,12.41,47.59359,-54.27349
2021-01-28 04:24:01+00:00,226.0,5.5,226.0,6.1,12.41,47.59359,-54.27349
2021-01-28 04:34:01+00:00,222.0,5.58,219.0,6.05,12.41,47.59359,-54.27349
2021-01-28 04:44:01+00:00,224.0,5.33,221.0,6.19,12.41,47.59359,-54.27349
2021-01-28 04:54:01+00:00,227.0,5.01,221.0,6.22,12.41,47.59359,-54.27349
2021-01-28 05:04:01+00:00,236.0,5.09,235.0,5.66,12.41,47.59359,-54.27349
2021-01-28 05:14:01+00:00,259.0,5.99,261.0,6.77,12.41,47.59359,-54.27349
2021-01-28 05:24:01+00:00,288.0,5.72,285.0,6.53,12.41,47.59359,-54.27349
2021-01-28 05:34:01+00:00,296.0,5.0,298.0,5.51,12.41,47.59359,-54.27349
2021-01-28 05:44:01+00:00,279.0,6.16,277.0,7.25,12.41,47.59359,-54.27349
2021-01-28 05:54:01+00:00,247.0,7.21,245.0,8.62,12.41,47.59359,-54.27349
2021-01-28 06:04:01+00:00,253.0,6.9,258.0,8.28,12.41,47.59359,-54.27349
2021-01-28 06:14:01+00:00,261.0,6.63,255.0,7.81,12.41,47.59359,-54.27349
2021-01-28 06:24:01+00:00,254.0,6.32,259.0,7.99,12.41,47.59359,-54.27349
2021-01-28 06:34:01+00:00,257.0,6.49,251.0,7.65,12.41,47.59359,-54.27349
2021-01-28 06:44:01+00:00,247.0,6.6,253.0,7.83,12.41,47.59359,-54.27349
2021-01-28 06:54:01+00:00,257.0,6.74,258.0,8.06,12.41,47.59359,-54.27349
2021-01-28 07:04:01+00:00,262.0,5.71,268.0,6.59,12.41,47.59359,-54.27349
2021-01-28 07:14:01+00:00,264.0,5.17,263.0,5.44,12.33,47.59359,-54.27349
2021-01-28 07:24:01+00:00,254.0,6.01,255.0,6.74,12.33,47.59359,-54.27349
2021-01-28 07:34:01+00:00,257.0,5.65,255.0,6.44,12.33,47.59359,-54.27349
2021-01-28 07:44:01+00:00,257.0,6.29,257.0,7.14,12.33,47.59359,-54.27349
2021-01-28 07:54:01+00:00,260.0,7.0,259.0,7.85,12.33,47.59359,-54.27349
2021-01-28 08:04:01+00:00,257.0,6.85,255.0,8.0,12.33,47.59359,-54.27349
2021-01-28 08:14:01+00:00,255.0,6.92,256.0,7.87,12.33,47.59359,-54.27349
2021-01-28 08:24:01+00:00,235.0,6.82,237.0,7.92,12.33,47.59359,-54.27349
2021-01-28 08:34:01+00:00,224.0,5.35,224.0,6.64,12.33,47.59359,-54.27349
2021-01-28 08:44:01+00:00,245.0,5.53,233.0,6.57,12.33,47.59359,-54.27349
2021-01-28 08:54:01+00:00,249.0,5.64,248.0,6.3,12.33,47.59359,-54.27349
2021-01-28 09:04:01+00:00,259.0,5.7,256.0,6.7,12.33,47.59359,-54.27349
2021-01-28 09:14:01+00:00,266.0,6.46,264.0,7.24,12.33,47.59359,-54.27349
2021-01-28 09:24:01+00:00,257.0,6.5,260.0,7.41,12.33,47.59359,-54.27349
2021-01-28 09:34:01+00:00,268.0,3.72,254.0,4.68,12.33,47.59359,-54.27349
2021-01-28 09:44:01+00:00,291.0,3.16,296.0,3.75,12.33,47.59359,-54.27349
2021-01-28 09:54:01+00:00,301.0,3.59,311.0,4.0,12.33,47.59359,-54.27349
2021-01-28 10:04:01+00:00,306.0,2.98,295.0,3.56,12.33,47.59359,-54.27349
2021-01-28 10:14:01+00:00,302.0,1.82,294.0,2.29,12.33,47.59359,-54.27349
2021-01-28 10:24:01+00:00,280.0,2.13,287.0,2.67,12.33,47.59359,-54.27349
2021-01-28 10:34:01+00:00,301.0,2.2,298.0,2.89,12.33,47.59359,-54.27349
2021-01-28 10:44:01+00:00,287.0,2.94,294.0,3.2,12.33,47.59359,-54.27349
2021-01-28 10:54:01+00:00,305.0,2.27,306.0,2.71,12.33,47.59359,-54.27349
2021-01-28 11:04:01+00:00,324.0,1.97,318.0,2.39,12.33,47.59359,-54.27349
2021-01-28 11:14:01+00:00,316.0,3.4,319.0,3.8,12.33,47.59359,-54.27349
2021-01-28 11:24:01+00:00,298.0,2.95,305.0,3.31,12.33,47.59359,-54.27349
2021-01-28 11:34:01+00:00,284.0,2.98,289.0,3.53,12.33,47.59359,-54.27349
2021-01-28 11:44:01+00:00,320.0,2.85,311.0,3.48,12.33,47.59359,-54.27349
2021-01-28 11:54:01+00:00,321.0,4.06,315.0,4.52,12.33,47.59359,-54.27349
2021-01-28 12:04:01+00:00,308.0,3.66,305.0,4.3,12.33,47.59359,-54.27349
2021-01-28 12:14:01+00:00,305.0,4.47,302.0,4.98,12.41,47.59359,-54.27349
2021-01-28 12:24:01+00:00,337.0,4.67,336.0,6.0,12.41,47.59359,-54.27349
2021-01-28 12:34:01+00:00,349.0,4.89,354.0,5.86,12.41,47.59359,-54.27349
2021-01-28 12:44:01+00:00,8.0,3.79,13.0,4.29,12.41,47.59359,-54.27349
2021-01-28 12:54:01+00:00,358.0,4.21,0.0,5.41,12.41,47.59359,-54.27349
2021-01-28 13:04:01+00:00,5.0,4.6,359.0,5.45,12.41,47.59359,-54.27349
2021-01-28 13:14:01+00:00,347.0,4.77,352.0,5.57,13.05,47.59359,-54.27349
2021-01-28 13:24:01+00:00,345.0,4.34,347.0,4.91,13.05,47.59359,-54.27349
2021-01-28 13:34:01+00:00,340.0,3.77,345.0,4.5,13.05,47.59359,-54.27349
2021-01-28 13:44:01+00:00,346.0,4.29,349.0,5.0,13.05,47.59359,-54.27349
2021-01-28 13:54:01+00:00,354.0,4.37,356.0,5.61,13.05,47.59359,-54.27349
2021-01-28 14:04:01+00:00,343.0,4.65,336.0,5.7,13.05,47.59359,-54.27349
2021-01-28 15:14:01+00:00,345.0,4.95,346.0,5.68,13.68,47.59359,-54.27349
2021-01-28 15:24:01+00:00,317.0,4.48,323.0,5.34,13.68,47.59359,-54.27349
2021-01-28 15:34:01+00:00,327.0,4.68,325.0,5.99,13.68,47.59359,-54.27349
2021-01-28 15:44:01+00:00,324.0,4.89,333.0,5.61,13.68,47.59359,-54.27349
2021-01-28 15:54:01+00:00,325.0,5.76,321.0,6.9,13.68,47.59359,-54.27349
2021-01-28 16:04:01+00:00,326.0,5.3,327.0,6.15,13.68,47.59359,-54.27349
2021-01-28 17:14:01+00:00,351.0,4.66,344.0,5.56,13.76,47.59359,-54.27349
2021-01-28 17:24:01+00:00,349.0,6.11,346.0,7.85,13.76,47.59359,-54.27349
2021-01-28 17:34:01+00:00,335.0,6.12,332.0,6.74,13.76,47.59359,-54.27349
2021-01-28 17:44:01+00:00,7.0,5.51,10.0,6.5,13.76,47.59359,-54.27349
2021-01-28 17:54:01+00:00,357.0,5.18,358.0,6.14,13.76,47.59359,-54.27349
2021-01-28 18:04:01+00:00,1.0,6.38,0.0,7.48,13.76,47.59359,-54.27349
2021-01-28 18:14:01+00:00,2.0,5.64,2.0,6.19,13.76,47.59359,-54.27349
2021-01-28 18:24:01+00:00,350.0,5.31,349.0,5.91,13.76,47.59359,-54.27349
2021-01-28 18:34:01+00:00,352.0,5.4,356.0,6.83,13.76,47.59359,-54.27349
2021-01-28 18:44:01+00:00,347.0,5.83,349.0,7.22,13.76,47.59359,-54.27349
2021-01-28 18:54:01+00:00,342.0,6.61,341.0,7.62,13.76,47.59359,-54.27349
2021-01-28 19:04:01+00:00,357.0,6.91,356.0,7.94,13.76,47.59359,-54.27349
2021-01-28 19:14:01+00:00,351.0,9.29,355.0,11.14,13.76,47.59359,-54.27349
2021-01-28 19:24:01+00:00,350.0,8.37,350.0,9.24,13.76,47.59359,-54.27349
2021-01-28 19:34:01+00:00,355.0,10.56,358.0,11.56,13.76,47.59359,-54.27349
2021-01-28 19:44:01+00:00,1.0,10.49,3.0,11.46,13.76,47.59359,-54.27349
2021-01-28 19:54:01+00:00,3.0,8.8,3.0,10.03,13.76,47.59359,-54.27349
2021-01-28 20:04:01+00:00,21.0,7.9,22.0,8.93,13.76,47.59359,-54.27349
2021-01-28 20:14:01+00:00,17.0,6.37,19.0,7.35,13.44,47.59359,-54.27349
2021-01-28 20:24:01+00:00,13.0,6.43,15.0,7.15,13.44,47.59359,-54.27349
2021-01-28 20:34:01+00:00,13.0,6.77,13.0,8.11,13.44,47.59359,-54.27349
2021-01-28 20:44:01+00:00,4.0,6.49,4.0,7.51,13.44,47.59359,-54.27349
2021-01-28 20:54:01+00:00,357.0,5.98,358.0,7.0,13.44,47.59359,-54.27349
2021-01-28 21:04:01+00:00,356.0,4.5,358.0,5.37,13.44,47.59359,-54.27349
2021-01-28 21:14:01+00:00,335.0,5.03,342.0,5.69,12.73,47.59359,-54.27349
2021-01-28 21:24:01+00:00,344.0,3.9,345.0,4.85,12.73,47.59359,-54.27349
2021-01-28 21:34:01+00:00,352.0,4.67,351.0,5.32,12.73,47.59359,-54.27349
2021-01-28 21:44:01+00:00,339.0,4.68,342.0,5.44,12.73,47.59359,-54.27349
2021-01-28 21:54:01+00:00,325.0,5.07,322.0,5.63,12.73,47.59359,-54.27349
2021-01-28 22:04:01+00:00,330.0,4.52,337.0,5.23,12.73,47.59359,-54.27349
2021-01-28 22:14:01+00:00,332.0,4.83,326.0,5.75,12.57,47.59359,-54.27349
2021-01-28 22:24:01+00:00,321.0,4.47,319.0,5.28,12.57,47.59359,-54.27349
2021-01-28 22:34:01+00:00,323.0,5.27,320.0,6.74,12.57,47.59359,-54.27349
2021-01-28 22:44:01+00:00,318.0,5.32,326.0,6.22,12.57,47.59359,-54.27349
2021-01-28 22:54:01+00:00,323.0,5.36,324.0,5.98,12.57,47.59359,-54.27349
2021-01-28 23:04:01+00:00,328.0,6.03,332.0,6.91,12.57,47.59359,-54.27349
2021-01-28 23:14:01+00:00,329.0,5.93,317.0,7.23,12.57,47.59359,-54.27349
2021-01-28 23:24:01+00:00,328.0,7.37,326.0,9.07,12.57,47.59359,-54.27349
2021-01-28 23:34:01+00:00,329.0,6.85,326.0,8.4,12.57,47.59359,-54.27349
2021-01-28 23:44:01+00:00,327.0,6.03,318.0,7.48,12.57,47.59359,-54.27349
2021-01-28 23:54:01+00:00,322.0,6.38,314.0,7.8,12.57,47.59359,-54.27349
