timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-05-08 00:00:00+00:00,340.7847,2.8,13.21,47.84626,-54.09684
2019-05-08 00:10:00+00:00,346.7664,2.7,13.05,47.84626,-54.09684
2019-05-08 00:20:00+00:00,349.0129,2.6,13.05,47.84626,-54.09684
2019-05-08 00:30:00+00:00,352.803,2.5,13.05,47.84626,-54.09684
2019-05-08 00:40:00+00:00,358.1229,2.4,13.05,47.84626,-54.09684
2019-05-08 00:50:00+00:00,358.6613,2.4,13.05,47.84626,-54.09684
2019-05-08 01:00:00+00:00,355.8929,2.4,12.97,47.84626,-54.09684
2019-05-08 01:10:00+00:00,357.2062,2.4,12.81,47.84626,-54.09684
2019-05-08 01:20:00+00:00,361.8013,2.4,12.97,47.84626,-54.09684
2019-05-08 01:30:00+00:00,363.2562,2.3,12.97,47.84626,-54.09684
2019-05-08 01:40:00+00:00,361.538,2.3,12.97,47.84626,-54.09684
2019-05-08 01:50:00+00:00,361.7211,2.3,12.97,47.84626,-54.09684
2019-05-08 02:00:00+00:00,363.3446,2.3,12.89,47.84626,-54.09684
2019-05-08 02:10:00+00:00,363.5015,2.3,12.81,47.84626,-54.09684
2019-05-08 02:20:00+00:00,361.9579,2.3,12.89,47.84626,-54.09684
2019-05-08 02:30:00+00:00,360.1646,2.3,12.89,47.84626,-54.09684
2019-05-08 02:40:00+00:00,356.6564,2.3,12.97,47.84626,-54.09684
2019-05-08 02:50:00+00:00,355.7981,2.3,12.97,47.84626,-54.09684
2019-05-08 03:00:00+00:00,351.843,2.3,12.89,47.84626,-54.09684
2019-05-08 03:10:00+00:00,346.1913,2.3,12.81,47.84626,-54.09684
2019-05-08 03:20:00+00:00,343.2179,2.3,12.89,47.84626,-54.09684
2019-05-08 03:30:00+00:00,340.1396,2.3,12.89,47.84626,-54.09684
2019-05-08 03:40:00+00:00,331.8229,2.3,12.89,47.84626,-54.09684
2019-05-08 03:50:00+00:00,323.5463,2.4,12.89,47.84626,-54.09684
2019-05-08 04:00:00+00:00,318.9697,2.5,12.81,47.84626,-54.09684
2019-05-08 04:10:00+00:00,311.0931,2.6,12.73,47.84626,-54.09684
2019-05-08 04:20:00+00:00,299.5514,2.9,12.81,47.84626,-54.09684
2019-05-08 04:30:00+00:00,288.8047,2.83,12.89,47.84626,-54.09684
2019-05-08 04:40:00+00:00,280.7264,2.58,12.89,47.84626,-54.09684
2019-05-08 04:50:00+00:00,272.088,2.5,12.89,47.84626,-54.09684
2019-05-08 05:00:00+00:00,262.053,2.5,12.81,47.84626,-54.09684
2019-05-08 05:10:00+00:00,251.8248,2.5,12.73,47.84626,-54.09684
2019-05-08 05:20:00+00:00,244.5914,2.5,12.81,47.84626,-54.09684
2019-05-08 05:30:00+00:00,237.1531,2.5,12.81,47.84626,-54.09684
2019-05-08 05:40:00+00:00,230.6514,2.5,12.89,47.84626,-54.09684
2019-05-08 05:50:00+00:00,223.2364,2.5,12.89,47.84626,-54.09684
2019-05-08 06:00:00+00:00,214.2131,2.5,12.81,47.84626,-54.09684
2019-05-08 06:10:00+00:00,206.7498,2.5,12.73,47.84626,-54.09684
2019-05-08 06:20:00+00:00,201.2464,2.5,12.81,47.84626,-54.09684
2019-05-08 06:30:00+00:00,194.6031,2.52,12.81,47.84626,-54.09684
2019-05-08 06:40:00+00:00,190.8181,2.55,12.81,47.84626,-54.09684
2019-05-08 06:50:00+00:00,186.9581,2.57,12.81,47.84626,-54.09684
2019-05-08 07:00:00+00:00,181.0248,2.58,12.73,47.84626,-54.09684
2019-05-08 07:10:00+00:00,174.6731,2.57,12.65,47.84626,-54.09684
2019-05-08 07:20:00+00:00,175.0448,2.5,12.73,47.84626,-54.09684
2019-05-08 07:30:00+00:00,179.9315,2.5,12.81,47.84626,-54.09684
2019-05-08 07:40:00+00:00,182.1598,2.5,12.81,47.84626,-54.09684
2019-05-08 07:50:00+00:00,181.2982,2.5,12.81,47.84626,-54.09684
2019-05-08 08:00:00+00:00,183.0181,2.5,12.73,47.84626,-54.09684
2019-05-08 08:10:00+00:00,188.3198,2.5,12.65,47.84626,-54.09684
2019-05-08 08:20:00+00:00,193.6564,2.5,12.73,47.84626,-54.09684
2019-05-08 08:30:00+00:00,193.2881,2.5,12.73,47.84626,-54.09684
2019-05-08 08:40:00+00:00,192.1415,2.5,12.81,47.84626,-54.09684
2019-05-08 08:50:00+00:00,198.0014,2.5,12.81,47.84626,-54.09684
2019-05-08 09:00:00+00:00,205.5563,2.5,12.73,47.84626,-54.09684
2019-05-08 09:10:00+00:00,203.1713,2.5,12.73,47.84626,-54.09684
2019-05-08 09:20:00+00:00,202.4498,2.5,12.81,47.84626,-54.09684
2019-05-08 09:30:00+00:00,210.3481,2.36,12.89,47.84626,-54.09684
2019-05-08 09:40:00+00:00,216.5481,2.13,12.97,47.84626,-54.09684
2019-05-08 09:50:00+00:00,223.3965,2.03,13.05,47.84626,-54.09684
2019-05-08 10:00:00+00:00,228.2281,2.0,13.05,47.84626,-54.09684
2019-05-08 10:10:00+00:00,231.8698,1.99,12.97,47.84626,-54.09684
2019-05-08 10:20:00+00:00,233.5132,2.0,13.05,47.84626,-54.09684
2019-05-08 10:30:00+00:00,236.5581,2.0,13.05,47.84626,-54.09684
2019-05-08 10:40:00+00:00,241.8364,2.0,13.21,47.84626,-54.09684
2019-05-08 10:50:00+00:00,249.3181,2.0,13.29,47.84626,-54.09684
2019-05-08 11:00:00+00:00,253.1581,2.0,13.29,47.84626,-54.09684
2019-05-08 11:10:00+00:00,254.4164,2.0,13.29,47.84626,-54.09684
2019-05-08 11:20:00+00:00,259.6031,2.0,13.37,47.84626,-54.09684
2019-05-08 11:30:00+00:00,269.0931,2.03,13.37,47.84626,-54.09684
2019-05-08 11:40:00+00:00,277.3531,2.04,13.44,47.84626,-54.09684
2019-05-08 11:50:00+00:00,281.9247,2.0,13.53,47.84626,-54.09684
2019-05-08 12:00:00+00:00,288.6481,2.0,13.53,47.84626,-54.09684
2019-05-08 12:10:00+00:00,298.6497,2.0,13.53,47.84626,-54.09684
2019-05-08 12:20:00+00:00,305.6464,2.0,13.68,47.84626,-54.09684
2019-05-08 12:30:00+00:00,310.9364,2.0,13.84,47.84626,-54.09684
2019-05-08 12:40:00+00:00,316.8098,2.0,14.0,47.84626,-54.09684
2019-05-08 12:50:00+00:00,324.7048,1.9,14.16,47.84626,-54.09684
2019-05-08 13:00:00+00:00,328.2897,1.71,14.16,47.84626,-54.09684
2019-05-08 13:10:00+00:00,331.353,1.8,14.08,47.84626,-54.09684
2019-05-08 13:20:00+00:00,334.8697,1.8,14.24,47.84626,-54.09684
2019-05-08 13:30:00+00:00,336.6913,1.7,14.32,47.84626,-54.09684
2019-05-08 13:40:00+00:00,338.4364,1.69,14.4,47.84626,-54.09684
2019-05-08 13:50:00+00:00,338.7797,1.59,14.4,47.84626,-54.09684
2019-05-08 14:00:00+00:00,340.4646,1.49,14.32,47.84626,-54.09684
2019-05-08 14:10:00+00:00,340.9846,1.4,14.24,47.84626,-54.09684
2019-05-08 14:20:00+00:00,335.9396,1.42,14.32,47.84626,-54.09684
2019-05-08 14:30:00+00:00,330.4631,1.49,14.32,47.84626,-54.09684
2019-05-08 14:40:00+00:00,333.7864,1.4,14.4,47.84626,-54.09684
2019-05-08 14:50:00+00:00,331.8929,1.45,14.48,47.84626,-54.09684
2019-05-08 15:00:00+00:00,322.813,1.6,14.4,47.84626,-54.09684
2019-05-08 15:10:00+00:00,317.1113,1.68,14.32,47.84626,-54.09684
2019-05-08 15:20:00+00:00,319.218,1.5,14.4,47.84626,-54.09684
2019-05-08 15:30:00+00:00,314.3947,1.51,14.4,47.84626,-54.09684
2019-05-08 15:40:00+00:00,310.2864,1.6,14.48,47.84626,-54.09684
2019-05-08 15:50:00+00:00,309.6712,1.6,14.48,47.84626,-54.09684
2019-05-08 16:00:00+00:00,304.3947,1.57,14.32,47.84626,-54.09684
2019-05-08 16:10:00+00:00,296.7563,1.6,14.16,47.84626,-54.09684
2019-05-08 16:20:00+00:00,293.118,1.58,14.24,47.84626,-54.09684
2019-05-08 16:30:00+00:00,286.813,1.55,14.32,47.84626,-54.09684
2019-05-08 16:40:00+00:00,274.1281,1.58,14.32,47.84626,-54.09684
2019-05-08 16:50:00+00:00,265.2864,1.58,14.4,47.84626,-54.09684
2019-05-08 17:00:00+00:00,260.9814,1.57,14.32,47.84626,-54.09684
2019-05-08 17:10:00+00:00,250.5731,1.55,14.24,47.84626,-54.09684
2019-05-08 17:20:00+00:00,237.3981,1.58,14.4,47.84626,-54.09684
2019-05-08 17:30:00+00:00,231.0764,1.59,14.4,47.84626,-54.09684
2019-05-08 17:40:00+00:00,225.1098,1.6,14.32,47.84626,-54.09684
2019-05-08 17:50:00+00:00,214.6098,1.6,14.32,47.84626,-54.09684
2019-05-08 18:00:00+00:00,206.5981,1.73,14.24,47.84626,-54.09684
2019-05-08 18:10:00+00:00,206.6031,1.8,14.16,47.84626,-54.09684
2019-05-08 18:20:00+00:00,201.9581,1.8,14.16,47.84626,-54.09684
2019-05-08 18:30:00+00:00,192.1131,1.92,14.16,47.84626,-54.09684
2019-05-08 18:40:00+00:00,190.0447,2.0,14.24,47.84626,-54.09684
2019-05-08 18:50:00+00:00,190.4366,2.0,14.24,47.84626,-54.09684
2019-05-08 19:00:00+00:00,185.1465,2.1,14.08,47.84626,-54.09684
2019-05-08 19:10:00+00:00,183.4798,2.2,14.0,47.84626,-54.09684
2019-05-08 19:20:00+00:00,184.7765,2.3,14.0,47.84626,-54.09684
2019-05-08 19:30:00+00:00,184.7348,2.3,14.0,47.84626,-54.09684
2019-05-08 19:40:00+00:00,187.5814,2.3,14.0,47.84626,-54.09684
2019-05-08 19:50:00+00:00,189.9597,2.3,14.08,47.84626,-54.09684
2019-05-08 20:00:00+00:00,189.3848,2.31,14.0,47.84626,-54.09684
2019-05-08 20:10:00+00:00,191.2731,2.32,13.92,47.84626,-54.09684
2019-05-08 20:20:00+00:00,198.9648,2.3,13.92,47.84626,-54.09684
2019-05-08 20:30:00+00:00,203.8697,2.2,13.92,47.84626,-54.09684
2019-05-08 20:40:00+00:00,203.9766,2.2,14.0,47.84626,-54.09684
2019-05-08 20:50:00+00:00,207.0865,2.2,14.0,47.84626,-54.09684
2019-05-08 21:00:00+00:00,211.2314,2.35,13.92,47.84626,-54.09684
2019-05-08 21:10:00+00:00,216.1181,2.56,13.76,47.84626,-54.09684
2019-05-08 21:20:00+00:00,220.9147,2.7,13.76,47.84626,-54.09684
2019-05-08 21:30:00+00:00,226.6931,2.81,13.68,47.84626,-54.09684
2019-05-08 21:40:00+00:00,233.1364,2.7,13.68,47.84626,-54.09684
2019-05-08 21:50:00+00:00,238.3381,2.4,13.68,47.84626,-54.09684
2019-05-08 22:00:00+00:00,242.9247,2.38,13.6,47.84626,-54.09684
2019-05-08 22:10:00+00:00,248.9015,2.56,13.37,47.84626,-54.09684
2019-05-08 22:20:00+00:00,256.2914,2.5,13.37,47.84626,-54.09684
2019-05-08 22:30:00+00:00,260.9914,2.6,13.37,47.84626,-54.09684
2019-05-08 22:40:00+00:00,264.9182,2.62,13.29,47.84626,-54.09684
2019-05-08 22:50:00+00:00,268.3398,2.67,13.29,47.84626,-54.09684
2019-05-08 23:00:00+00:00,276.4581,2.6,13.21,47.84626,-54.09684
2019-05-08 23:10:00+00:00,281.5014,2.5,13.05,47.84626,-54.09684
2019-05-08 23:20:00+00:00,283.838,2.4,13.05,47.84626,-54.09684
2019-05-08 23:30:00+00:00,285.6764,2.36,13.05,47.84626,-54.09684
2019-05-08 23:40:00+00:00,295.1397,2.11,13.05,47.84626,-54.09684
2019-05-08 23:50:00+00:00,302.3714,2.3,13.05,47.84626,-54.09684
