sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T00:00:00.000Z,108,2020-11-06T00:03:32.931Z,45.48747,100,-61.140969999999996,100,10.4,100,9.8,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,3.8,100,1029.6,100,42.5,100,194,100,51.8,100,5.0,100,8,1,-2.1,1,1029.6,1,1029.6,100,1029.6,100,42.5,100,41.4,100,194,100,199,100,51.8,100,50.4,100
2020-11-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T00:10:00.000Z,110,2020-11-06T00:13:56.518Z,,-1,,-1,11.2,100,10.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,42.8,100,196,100,52.2,100,5.0,100,8,1,-2.2,1,1029.4,1,1029.4,100,1029.4,100,42.8,100,41.0,100,196,100,201,100,52.2,100,52.6,100
2020-11-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T00:20:00.000Z,110,2020-11-06T00:22:54.613Z,45.48745,100,-61.140980000000006,100,10.5,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,42.8,100,195,100,53.3,100,5.0,100,8,1,-2.3,1,1029.3,1,1029.3,100,1029.3,100,42.8,100,41.4,100,195,100,200,100,53.3,100,51.8,100
2020-11-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T00:30:00.000Z,110,2020-11-06T00:33:05.900Z,45.48747,100,-61.14093,100,10.6,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,43.2,100,197,100,54.0,100,5.0,100,8,1,-2.3,1,1029.2,1,1029.2,100,1029.2,100,43.2,100,42.1,100,197,100,203,100,54.0,100,52.2,100
2020-11-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T00:40:00.000Z,110,2020-11-06T00:42:59.017Z,45.487429999999996,100,-61.140969999999996,100,10.6,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,42.1,100,201,100,54.4,100,5.0,100,8,1,-2.3,1,1029.1,1,1029.1,100,1029.1,100,42.1,100,40.7,100,201,100,206,100,54.4,100,54.0,100
2020-11-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T00:50:00.000Z,110,2020-11-06T00:53:10.843Z,45.48748,100,-61.14093,100,10.7,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,45.4,100,202,100,57.6,100,5.0,100,8,1,-2.4,1,1029.0,1,1029.0,100,1029.0,100,45.4,100,43.9,100,202,100,207,100,57.6,100,57.2,100
2020-11-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T01:00:00.000Z,108,2020-11-06T01:03:12.429Z,45.48745,100,-61.140969999999996,100,10.7,100,9.8,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,3.6,100,1.0,100,1.2,100,3.6,100,3.3,100,3.8,100,1028.9,100,45.4,100,199,100,56.5,100,5.0,100,8,1,-2.5,1,1028.9,1,1028.9,100,1028.9,100,45.4,100,43.6,100,199,100,205,100,56.5,100,55.8,100
2020-11-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T01:10:00.000Z,110,2020-11-06T01:16:16.486Z,45.48745,100,-61.14095,100,10.8,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,42.8,100,199,100,55.4,100,5.0,100,6,1,-2.4,1,1029.0,1,1029.0,100,1029.0,100,42.8,100,41.0,100,199,100,204,100,55.4,100,54.0,100
2020-11-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T01:20:00.000Z,110,2020-11-06T01:23:27.619Z,45.48745,100,-61.140980000000006,100,10.9,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,43.6,100,199,100,53.6,100,5.0,100,6,1,-2.2,1,1029.0,1,1029.0,100,1029.0,100,43.6,100,42.1,100,199,100,205,100,53.6,100,52.9,100
2020-11-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T01:30:00.000Z,110,2020-11-06T01:33:32.876Z,45.48745,100,-61.140980000000006,100,10.9,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,42.8,100,198,100,54.4,100,5.0,100,6,1,-2.2,1,1028.9,1,1028.9,100,1029.0,100,42.8,100,41.0,100,198,100,203,100,54.4,100,52.2,100
2020-11-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T01:40:00.000Z,110,2020-11-06T01:43:31.893Z,45.487429999999996,100,-61.14102,100,10.8,100,9.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,39.6,100,196,100,54.7,100,5.0,100,6,1,-2.0,1,1028.9,1,1028.9,100,1028.9,100,39.6,100,38.2,100,196,100,201,100,54.7,100,52.6,100
2020-11-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T01:50:00.000Z,110,2020-11-06T01:53:32.050Z,45.48745,100,-61.14100000000001,100,10.9,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,40.7,100,197,100,49.3,100,5.0,100,6,1,-2.1,1,1028.8,1,1028.8,100,1028.8,100,40.7,100,39.2,100,197,100,202,100,49.3,100,48.6,100
2020-11-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T02:00:00.000Z,108,2020-11-06T02:03:33.948Z,45.48747,100,-61.14095,100,11.0,100,9.8,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,3.6,100,1.0,100,1.2,100,3.6,100,3.3,100,3.8,100,1028.7,100,39.2,100,200,100,49.0,100,5.0,100,6,1,-2.0,1,1028.7,1,1028.7,100,1028.7,100,39.2,100,37.4,100,200,100,205,100,49.0,100,47.9,100
2020-11-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T02:10:00.000Z,110,2020-11-06T02:16:34.979Z,45.48743,100,-61.14095,100,11.1,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,40.7,100,199,100,52.6,100,5.0,100,6,1,-2.1,1,1028.6,1,1028.6,100,1028.6,100,40.7,100,39.6,100,199,100,204,100,52.6,100,51.8,100
2020-11-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T02:20:00.000Z,110,2020-11-06T02:23:34.385Z,45.48745,100,-61.14095,100,11.0,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,39.6,100,200,100,48.6,100,5.0,100,6,1,-2.0,1,1028.5,1,1028.5,100,1028.5,100,39.6,100,38.2,100,200,100,205,100,48.6,100,47.9,100
2020-11-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T02:30:00.000Z,110,2020-11-06T02:33:37.072Z,45.48745,100,-61.14095,100,11.1,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,40.7,100,201,100,50.4,100,5.0,100,6,1,-1.8,1,1028.5,1,1028.5,100,1028.5,100,40.7,100,39.2,100,201,100,206,100,50.4,100,49.0,100
2020-11-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T02:40:00.000Z,110,2020-11-06T02:42:46.339Z,45.48747,100,-61.14095,100,11.2,100,9.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,37.4,100,202,100,45.0,100,5.0,100,6,1,-1.4,1,1028.6,1,1028.6,100,1028.6,100,37.4,100,36.0,100,202,100,207,100,45.0,100,43.9,100
2020-11-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T02:50:00.000Z,110,2020-11-06T02:52:47.511Z,45.48742,100,-61.140980000000006,100,11.1,100,9.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,36.0,100,200,100,45.0,100,5.0,100,6,1,-1.3,1,1028.5,1,1028.5,100,1028.5,100,36.0,100,34.6,100,200,100,205,100,45.0,100,43.9,100
2020-11-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T03:00:00.000Z,108,2020-11-06T03:04:38.231Z,45.48742,100,-61.140930000000004,100,11.2,100,9.8,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,3.6,100,0.9,100,1.1,100,3.7,100,3.3,100,3.9,100,1028.5,100,36.0,100,202,100,43.9,100,5.0,100,6,1,-1.2,1,1028.5,1,1028.5,100,1028.5,100,36.0,100,34.6,100,202,100,207,100,43.9,100,42.8,100
2020-11-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T03:10:00.000Z,110,2020-11-06T03:16:47.572Z,45.48747,100,-61.14095,100,11.1,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,33.8,100,200,100,43.6,100,5.0,100,6,1,-0.9,1,1028.5,1,1028.5,100,1028.5,100,33.8,100,32.0,100,200,100,205,100,43.6,100,42.5,100
2020-11-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T03:20:00.000Z,110,2020-11-06T03:22:54.264Z,45.48742,100,-61.140930000000004,100,11.3,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,34.6,100,200,100,43.2,100,5.0,100,6,1,-0.9,1,1028.4,1,1028.4,100,1028.4,100,34.6,100,32.8,100,200,100,205,100,43.2,100,42.1,100
2020-11-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T03:30:00.000Z,110,2020-11-06T03:32:53.422Z,45.48743,100,-61.14092,100,11.3,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,33.5,100,201,100,40.7,100,5.0,100,7,1,-0.9,1,1028.3,1,1028.3,100,1028.3,100,33.5,100,31.7,100,201,100,206,100,40.7,100,38.5,100
2020-11-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T03:40:00.000Z,110,2020-11-06T03:42:52.026Z,45.487429999999996,100,-61.140930000000004,100,11.3,100,9.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,34.6,100,201,100,41.8,100,5.0,100,8,1,-1.0,1,1028.1,1,1028.1,100,1028.2,100,34.6,100,32.8,100,201,100,206,100,41.8,100,40.3,100
2020-11-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T03:50:00.000Z,110,2020-11-06T03:52:55.255Z,45.48743,100,-61.14092,100,11.2,100,9.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,38.9,100,201,100,47.2,100,5.0,100,8,1,-1.2,1,1027.8,1,1027.8,100,1027.8,100,38.9,100,37.1,100,201,100,206,100,47.2,100,46.1,100
2020-11-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T04:00:00.000Z,108,2020-11-06T04:03:07.632Z,45.48745,100,-61.1409,100,11.2,100,9.8,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,3.5,100,0.9,100,1.1,100,3.6,100,3.2,100,3.4,100,1027.5,100,42.8,100,203,100,51.1,100,5.0,100,8,1,-1.4,1,1027.5,1,1027.5,100,1027.5,100,42.8,100,41.0,100,203,100,208,100,51.1,100,50.4,100
2020-11-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T04:10:00.000Z,110,2020-11-06T04:16:08.593Z,45.48745,100,-61.14088,100,11.2,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,45.7,100,205,100,54.4,100,5.0,100,8,1,-1.9,1,1027.1,1,1027.1,100,1027.1,100,45.7,100,44.3,100,205,100,210,100,54.4,100,52.6,100
2020-11-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T04:20:00.000Z,110,2020-11-06T04:23:10.075Z,45.48745,100,-61.14088,100,11.2,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,50.0,100,206,100,61.6,100,5.0,100,8,1,-2.6,1,1026.4,1,1026.4,100,1026.4,100,50.0,100,48.2,100,206,100,212,100,61.6,100,60.5,100
2020-11-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T04:30:00.000Z,110,2020-11-06T04:33:09.066Z,45.48745,100,-61.14092,100,11.3,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,50.0,100,209,100,60.8,100,5.0,100,8,1,-2.7,1,1026.3,1,1026.3,100,1026.3,100,50.0,100,48.2,100,209,100,215,100,60.8,100,59.0,100
2020-11-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T04:40:00.000Z,110,2020-11-06T04:43:13.201Z,45.48742,100,-61.140919999999994,100,11.4,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,46.8,100,212,100,55.4,100,5.0,100,8,1,-2.4,1,1026.5,1,1026.5,100,1026.5,100,46.8,100,45.0,100,212,100,218,100,55.4,100,53.6,100
2020-11-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T04:50:00.000Z,110,2020-11-06T04:53:14.407Z,45.4874,100,-61.14083,100,11.4,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,46.4,100,211,100,54.0,100,5.0,100,8,1,-2.3,1,1026.5,1,1026.5,100,1026.5,100,46.4,100,44.6,100,211,100,217,100,54.0,100,52.9,100
2020-11-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T05:00:00.000Z,108,2020-11-06T05:03:16.306Z,45.48742,100,-61.14085,100,11.5,100,9.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,3.5,100,0.9,100,1.2,100,3.5,100,3.2,100,3.8,100,1026.3,100,46.4,100,210,100,54.4,100,5.0,100,8,1,-2.4,1,1026.3,1,1026.3,100,1026.4,100,46.4,100,44.3,100,210,100,215,100,54.4,100,53.3,100
2020-11-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T05:10:00.000Z,110,2020-11-06T05:16:33.078Z,45.4875,100,-61.14097,100,11.6,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,47.5,100,208,100,55.8,100,5.0,100,8,1,-2.5,1,1026.2,1,1026.2,100,1026.2,100,47.5,100,46.1,100,208,100,214,100,55.8,100,54.0,100
2020-11-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T05:20:00.000Z,110,2020-11-06T05:23:26.199Z,45.48738,100,-61.14082,100,11.6,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,46.8,100,208,100,56.2,100,5.0,100,8,1,-2.5,1,1026.0,1,1026.0,100,1026.1,100,46.8,100,45.0,100,208,100,214,100,56.2,100,54.7,100
2020-11-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T05:30:00.000Z,110,2020-11-06T05:33:33.292Z,45.48742,100,-61.14085,100,11.6,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,47.5,100,209,100,58.3,100,5.0,100,8,1,-2.7,1,1025.8,1,1025.8,100,1025.8,100,47.5,100,45.7,100,209,100,215,100,58.3,100,56.2,100
2020-11-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T05:40:00.000Z,110,2020-11-06T05:43:29.203Z,45.48737,100,-61.140769999999996,100,11.6,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,47.9,100,209,100,60.1,100,5.0,100,8,1,-3.0,1,1025.6,1,1025.6,100,1025.6,100,47.9,100,45.7,100,209,100,215,100,60.1,100,59.8,100
2020-11-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T05:50:00.000Z,110,2020-11-06T05:52:40.637Z,45.48738,100,-61.14082,100,11.6,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,47.5,100,211,100,59.4,100,5.0,100,8,1,-2.9,1,1025.6,1,1025.6,100,1025.6,100,47.5,100,45.7,100,211,100,217,100,59.4,100,58.0,100
2020-11-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T06:00:00.000Z,108,2020-11-06T06:02:50.888Z,45.48742,100,-61.14086999999999,100,11.8,100,9.7,100,12.3,100,0.0,100,3.6,100,0.7,100,1.5,100,3.9,100,1.0,100,1.3,100,3.8,100,3.5,100,4.0,100,1025.6,100,49.7,100,215,100,60.8,100,5.0,100,6,1,-2.9,1,1025.6,1,1025.6,100,1025.6,100,49.7,100,47.5,100,215,100,221,100,60.8,100,59.0,100
2020-11-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T06:10:00.000Z,110,2020-11-06T06:16:47.052Z,45.48738,100,-61.14086999999999,100,11.7,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,45.7,100,217,100,58.3,100,5.0,100,6,1,-2.6,1,1025.9,1,1025.9,100,1025.9,100,45.7,100,43.9,100,217,100,223,100,58.3,100,55.8,100
2020-11-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T06:20:00.000Z,110,2020-11-06T06:22:43.049Z,45.4874,100,-61.14085,100,11.7,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,42.1,100,218,100,54.4,100,5.0,100,6,1,-2.3,1,1026.1,1,1026.1,100,1026.1,100,42.1,100,40.3,100,218,100,223,100,54.4,100,50.8,100
2020-11-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T06:30:00.000Z,110,2020-11-06T06:32:55.084Z,45.4874,100,-61.14085,100,11.6,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,40.3,100,218,100,48.6,100,5.0,100,5,1,-2.0,1,1026.2,1,1026.2,100,1026.3,100,40.3,100,38.9,100,218,100,223,100,48.6,100,47.9,100
2020-11-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T06:40:00.000Z,110,2020-11-06T06:42:58.740Z,45.4874,100,-61.14086999999999,100,11.6,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,35.3,100,220,100,45.0,100,5.0,100,5,1,-1.7,1,1026.5,1,1026.5,100,1026.5,100,35.3,100,33.5,100,220,100,225,100,45.0,100,42.8,100
2020-11-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T06:50:00.000Z,110,2020-11-06T06:52:59.230Z,45.48738,100,-61.14086999999999,100,11.6,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.7,100,218,100,37.8,100,5.0,100,5,1,-1.2,1,1026.6,1,1026.6,100,1026.6,100,31.7,100,29.9,100,218,100,223,100,37.8,100,36.4,100
2020-11-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T07:00:00.000Z,108,2020-11-06T07:03:05.403Z,45.48737,100,-61.14086999999999,100,11.6,100,9.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,3.8,100,1.0,100,1.2,100,3.9,100,3.5,100,4.3,100,1026.5,100,29.2,100,219,100,35.6,100,5.0,100,5,1,-1.0,1,1026.5,1,1026.5,100,1026.6,100,29.2,100,27.4,100,219,100,224,100,35.6,100,34.6,100
2020-11-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T07:10:00.000Z,110,2020-11-06T07:16:01.712Z,45.4874,100,-61.14088,100,11.6,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,28.8,100,217,100,35.3,100,5.0,100,5,1,-0.7,1,1026.4,1,1026.4,100,1026.4,100,28.8,100,26.6,100,217,100,222,100,35.3,100,34.2,100
2020-11-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T07:20:00.000Z,110,2020-11-06T07:23:05.661Z,45.48738,100,-61.14086999999999,100,11.6,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,30.6,100,214,100,38.5,100,5.0,100,5,1,-0.1,1,1026.3,1,1026.3,100,1026.3,100,30.6,100,28.4,100,214,100,219,100,38.5,100,37.4,100
2020-11-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T07:30:00.000Z,110,2020-11-06T07:33:08.756Z,45.4874,100,-61.14086999999999,100,11.7,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,31.3,100,213,100,36.7,100,5.0,100,6,1,-0.2,1,1026.1,1,1026.1,100,1026.1,100,31.3,100,29.2,100,213,100,218,100,36.7,100,36.0,100
2020-11-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T07:40:00.000Z,110,2020-11-06T07:43:08.624Z,45.48738,100,-61.14088,100,11.7,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,34.2,100,214,100,42.1,100,5.0,100,6,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,34.2,100,32.4,100,214,100,219,100,42.1,100,40.3,100
2020-11-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T07:50:00.000Z,110,2020-11-06T07:53:10.988Z,45.4874,100,-61.14086999999999,100,11.8,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,34.2,100,216,100,42.5,100,5.0,100,6,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,34.2,100,32.4,100,216,100,221,100,42.5,100,40.0,100
2020-11-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T08:00:00.000Z,108,2020-11-06T08:03:22.117Z,45.4874,100,-61.1409,100,11.7,100,9.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,3.7,100,3.4,100,3.4,100,1025.8,100,32.8,100,214,100,38.9,100,5.0,100,7,1,-0.6,1,1025.8,1,1025.8,100,1025.8,100,32.8,100,31.3,100,214,100,219,100,38.9,100,37.4,100
2020-11-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T08:10:00.000Z,110,2020-11-06T08:16:18.098Z,45.48738,100,-61.14083,100,11.7,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,34.6,100,211,100,41.8,100,5.0,100,8,1,-0.5,1,1025.7,1,1025.7,100,1025.7,100,34.6,100,32.8,100,211,100,216,100,41.8,100,40.0,100
2020-11-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T08:20:00.000Z,110,2020-11-06T08:23:25.214Z,45.4874,100,-61.14088,100,11.7,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,34.6,100,210,100,40.7,100,5.0,100,8,1,-0.4,1,1025.6,1,1025.6,100,1025.6,100,34.6,100,32.4,100,210,100,215,100,40.7,100,38.9,100
2020-11-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T08:30:00.000Z,110,2020-11-06T08:33:27.276Z,45.4874,100,-61.14088,100,11.7,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,34.9,100,210,100,43.9,100,5.0,100,8,1,-0.3,1,1025.5,1,1025.5,100,1025.5,100,34.9,100,33.1,100,210,100,215,100,43.9,100,43.2,100
2020-11-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T08:40:00.000Z,110,2020-11-06T08:43:28.120Z,45.48738,100,-61.14085,100,11.6,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,34.2,100,210,100,41.4,100,5.0,100,8,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,34.2,100,32.4,100,210,100,215,100,41.4,100,39.2,100
2020-11-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T08:50:00.000Z,110,2020-11-06T08:53:32.127Z,45.4874,100,-61.14083,100,11.6,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,33.8,100,207,100,40.7,100,5.0,100,8,1,-0.4,1,1025.2,1,1025.2,100,1025.3,100,33.8,100,32.0,100,207,100,213,100,40.7,100,40.0,100
2020-11-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T09:00:00.000Z,108,2020-11-06T09:03:28.386Z,45.48738,100,-61.14078000000001,100,11.6,100,9.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,3.7,100,0.8,100,1.0,100,3.9,100,3.4,100,3.3,100,1025.2,100,34.9,100,209,100,42.1,100,5.0,100,8,1,-0.4,1,1025.2,1,1025.2,100,1025.2,100,34.9,100,32.8,100,209,100,214,100,42.1,100,41.0,100
2020-11-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T09:10:00.000Z,110,2020-11-06T09:15:31.367Z,45.4874,100,-61.14083,100,11.7,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.0,100,210,100,42.8,100,5.0,100,8,1,-0.8,1,1025.1,1,1025.1,100,1025.1,100,36.0,100,34.6,100,210,100,215,100,42.8,100,41.4,100